Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;2,6;101398;88;0,004;0,0;2,8;282;5,7;0,56;-2,69;0;0;0;37,8;39,1;40,1;36,8;2,3;4,0;4,9;5,6;-9,0;nan;0
2022-02-01 01:00:00;2,4;101425;88;0,0039;0,0;2,4;259;5,1;-0,45;-2,4;0;0;0;37,7;39,0;40,1;36,8;2,0;3,8;4,9;5,6;-9,0;nan;0
2022-02-01 02:00:00;2,5;101437;90;0,004;0,0;2,1;242;4,4;-0,97;-1,88;0;0;0;37,6;38,9;40,1;36,8;2,1;3,6;4,8;5,6;-9,0;nan;0
2022-02-01 03:00:00;2,6;101435;90;0,0041;0,0;2,2;246;5,1;-0,9;-2,02;0;0;0;37,5;38,8;40,1;36,8;2,2;3,5;4,8;5,6;-9,0;nan;0
2022-02-01 04:00:00;2,9;101378;89;0,0041;0,0;2,9;240;5,5;-1,42;-2,46;0;0;0;37,4;38,8;40,1;36,8;2,3;3,4;4,7;5,6;-9,0;nan;0
2022-02-01 05:00:00;3,2;101350;87;0,0041;0,0;3,0;237;6,3;-1,58;-2,49;0;0;0;37,3;38,7;40,1;36,9;2,4;3,4;4,6;5,6;-9,0;nan;0
2022-02-01 06:00:00;3,4;101262;86;0,0041;0,0;3,8;223;6,8;-2,8;-2,61;0;0;0;37,3;38,6;40,1;36,9;2,4;3,4;4,6;5,6;-9,0;nan;0
2022-02-01 07:00:00;3,6;101208;88;0,0043;0,0;4,0;218;8,3;-3,14;-2,49;4;0;0;37,3;38,5;40,1;36,9;2,5;3,4;4,5;5,6;-9,0;nan;0
2022-02-01 08:00:00;3,8;101150;91;0,0045;0,1;4,3;217;8,2;-3,4;-2,63;25;0;0;37,2;38,5;40,1;36,9;2,8;3,4;4,5;5,6;-9,0;nan;0
2022-02-01 09:00:00;4,2;101060;93;0,0048;0,29;4,9;218;8,9;-3,87;-3,02;55;0;0;37,4;38,5;40,1;36,9;3,3;3,5;4,5;5,6;-9,0;nan;0
2022-02-01 10:00:00;4,8;100918;95;0,005;0,05;5,2;218;9,9;-4,06;-3,3;91;0;0;37,5;38,5;40,1;36,9;3,9;3,6;4,4;5,6;-9,0;nan;0
2022-02-01 11:00:00;5,6;100803;95;0,0053;0,0;5,4;226;10,8;-3,72;-3,91;81;0;0;37,4;38,5;40,1;36,9;4,5;3,8;4,4;5,6;-9,0;nan;0
2022-02-01 12:00:00;5,8;100717;97;0,0056;0,41;5,2;237;10,3;-2,81;-4,37;90;0;0;37,5;38,5;40,1;36,9;4,9;4,1;4,4;5,6;-9,0;nan;0
2022-02-01 13:00:00;6,5;100623;97;0,0058;0,07;5,4;235;11,6;-2,99;-4,46;94;0;0;37,7;38,6;40,1;36,9;5,5;4,4;4,5;5,5;-9,0;nan;0
2022-02-01 14:00:00;7,0;100592;96;0,0059;0,47;5,4;246;10,8;-2,13;-4,86;19;0;0;38,0;38,7;40,1;36,9;5,6;4,7;4,5;5,6;-9,0;nan;0
2022-02-01 15:00:00;8,0;100582;92;0,0062;0,0;4,7;257;9,7;-1,04;-4,61;14;0;0;38,0;38,8;40,1;36,9;5,7;4,9;4,6;5,5;-8,9;nan;0
2022-02-01 16:00:00;8,6;100608;90;0,0063;0,0;4,2;261;8,6;-0,66;-4,18;1;0;0;37,9;38,9;40,1;37,0;5,8;5,0;4,6;5,5;-9,0;nan;0
2022-02-01 17:00:00;9,0;100650;88;0,0063;0,0;3,8;268;7,5;-0,14;-3,78;0;0;0;37,7;38,9;40,1;37,0;5,9;5,1;4,7;5,5;-9,0;nan;0
2022-02-01 18:00:00;9,4;100715;84;0,0061;0,0;4,1;284;8,7;1,01;-4,01;0;0;0;37,6;38,8;40,1;37,0;6,0;5,3;4,7;5,5;-8,9;nan;0
2022-02-01 19:00:00;9,5;100747;82;0,006;0,0;4,3;282;8,8;0,96;-4,21;0;0;0;37,5;38,8;40,1;37,0;6,0;5,3;4,8;5,5;-8,9;nan;0
2022-02-01 20:00:00;9,2;100772;84;0,006;0,02;4,2;284;8,7;1,01;-4,03;0;0;0;37,4;38,7;40,1;37,0;6,0;5,4;4,9;5,5;-8,9;nan;0
2022-02-01 21:00:00;8,7;100802;86;0,0059;0,28;3,5;280;8,1;0,62;-3,4;0;0;0;37,4;38,7;40,1;37,0;6,0;5,5;4,9;5,5;-8,9;nan;0
2022-02-01 22:00:00;8,9;100825;84;0,0059;0,0;3,4;281;6,8;0,64;-3,31;0;0;0;37,4;38,7;40,1;37,0;6,0;5,5;5,0;5,5;-9,0;nan;0
2022-02-01 23:00:00;8,8;100867;82;0,0058;0,0;3,3;280;7,6;0,56;-3,29;0;0;0;37,3;38,6;40,1;37,0;5,9;5,6;5,0;5,5;-8,9;nan;0
2022-02-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;38,6;40,1;37,0;5,9;5,6;5,1;5,5;-8,9;nan;nan
2022-02-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;38,5;40,1;37,0;5,6;5,6;5,1;5,5;-8,9;nan;nan
2022-02-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;38,5;40,1;37,1;5,6;5,5;5,2;5,5;-8,9;nan;nan
2022-02-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;38,4;40,1;37,1;5,5;5,5;5,2;5,5;-9,0;nan;nan
2022-02-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;38,4;40,1;37,1;5,5;5,5;5,2;5,6;-8,9;nan;nan
2022-02-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;38,3;40,1;37,1;5,4;5,5;5,2;5,5;-9,0;nan;nan
2022-02-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;38,2;40,1;37,1;5,4;5,5;5,3;5,6;-9,0;nan;nan
2022-02-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;38,2;40,1;37,1;5,3;5,5;5,3;5,6;-8,9;nan;nan
2022-02-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;38,1;40,1;37,1;5,3;5,4;5,3;5,6;-8,9;nan;nan
2022-02-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;38,1;40,1;37,1;5,8;5,4;5,3;5,6;-9,0;nan;nan
2022-02-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,0;40,1;37,1;6,7;5,6;5,3;5,6;-9,0;nan;nan
2022-02-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,0;40,1;37,1;7,5;5,9;5,3;5,6;-8,9;nan;nan
2022-02-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,9;40,1;37,1;8,6;6,2;5,4;5,6;-9,0;nan;nan
2022-02-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,8;40,1;37,1;8,7;6,6;5,4;5,6;-9,0;nan;nan
2022-02-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,8;40,1;37,1;8,5;6,9;5,5;5,6;-9,0;nan;nan
2022-02-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,7;40,1;37,1;8,4;7,0;5,6;5,6;-9,0;nan;nan
2022-02-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,7;40,1;37,1;7,8;7,1;5,7;5,7;-9,0;nan;nan
2022-02-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,6;40,0;37,1;7,0;7,0;5,7;5,7;-9,0;nan;nan
2022-02-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,5;40,0;37,1;6,6;6,8;5,8;5,7;-9,0;nan;nan
2022-02-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,5;40,0;37,0;6,5;6,6;5,9;5,7;-9,0;nan;nan
2022-02-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,5;40,0;37,0;6,6;6,5;5,9;5,7;-9,0;nan;nan
2022-02-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,4;40,0;37,0;6,8;6,5;5,9;5,7;-9,0;nan;nan
2022-02-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,5;40,0;37,0;6,9;6,5;5,9;5,7;-9,0;nan;nan
2022-02-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,5;40,0;37,0;6,9;6,6;6,0;5,8;-9,0;nan;nan
2022-02-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,6;40,0;37,0;7,0;6,6;6,0;5,8;-9,0;nan;nan
2022-02-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,5;40,0;37,0;7,0;6,6;6,0;5,8;-9,0;nan;nan
2022-02-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,5;40,0;37,0;7,0;6,6;6,0;5,8;-9,0;nan;nan
2022-02-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,5;40,0;37,0;6,9;6,7;6,0;5,8;-9,0;nan;nan
2022-02-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,5;40,0;37,0;6,8;6,6;6,0;5,9;-9,0;nan;nan
2022-02-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,5;40,0;37,0;6,7;6,6;6,1;5,9;-9,0;nan;nan
2022-02-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,4;40,0;37,0;6,7;6,6;6,1;5,9;-9,0;nan;nan
2022-02-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,4;40,0;37,0;6,6;6,6;6,1;5,9;-9,0;nan;nan
2022-02-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,4;40,0;37,0;6,6;6,5;6,1;5,9;-9,0;nan;nan
2022-02-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,4;40,0;37,0;6,5;6,5;6,1;5,9;-9,0;nan;nan
2022-02-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,3;40,0;37,0;6,4;6,5;6,1;5,9;-9,0;nan;nan
2022-02-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,3;40,0;37,0;6,5;6,5;6,1;6,0;-9,1;nan;nan
2022-02-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,3;40,0;37,0;6,4;6,5;6,2;6,0;-9,1;nan;nan
2022-02-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,2;40,0;37,0;6,3;6,4;6,1;6,0;-9,0;nan;nan
2022-02-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,2;40,0;37,0;6,5;6,4;6,1;6,0;-9,1;nan;nan
2022-02-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;37,1;39,9;37,0;6,5;6,4;6,2;6,0;-9,1;nan;nan
2022-02-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;37,1;39,9;37,0;6,3;6,4;6,2;6,0;-9,1;nan;nan
2022-02-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,1;39,9;37,0;6,1;6,4;6,2;6,0;-9,1;nan;nan
2022-02-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,0;39,9;37,0;6,0;6,3;6,2;6,1;-9,1;nan;nan
2022-02-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;37,0;39,9;37,0;5,9;6,2;6,1;6,1;-9,1;nan;nan
2022-02-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;37,0;39,9;37,0;5,9;6,2;6,2;6,1;-9,1;nan;nan
2022-02-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,9;39,9;37,0;5,8;6,2;6,1;6,1;-9,1;nan;nan
2022-02-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,9;39,9;37,0;5,8;6,1;6,1;6,1;-9,1;nan;nan
2022-02-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,9;39,9;37,0;5,8;6,1;6,1;6,1;-9,1;nan;nan
2022-02-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,9;39,9;37,0;5,8;6,1;6,1;6,1;-9,1;nan;nan
2022-02-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,8;39,9;37,0;5,7;6,0;6,1;6,1;-9,1;nan;nan
2022-02-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,8;39,9;37,0;5,7;6,0;6,1;6,1;-9,1;nan;nan
2022-02-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,8;39,9;37,0;5,7;6,0;6,1;6,1;-9,1;nan;nan
2022-02-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,8;39,9;37,0;5,7;6,0;6,1;6,2;-9,1;nan;nan
2022-02-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,7;39,9;37,0;5,7;6,0;6,1;6,2;-9,1;nan;nan
2022-02-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,7;39,9;37,0;5,7;6,0;6,0;6,2;-9,1;nan;nan
2022-02-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;39,9;37,0;5,7;6,0;6,0;6,2;-9,1;nan;nan
2022-02-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,7;39,9;37,0;5,9;6,0;6,0;6,2;-9,1;nan;nan
2022-02-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;39,9;36,9;6,5;6,0;6,0;6,2;-9,1;nan;nan
2022-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;39,8;36,9;7,0;6,2;6,0;6,2;-9,1;nan;nan
2022-02-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;39,8;36,9;7,3;6,4;6,0;6,2;-9,2;nan;nan
2022-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,6;39,8;36,9;7,2;6,5;6,1;6,2;-9,1;nan;nan
2022-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,6;39,8;36,9;7,4;6,6;6,1;6,2;-9,2;nan;nan
2022-02-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,5;39,8;36,9;7,4;6,8;6,1;6,2;-9,2;nan;nan
2022-02-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,5;39,8;36,9;7,2;6,8;6,2;6,2;-9,2;nan;nan
2022-02-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,5;39,8;36,9;6,8;6,8;6,2;6,2;-9,2;nan;nan
2022-02-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;36,7;39,8;36,9;6,1;6,7;6,2;6,2;-9,2;nan;nan
2022-02-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;36,8;39,8;36,9;5,6;6,5;6,3;6,2;-9,2;nan;nan
2022-02-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;36,8;39,8;36,9;4,8;6,2;6,3;6,2;-9,2;nan;nan
2022-02-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,9;39,8;36,9;4,2;5,9;6,3;6,2;-9,2;nan;nan
2022-02-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,9;39,8;36,9;3,8;5,6;6,2;6,2;-9,2;nan;nan
2022-02-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,9;39,8;36,9;3,7;5,3;6,2;6,2;-9,2;nan;nan
2022-02-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,9;39,8;36,9;3,5;5,1;6,1;6,3;-9,2;nan;nan
2022-02-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,8;39,8;36,9;3,1;4,9;6,1;6,3;-9,2;nan;nan
2022-02-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,8;39,8;36,9;2,8;4,7;6,0;6,3;-9,2;nan;nan
2022-02-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,8;39,8;36,9;2,6;4,5;5,9;6,3;-9,2;nan;nan
2022-02-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,8;39,8;36,9;2,3;4,3;5,8;6,3;-9,1;nan;nan
2022-02-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,7;39,8;36,9;2,1;4,1;5,7;6,3;-9,1;nan;nan
2022-02-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,7;39,8;36,9;1,9;3,9;5,7;6,3;-9,1;nan;nan
2022-02-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,7;39,8;36,9;1,8;3,8;5,6;6,3;-9,2;nan;nan
2022-02-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,7;39,8;36,9;1,6;3,6;5,5;6,3;-9,1;nan;nan
2022-02-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,7;39,8;36,9;1,8;3,5;5,4;6,3;-9,1;nan;nan
2022-02-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,7;39,8;36,9;2,6;3,5;5,3;6,3;-9,1;nan;nan
2022-02-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;39,8;36,9;3,8;3,6;5,2;6,2;-9,1;nan;nan
2022-02-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;39,8;36,9;5,1;4,0;5,1;6,2;-9,2;nan;nan
2022-02-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,6;39,8;36,9;5,7;4,4;5,1;6,2;-9,1;nan;nan
2022-02-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;39,8;36,9;6,8;4,8;5,1;6,2;-9,2;nan;nan
2022-02-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,5;39,8;36,9;7,0;5,2;5,1;6,2;-9,2;nan;nan
2022-02-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,5;39,8;36,9;6,2;5,4;5,2;6,2;-9,2;nan;nan
2022-02-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,4;39,8;36,9;5,4;5,4;5,2;6,2;-9,2;nan;nan
2022-02-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,4;39,8;36,9;4,8;5,3;5,3;6,2;-9,2;nan;nan
2022-02-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,3;39,8;36,9;4,3;5,2;5,3;6,1;-9,2;nan;nan
2022-02-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,3;39,8;36,9;4,3;5,0;5,3;6,1;-9,2;nan;nan
2022-02-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,3;39,8;36,9;4,2;4,9;5,4;6,1;-9,2;nan;nan
2022-02-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,2;39,8;36,9;4,3;4,8;5,4;6,1;-9,2;nan;nan
2022-02-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,2;39,8;36,9;4,4;4,8;5,3;6,1;-9,2;nan;nan
2022-02-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,2;39,7;36,9;4,6;4,8;5,3;6,1;-9,2;nan;nan
2022-02-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,1;39,7;36,9;4,7;4,9;5,3;6,1;-9,2;nan;nan
2022-02-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,2;39,7;36,9;4,8;4,9;5,3;6,1;-9,2;nan;nan
2022-02-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,2;39,7;36,9;4,9;5,0;5,3;6,1;-9,2;nan;nan
2022-02-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,2;39,7;36,9;5,0;5,0;5,3;6,1;-9,2;nan;nan
2022-02-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;36,3;39,7;36,9;5,1;5,1;5,3;6,1;-9,2;nan;nan
2022-02-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,5;39,7;36,8;5,2;5,2;5,3;6,1;-9,2;nan;nan
2022-02-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,9;39,7;36,8;5,4;5,2;5,3;6,1;-9,2;nan;nan
2022-02-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;37,2;39,7;36,8;5,4;5,3;5,4;6,1;-9,2;nan;nan
2022-02-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;37,5;39,8;36,8;5,6;5,4;5,4;6,0;-9,2;nan;nan
2022-02-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;37,9;39,8;36,8;5,8;5,4;5,4;6,1;-9,2;nan;nan
2022-02-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;39,0;40,0;36,8;6,0;5,6;5,4;6,0;-9,2;nan;nan
2022-02-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;40,3;40,4;36,9;6,2;5,7;5,5;6,0;-9,0;nan;nan
2022-02-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;40,9;40,6;36,9;6,4;5,9;5,5;6,0;-8,8;nan;nan
2022-02-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;41,4;41,3;37,2;6,6;6,3;5,6;6,0;-8,4;nan;nan
2022-02-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;41,3;41,6;37,5;6,3;6,2;5,6;6,0;-8,2;nan;nan
2022-02-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;41,0;41,5;37,8;6,1;6,1;5,6;6,0;-8,2;nan;nan
2022-02-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;40,8;41,4;37,9;5,9;6,0;5,7;6,0;-8,2;nan;nan
2022-02-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;40,6;41,4;37,9;5,7;6,0;5,7;6,0;-8,2;nan;nan
2022-02-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;40,5;41,3;37,9;5,6;5,9;5,7;6,0;-8,3;nan;nan
2022-02-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;40,8;41,3;37,9;5,3;5,8;5,7;6,0;-8,3;nan;nan
2022-02-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,8;41,3;37,9;5,1;5,7;5,7;6,1;-8,3;nan;nan
