Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-01 00:00:00;16,2;99555;91;0,0105;0,02;2,1;230;3,6;-1,62;-1,34;0;0;nan;39,2;43,1;37,4;38,9;17,2;17,4;17,4;17,3;17,2;33,7;1275
2023-08-01 01:00:00;15,8;99499;92;0,0104;0,0;2,1;230;3,2;-1,57;-1,29;0;0;nan;38,6;43,0;37,3;38,8;17,2;17,4;17,4;17,3;17,2;33,7;1275
2023-08-01 02:00:00;15,6;99490;91;0,0101;0,25;2,3;244;4,0;-2,04;-1,0;0;0;nan;38,1;42,9;37,3;38,8;17,1;17,4;17,4;17,3;17,2;33,6;1276
2023-08-01 03:00:00;15,5;99510;92;0,0101;0,03;2,7;235;4,8;-2,24;-1,55;0;0;nan;37,9;42,8;37,3;38,8;17,1;17,4;17,4;17,3;17,2;33,6;1277
2023-08-01 04:00:00;15,2;99532;92;0,01;0,0;3,3;237;5,7;-2,76;-1,82;4;0;nan;37,6;42,8;37,3;38,8;17,1;17,4;17,4;17,2;17,2;33,4;1278
2023-08-01 05:00:00;15,5;99542;92;0,0102;0,0;3,1;235;4,9;-2,54;-1,78;49;0;nan;37,4;42,7;37,2;38,8;17,0;17,4;17,4;17,2;17,1;33,2;1280
2023-08-01 06:00:00;16,0;99579;93;0,0107;0,0;3,6;240;5,4;-3,1;-1,8;139;0;nan;37,3;42,6;37,2;38,8;17,0;17,3;17,3;17,2;17,1;32,8;1284
2023-08-01 07:00:00;16,6;99590;91;0,0107;0,0;3,8;246;6,2;-3,47;-1,51;238;0;nan;37,1;42,6;37,2;38,8;17,0;17,3;17,4;17,2;17,1;32,9;1284
2023-08-01 08:00:00;17,4;99600;85;0,0106;0,31;4,8;237;9,5;-3,98;-2,58;349;0;nan;36,9;42,5;37,2;38,8;17,0;17,3;17,3;17,2;17,1;32,0;1293
2023-08-01 09:00:00;16,5;99640;88;0,0104;0,41;4,1;229;6,1;-3,0;-2,63;322;0;nan;36,9;42,5;37,2;38,8;17,0;17,3;17,3;17,2;17,1;31,9;1294
2023-08-01 10:00:00;17,8;99658;85;0,0109;0,0;4,9;235;7,5;-3,98;-2,76;566;0;nan;36,9;42,5;37,2;38,9;17,1;17,3;17,3;17,2;17,1;32,1;1292
2023-08-01 11:00:00;18,8;99680;79;0,0107;0,0;4,9;245;9,0;-4,35;-2,08;486;0;nan;36,7;42,4;37,2;38,8;17,2;17,3;17,3;17,2;17,2;32,4;1288
2023-08-01 12:00:00;19,9;99697;73;0,0106;0,0;4,6;248;9,0;-4,2;-1,71;550;0;nan;36,4;42,4;37,2;38,8;17,3;17,3;17,3;17,2;17,3;32,7;1286
2023-08-01 13:00:00;19,0;99763;68;0,0093;0,0;5,0;261;9,6;-4,83;-0,8;261;0;nan;36,2;42,3;37,1;38,8;17,5;17,4;17,3;17,2;17,4;32,2;1291
2023-08-01 14:00:00;19,7;99790;66;0,0095;0,0;4,9;258;8,9;-4,75;-1,01;482;0;nan;36,0;42,2;37,1;38,8;17,6;17,5;17,3;17,2;17,4;31,9;1294
2023-08-01 15:00:00;20,7;99792;63;0,0096;0,0;5,6;265;10,4;-5,61;-0,44;449;0;nan;35,8;42,1;37,1;38,8;17,7;17,5;17,3;17,2;17,5;32,0;1293
2023-08-01 16:00:00;20,2;99820;65;0,0096;0,0;5,4;264;9,8;-5,32;-0,55;280;0;nan;35,6;42,0;37,0;38,8;17,8;17,6;17,3;17,2;17,5;31,7;1296
2023-08-01 17:00:00;19,0;99870;67;0,0092;0,0;3,9;265;7,0;-3,89;-0,33;91;0;nan;35,5;42,0;37,0;38,8;17,8;17,6;17,3;17,2;17,5;30,9;1305
2023-08-01 18:00:00;18,1;99902;69;0,009;0,0;2,7;248;4,3;-2,48;-0,98;28;0;nan;35,4;41,9;37,0;38,8;17,7;17,7;17,4;17,2;17,5;30,4;1311
2023-08-01 19:00:00;17,7;99938;69;0,0088;0,0;2,9;242;4,8;-2,59;-1,36;2;0;nan;35,4;41,9;37,0;38,8;17,7;17,7;17,4;17,2;17,4;30,3;1313
2023-08-01 20:00:00;17,0;99980;72;0,0087;0,0;1,8;216;3,4;-1,04;-1,41;0;0;nan;35,4;41,9;36,9;38,8;17,5;17,7;17,4;17,2;17,4;30,2;1314
2023-08-01 21:00:00;14,6;99965;80;0,0083;0,0;1,8;190;2,9;-0,31;-1,83;0;0;nan;35,3;41,9;36,9;38,8;17,5;17,6;17,4;17,2;17,3;30,5;1310
2023-08-01 22:00:00;14,2;99955;83;0,0084;0,0;1,7;188;2,2;-0,23;-1,72;0;0;nan;35,3;41,8;36,9;38,8;17,4;17,6;17,4;17,2;17,3;30,8;1306
2023-08-01 23:00:00;14,6;99920;84;0,0087;0,0;1,9;181;3,4;-0,04;-1,93;0;0;nan;35,2;41,8;36,9;38,8;17,3;17,6;17,4;17,2;17,2;31,8;1295
2023-08-02 00:00:00;14,4;99838;86;0,0088;0,0;2,0;175;3,0;0,18;-2,02;0;0;nan;35,2;41,8;36,9;38,8;17,2;17,5;17,4;17,2;17,2;32,1;1292
2023-08-02 01:00:00;14,3;99792;86;0,0088;0,0;2,2;178;3,4;0,07;-2,22;0;0;nan;35,2;41,8;36,9;38,8;17,1;17,5;17,4;17,2;17,2;32,6;1286
2023-08-02 02:00:00;14,8;99732;87;0,0092;0,03;2,1;181;3,5;-0,03;-2,14;0;0;nan;35,2;41,8;36,9;38,8;17,0;17,4;17,4;17,2;17,1;33,5;1278
2023-08-02 03:00:00;15,1;99593;87;0,0094;0,0;2,5;179;4,1;0,04;-2,49;1;0;nan;35,2;41,8;36,9;38,8;17,0;17,4;17,4;17,2;17,1;34,3;1269
2023-08-02 04:00:00;14,7;99483;89;0,0093;0,05;2,0;164;3,4;0,53;-1,92;9;0;nan;35,1;41,7;36,9;38,7;17,0;17,4;17,4;17,2;17,1;34,9;1264
2023-08-02 05:00:00;14,6;99360;90;0,0094;0,03;2,2;124;3,8;1,85;-1,23;28;0;nan;35,1;41,7;36,9;38,7;17,0;17,3;17,4;17,2;17,1;36,0;1253
2023-08-02 06:00:00;15,0;99235;90;0,0097;0,56;3,0;151;4,6;1,45;-2,6;55;0;nan;35,1;41,7;36,9;38,7;16,9;17,3;17,4;17,2;17,1;36,1;1252
2023-08-02 07:00:00;15,4;99038;92;0,0102;1,21;3,9;144;6,6;2,25;-3,14;90;0;nan;35,5;41,8;36,9;38,7;16,9;17,3;17,4;17,2;17,1;35,9;1254
2023-08-02 08:00:00;15,7;98924;93;0,0105;1,79;4,0;159;6,6;1,44;-3,72;112;0;nan;36,4;42,0;36,9;38,7;17,0;17,2;17,3;17,2;17,1;36,7;1247
2023-08-02 09:00:00;16,5;98839;94;0,0111;0,66;3,8;178;6,4;0,16;-3,73;128;0;nan;38,2;42,5;37,1;38,7;17,0;17,2;17,3;17,2;17,1;36,8;1245
2023-08-02 10:00:00;17,5;98788;95;0,012;0,11;3,2;181;5,4;-0,05;-3,24;245;0;nan;38,2;42,7;37,2;38,7;17,0;17,2;17,3;17,2;17,1;36,7;1247
2023-08-02 11:00:00;19,5;98683;92;0,0133;0,39;3,1;179;4,5;0,07;-3,08;287;0;nan;38,0;42,7;37,3;38,7;17,1;17,3;17,3;17,2;17,2;36,7;1246
2023-08-02 12:00:00;18,7;98637;91;0,0124;18,39;2,8;201;6,3;-0,9;-2,37;192;11;16;41,1;43,4;38,0;39,1;17,4;17,3;17,3;17,2;17,3;36,5;1248
2023-08-02 13:00:00;19,1;98628;96;0,0134;0,0;nan;nan;nan;nan;nan;494;0;nan;47,6;44,4;39,1;40,0;17,9;17,8;17,4;17,2;17,5;36,8;1245
2023-08-02 14:00:00;21,2;98608;74;0,0118;0,0;3,5;246;7,1;-3,19;-1,45;356;0;nan;48,8;44,6;39,2;40,1;18,7;18,7;17,7;17,2;18,0;36,9;1245
2023-08-02 15:00:00;21,5;98630;64;0,0104;0,0;4,6;241;8,8;-4,02;-2,27;264;0;nan;44,0;44,3;39,1;40,1;19,1;18,9;18,1;17,3;18,2;36,7;1246
2023-08-02 16:00:00;19,3;98710;68;0,0096;0,0;4,7;236;8,3;-3,87;-2,56;160;0;nan;41,6;43,8;38,7;40,0;19,1;18,9;18,3;17,4;18,3;37,2;1242
2023-08-02 17:00:00;19,0;98722;66;0,0093;0,0;3,8;236;6,5;-3,13;-2,1;88;0;nan;40,0;43,5;38,1;39,8;19,0;18,9;18,3;17,4;18,2;37,4;1240
2023-08-02 18:00:00;17,9;98736;73;0,0095;0,0;3,6;208;6,1;-1,69;-3,16;40;0;nan;38,9;43,4;38,1;39,6;18,9;18,8;18,3;17,5;18,2;37,7;1238
2023-08-02 19:00:00;17,0;98768;79;0,0097;0,35;3,2;202;5,8;-1,21;-2,94;1;0;nan;38,4;43,3;38,0;39,5;18,7;18,8;18,3;17,5;18,1;38,2;1233
2023-08-02 20:00:00;16,4;98778;85;0,0101;0,43;3,2;184;5,0;-0,21;-3,13;0;0;nan;38,2;43,2;38,0;39,5;18,6;18,7;18,2;17,5;18,0;38,5;1231
2023-08-02 21:00:00;16,5;98740;85;0,0101;0,0;4,5;187;7,1;-0,53;-4,4;0;0;nan;38,0;43,1;38,0;39,5;18,5;18,6;18,2;17,5;18,0;37,7;1238
2023-08-02 22:00:00;16,8;98670;82;0,01;0,02;5,3;188;8,5;-0,73;-5,23;0;0;nan;37,7;43,0;38,0;39,5;18,4;18,5;18,2;17,5;18,0;37,6;1239
2023-08-02 23:00:00;15,8;98633;87;0,0099;1,03;5,5;191;9,4;-1,02;-5,34;0;0;nan;37,6;43,0;38,0;39,5;18,3;18,4;18,2;17,6;17,9;37,0;1244
2023-08-03 00:00:00;15,2;98649;91;0,01;0,23;5,1;206;8,1;-2,25;-4,56;0;0;nan;38,3;43,1;38,0;39,5;18,1;18,4;18,2;17,6;17,8;37,2;1242
2023-08-03 01:00:00;15,4;98764;92;0,0102;2,29;4,8;221;8,2;-3,11;-3,57;0;0;nan;38,6;43,2;38,1;39,5;18,0;18,3;18,1;17,6;17,8;36,4;1250
2023-08-03 02:00:00;15,5;98826;92;0,0103;1,58;4,9;207;8,5;-2,23;-4,3;0;0;nan;40,6;43,6;38,2;39,5;17,8;18,2;18,1;17,6;17,7;35,5;1258
2023-08-03 03:00:00;15,4;98860;93;0,0103;0,6;4,6;207;7,7;-2,07;-4,1;0;1;20;40,1;43,6;38,3;39,6;17,7;18,1;18,1;17,6;17,7;34,8;1265
2023-08-03 04:00:00;15,3;98876;93;0,0102;0,05;5,3;208;7,8;-2,43;-4,6;3;0;nan;39,6;43,5;38,3;39,6;17,7;18,0;18,1;17,6;17,6;33,9;1273
2023-08-03 05:00:00;15,4;98960;93;0,0103;1,03;4,8;221;8,8;-3,16;-3,6;33;0;nan;39,5;43,5;38,3;39,7;17,6;17,9;18,0;17,6;17,6;32,8;1284
2023-08-03 06:00:00;15,4;99058;95;0,0105;0,17;4,6;230;8,5;-3,53;-2,91;86;0;nan;39,3;43,5;38,4;39,7;17,5;17,9;18,0;17,6;17,6;32,6;1287
2023-08-03 07:00:00;16,2;99161;93;0,0108;0,0;5,0;227;7,6;-3,59;-3,39;136;0;nan;38,9;43,4;38,4;39,7;17,5;17,8;18,0;17,6;17,5;32,5;1288
2023-08-03 08:00:00;16,6;99218;88;0,0105;0,07;4,7;226;7,6;-3,42;-3,26;105;0;nan;38,5;43,4;38,4;39,7;17,5;17,8;17,9;17,6;17,5;32,1;1292
2023-08-03 09:00:00;16,4;99304;89;0,0105;0,35;4,7;226;8,4;-3,37;-3,27;136;0;nan;38,1;43,3;38,4;39,7;17,5;17,8;17,9;17,6;17,5;31,9;1294
2023-08-03 10:00:00;17,2;99438;89;0,011;0,03;4,7;239;7,8;-4,03;-2,39;284;0;nan;38,1;43,2;38,4;39,7;17,5;17,7;17,8;17,6;17,5;32,0;1293
2023-08-03 11:00:00;19,1;99512;86;0,012;0,0;4,9;238;8,0;-4,08;-2,57;375;2;17;38,0;43,1;38,4;39,7;17,5;17,7;17,8;17,6;17,5;31,5;1299
2023-08-03 12:00:00;17,0;99665;89;0,0107;1,96;4,3;245;7,1;-3,84;-1,8;86;1;8;40,6;43,7;38,4;39,7;17,7;17,7;17,8;17,6;17,6;31,9;1295
2023-08-03 13:00:00;16,7;99796;92;0,011;0,99;nan;nan;nan;nan;nan;144;0;nan;42,4;44,2;38,7;39,8;17,6;17,8;17,8;17,6;17,6;31,7;1296
2023-08-03 14:00:00;16,8;99956;91;0,0108;0,48;nan;nan;nan;nan;nan;131;0;nan;40,8;43,9;38,7;39,9;17,6;17,8;17,8;17,6;17,6;31,5;1299
2023-08-03 15:00:00;17,5;100040;89;0,0111;0,0;2,9;280;5,0;-2,86;0,52;185;0;nan;40,3;43,9;38,7;40,0;17,7;17,8;17,8;17,5;17,6;31,3;1301
2023-08-03 16:00:00;17,3;100122;83;0,0102;0,0;3,8;293;6,0;-3,47;1,5;168;0;nan;39,9;43,8;38,7;39,9;17,7;17,8;17,7;17,5;17,6;31,2;1302
2023-08-03 17:00:00;17,0;100251;82;0,0099;0,0;2,7;286;4,5;-2,57;0,75;92;0;nan;39,3;43,7;38,7;39,9;17,7;17,8;17,7;17,5;17,6;31,3;1301
2023-08-03 18:00:00;16,3;100340;82;0,0095;0,0;2,2;282;4,0;-2,17;0,44;23;0;nan;38,9;43,6;38,7;39,9;17,7;17,8;17,7;17,5;17,6;31,5;1299
2023-08-03 19:00:00;15,8;100441;82;0,0092;0,0;1,4;281;2,3;-1,35;0,27;1;0;nan;38,6;43,5;38,6;39,9;17,7;17,8;17,7;17,5;17,6;31,2;1303
2023-08-03 20:00:00;15,1;100528;86;0,0092;0,25;1,8;266;3,4;-1,76;-0,13;0;0;nan;38,3;43,4;38,6;39,8;17,6;17,8;17,7;17,5;17,6;31,0;1304
2023-08-03 21:00:00;15,0;100565;87;0,0092;0,02;2,0;257;3,5;-1,94;-0,44;0;0;nan;38,1;43,3;38,6;39,8;17,6;17,7;17,7;17,5;17,5;31,6;1297
2023-08-03 22:00:00;14,9;100610;88;0,0092;0,0;1,6;252;2,5;-1,53;-0,5;0;0;nan;38,0;43,2;38,6;39,8;17,5;17,7;17,7;17,5;17,5;31,7;1296
2023-08-03 23:00:00;14,3;100642;89;0,009;0,0;1,3;241;2,1;-1,1;-0,62;0;0;nan;37,8;43,2;38,5;39,8;17,4;17,7;17,7;17,5;17,5;31,6;1297
2023-08-04 00:00:00;14,0;100672;89;0,0088;0,0;1,7;224;2,8;-1,17;-1,21;0;0;nan;37,7;43,1;38,5;39,8;17,4;17,7;17,7;17,5;17,4;31,7;1297
2023-08-04 01:00:00;13,7;100698;91;0,0088;0,0;1,4;227;2,4;-1,03;-0,96;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1290
2023-08-04 02:00:00;13,9;100724;90;0,0089;0,0;1,7;223;2,8;-1,15;-1,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1286
2023-08-04 03:00:00;14,0;100750;91;0,009;0,0;1,4;222;2,2;-0,94;-1,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1292
2023-08-04 04:00:00;14,2;100778;91;0,0091;0,0;1,4;240;2,5;-1,18;-0,67;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1290
2023-08-04 05:00:00;14,4;100818;92;0,0093;0,0;1,7;235;3,2;-1,42;-0,99;60;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1290
2023-08-04 06:00:00;15,1;100896;93;0,0098;0,0;1,6;262;3,0;-1,55;-0,23;131;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1289
2023-08-04 07:00:00;15,6;100944;90;0,0099;0,0;1,4;241;2,3;-1,22;-0,68;158;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1289
2023-08-04 08:00:00;16,6;100990;88;0,0103;0,0;1,8;269;3,3;-1,76;-0,02;299;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1286
2023-08-04 09:00:00;18,0;100992;82;0,0104;0,0;1,8;251;2,9;-1,62;-0,54;493;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1289
2023-08-04 10:00:00;17,5;101026;83;0,0102;2,07;1,4;303;2,7;-0,79;0,52;347;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1293
2023-08-04 11:00:00;17,0;101048;85;0,0102;0,03;1,7;270;3,2;-1,6;-0,01;235;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1289
2023-08-04 12:00:00;19,1;101065;75;0,0103;0,0;2,1;299;4,6;-1,72;0,97;393;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1294
2023-08-04 13:00:00;19,5;101093;71;0,01;0,0;3,1;320;6,7;-1,92;2,28;489;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1298
2023-08-04 14:00:00;19,8;101114;70;0,0099;0,0;2,9;332;5,9;-1,34;2,5;411;1;20;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1294
2023-08-04 15:00:00;19,3;101142;70;0,0097;0,0;2,9;337;5,3;-1,12;2,6;309;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1283
2023-08-04 16:00:00;19,5;101157;69;0,0096;0,0;2,6;337;5,0;-1,02;2,4;217;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1288
2023-08-04 17:00:00;19,8;101195;65;0,0092;0,0;3,0;307;5,6;-2,33;1,76;182;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1290
2023-08-04 18:00:00;17,6;101250;71;0,0088;0,0;1,3;347;2,1;-0,3;1,28;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1295
2023-08-04 19:00:00;16,3;101310;78;0,0089;0,0;0,7;330;1,3;-0,35;0,59;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1292
2023-08-04 20:00:00;15,2;101362;82;0,0087;0,0;0,4;335;0,8;-0,18;0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1295
2023-08-04 21:00:00;14,4;101392;84;0,0085;0,0;0,4;321;0,6;-0,2;0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1297
2023-08-04 22:00:00;13,6;101395;87;0,0083;0,0;0,2;89;0,5;0,14;0,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1294
2023-08-04 23:00:00;13,5;101398;88;0,0084;0,0;0,4;216;0,7;-0,23;-0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1296
2023-08-05 00:00:00;13,8;101366;90;0,0088;0,0;0,4;164;0,5;0,12;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1300
2023-08-05 01:00:00;14,1;101313;91;0,009;0,0;0,3;184;0,5;-0,01;-0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1305
2023-08-05 02:00:00;13,9;101290;92;0,009;0,0;0,6;188;0,9;-0,08;-0,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1306
2023-08-05 03:00:00;13,8;101262;92;0,0089;0,0;0,7;158;0,9;0,2;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1298
2023-08-05 04:00:00;13,6;101190;93;0,0089;0,0;0,7;158;1,0;0,28;-0,68;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1303
2023-08-05 05:00:00;13,9;101147;93;0,0091;0,02;1,1;174;1,9;0,12;-1,1;57;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1300
2023-08-05 06:00:00;14,6;101125;95;0,0098;0,0;1,7;171;2,2;0,25;-1,64;174;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1302
2023-08-05 07:00:00;16,0;101090;94;0,0105;0,02;2,2;179;3,6;0,03;-2,2;301;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1298
2023-08-05 08:00:00;17,3;101010;82;0,01;0,0;2,8;181;4,5;-0,06;-2,78;370;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1296
2023-08-05 09:00:00;18,0;100944;76;0,0096;0,0;3,4;179;5,8;0,08;-3,43;488;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1294
2023-08-05 10:00:00;19,4;100824;70;0,0098;0,0;3,2;169;5,3;0,61;-3,1;680;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1292
2023-08-05 11:00:00;20,0;100745;66;0,0096;0,0;3,2;159;5,2;1,16;-3,02;526;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1292
2023-08-05 12:00:00;16,3;100715;81;0,0093;2,39;3,0;199;5,8;-0,88;-2,52;116;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1295
2023-08-05 13:00:00;15,3;100673;92;0,0099;0,0;1,8;174;2,7;0,17;-1,69;89;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1289
2023-08-05 14:00:00;14,3;100640;95;0,0096;0,02;2,2;206;4,0;-0,93;-1,88;110;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1290
2023-08-05 15:00:00;14,7;100572;89;0,0093;0,44;1,9;177;3,0;0,11;-1,81;110;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1290
2023-08-05 16:00:00;15,2;100500;87;0,0094;0,0;1,7;134;2,7;1,12;-1,1;96;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1291
2023-08-05 17:00:00;15,6;100424;88;0,0097;0,02;2,4;116;3,6;2,17;-1,04;50;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1287
2023-08-05 18:00:00;15,4;100383;87;0,0095;0,22;2,2;119;3,2;1,92;-1,07;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1285
2023-08-05 19:00:00;15,1;100340;87;0,0093;0,31;1,7;112;3,1;1,61;-0,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1293
2023-08-05 20:00:00;14,8;100298;87;0,0091;0,0;2,2;129;4,1;1,74;-1,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1290
2023-08-05 21:00:00;15,0;100255;86;0,0091;0,0;2,4;132;3,5;1,74;-1,58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1292
2023-08-05 22:00:00;14,5;100180;87;0,009;0,0;1,9;128;2,8;1,49;-1,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1293
2023-08-05 23:00:00;14,6;100134;88;0,0091;0,0;1,5;118;2,2;1,33;-0,71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1290
2023-08-06 00:00:00;14,6;100123;89;0,0093;0,41;1,7;131;2,5;1,26;-1,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1285
2023-08-06 01:00:00;14,5;100086;89;0,0092;0,0;1,3;104;2,3;1,27;-0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1285
2023-08-06 02:00:00;14,6;100062;90;0,0093;0,02;1,2;111;1,9;0,95;-0,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1295
2023-08-06 03:00:00;14,6;100024;91;0,0094;0,02;1,2;98;2,1;1,22;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1300
2023-08-06 04:00:00;14,5;100007;91;0,0094;0,0;1,0;99;1,9;0,97;-0,15;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1292
2023-08-06 05:00:00;14,8;100032;93;0,0097;0,0;0,7;93;1,4;0,54;-0,03;60;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1292
2023-08-06 06:00:00;15,4;100093;95;0,0104;0,0;0,7;346;1,2;-0,09;0,35;145;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1288
2023-08-06 07:00:00;15,9;100132;91;0,0102;0,0;1,5;308;2,5;-1,19;0,94;163;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1290
2023-08-06 08:00:00;16,5;100140;87;0,0102;0,0;2,0;317;3,5;-1,35;1,47;209;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1291
2023-08-06 09:00:00;16,9;100163;85;0,0102;0,0;2,4;335;3,9;-0,98;2,09;257;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1291
2023-08-06 10:00:00;16,4;100210;85;0,0098;0,0;2,8;299;5,3;-2,15;1,21;138;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1291
2023-08-06 11:00:00;14,6;100274;88;0,009;0,25;3,6;282;6,5;-3,46;0,75;68;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1291
2023-08-06 12:00:00;14,3;100350;90;0,0091;1,98;3,3;282;6,1;-3,25;0,68;60;1;27;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1287
2023-08-06 13:00:00;13,5;100394;94;0,0091;1,91;3,8;281;6,8;-3,69;0,75;134;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1291
2023-08-06 14:00:00;13,7;100452;96;0,0094;0,26;3,6;281;6,1;-3,52;0,68;234;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1285
2023-08-06 15:00:00;14,2;100513;96;0,0096;0,02;3,4;282;6,5;-3,28;0,71;201;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1285
2023-08-06 16:00:00;14,9;100598;91;0,0095;0,92;3,2;277;6,4;-3,18;0,39;61;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1280
2023-08-06 17:00:00;13,8;100680;93;0,0091;1,7;4,3;288;8,4;-4,05;1,29;46;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1285
2023-08-06 18:00:00;14,2;100738;90;0,009;0,0;3,7;281;7,1;-3,58;0,69;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1285
2023-08-06 19:00:00;13,6;100796;89;0,0086;0,0;3,3;275;5,7;-3,27;0,31;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1279
