Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-01 00:00:00;11,4;98555;86;0,0074;0,0;2,5;190;4,4;-0,45;-2,45;0;0;nan;30,6;27,2;15,5;21,8;11,5;12,2;12,6;12,9;-9990,0;24,8;1612
2023-11-01 01:00:00;11,3;98492;86;0,0073;0,05;2,0;177;4,1;0,11;-2,02;0;0;nan;30,6;27,2;15,5;21,8;11,4;12,1;12,6;12,9;-9990,0;24,9;1610
2023-11-01 02:00:00;11,2;98400;87;0,0073;0,0;2,4;170;3,9;0,43;-2,34;0;0;nan;30,6;27,2;15,5;21,8;11,4;12,0;12,6;12,9;-9990,0;24,6;1615
2023-11-01 03:00:00;11,5;98337;87;0,0075;0,0;2,5;172;4,3;0,34;-2,42;0;0;nan;30,7;27,2;15,5;21,8;11,4;12,0;12,6;12,9;-9990,0;24,8;1611
2023-11-01 04:00:00;12,0;98328;86;0,0076;0,0;2,0;206;4,0;-0,85;-1,74;0;0;nan;30,9;27,2;15,5;21,8;11,4;12,0;12,6;12,9;-9990,0;25,1;1605
2023-11-01 05:00:00;11,6;98304;86;0,0075;0,0;1,1;156;2,0;0,4;-0,9;0;0;nan;31,0;27,2;15,5;21,8;11,4;11,9;12,5;12,9;-9990,0;25,4;1601
2023-11-01 06:00:00;11,4;98287;86;0,0074;0,0;1,4;150;2,1;0,68;-1,17;1;0;nan;31,0;27,2;15,5;21,8;11,3;12,0;12,5;12,9;-9990,0;25,5;1598
2023-11-01 07:00:00;12,1;98291;85;0,0076;0,0;2,2;172;3,5;0,28;-2,09;17;0;nan;31,0;27,2;15,5;21,8;11,3;12,0;12,5;12,9;-9990,0;26,2;1586
2023-11-01 08:00:00;12,4;98286;84;0,0077;0,0;2,0;167;2,9;0,43;-1,89;44;0;nan;31,0;27,2;15,5;21,8;11,4;12,0;12,6;12,9;-9990,0;26,1;1587
2023-11-01 09:00:00;12,7;98280;82;0,0076;0,0;2,5;164;4,0;0,7;-2,37;45;0;nan;30,9;27,3;15,5;21,8;11,5;12,0;12,6;12,9;-9990,0;26,0;1589
2023-11-01 10:00:00;13,0;98238;80;0,0076;0,0;2,9;168;5,3;0,59;-2,82;83;0;nan;30,9;27,2;15,5;21,8;11,6;12,1;12,6;12,9;-9990,0;26,0;1589
2023-11-01 11:00:00;13,1;98117;79;0,0076;0,0;2,7;174;4,3;0,29;-2,69;79;0;nan;30,9;27,2;15,5;21,8;11,8;12,1;12,6;12,9;-9990,0;26,1;1587
2023-11-01 12:00:00;13,3;98051;78;0,0076;0,0;3,6;172;5,9;0,49;-3,49;98;0;nan;30,9;27,2;15,5;21,8;12,0;12,2;12,5;12,9;-9990,0;26,4;1582
2023-11-01 13:00:00;13,2;97965;77;0,0075;0,0;3,4;167;5,0;0,76;-3,33;58;0;nan;30,8;27,3;15,5;21,8;12,1;12,4;12,6;12,9;-9990,0;27,1;1569
2023-11-01 14:00:00;13,4;97901;75;0,0074;0,0;3,5;165;5,2;0,9;-3,41;39;0;nan;30,8;27,3;15,5;21,8;12,1;12,4;12,6;12,9;-9990,0;27,0;1572
2023-11-01 15:00:00;13,6;97869;72;0,0071;0,0;3,9;171;5,9;0,59;-3,86;29;0;nan;30,7;27,3;15,6;21,8;12,1;12,4;12,6;12,9;-9990,0;27,3;1567
2023-11-01 16:00:00;13,2;97840;72;0,007;0,02;2,9;179;4,7;0,04;-2,88;2;0;nan;30,7;27,2;15,6;21,8;12,1;12,5;12,6;12,9;-9990,0;27,7;1560
2023-11-01 17:00:00;11,6;97890;82;0,0071;0,43;4,5;190;7,1;-0,75;-4,45;0;0;nan;30,6;27,2;15,6;21,8;12,0;12,4;12,6;12,9;-9990,0;27,6;1561
2023-11-01 18:00:00;10,9;97876;82;0,0069;0,0;4,6;191;7,4;-0,85;-4,47;0;0;nan;30,6;27,2;15,6;21,8;11,9;12,4;12,7;12,9;-9990,0;28,7;1544
2023-11-01 19:00:00;10,6;97848;82;0,0067;0,0;3,6;188;5,9;-0,5;-3,53;0;0;nan;30,7;27,2;15,6;21,8;11,7;12,4;12,7;12,9;-9990,0;29,1;1538
2023-11-01 20:00:00;10,5;97792;83;0,0067;0,0;2,7;178;5,0;0,09;-2,7;0;0;nan;30,7;27,2;15,6;21,8;11,5;12,3;12,7;12,9;-9990,0;29,1;1538
2023-11-01 21:00:00;10,4;97679;83;0,0066;0,0;2,6;166;3,5;0,63;-2,49;0;0;nan;30,7;27,2;15,6;21,8;11,4;12,3;12,7;12,9;-9990,0;29,3;1535
2023-11-01 22:00:00;10,6;97579;82;0,0066;0,0;2,9;162;5,1;0,88;-2,75;0;0;nan;30,7;27,2;15,6;21,8;11,3;12,2;12,7;12,9;-9990,0;29,2;1536
2023-11-01 23:00:00;10,9;97437;80;0,0066;0,0;3,2;172;5,4;0,42;-3,13;0;0;nan;30,7;27,2;15,6;21,8;11,2;12,1;12,7;12,9;-9990,0;29,5;1532
2023-11-02 00:00:00;11,2;97330;78;0,0066;0,0;3,6;174;6,1;0,35;-3,62;0;0;nan;30,7;27,2;15,6;21,8;11,1;12,0;12,7;12,9;-9990,0;29,5;1531
2023-11-02 01:00:00;11,1;97155;77;0,0065;0,0;3,4;171;5,0;0,53;-3,35;0;0;nan;30,7;27,2;15,6;21,8;11,1;12,0;12,6;12,9;-9990,0;30,0;1525
2023-11-02 02:00:00;10,9;97000;78;0,0066;0,0;3,5;160;5,8;1,21;-3,29;0;0;nan;30,7;27,2;15,6;21,8;11,0;11,9;12,6;12,9;-9990,0;31,0;1510
2023-11-02 03:00:00;10,6;96776;79;0,0065;0,0;5,0;157;7,2;1,94;-4,55;0;0;nan;30,6;27,2;15,6;21,8;11,0;11,9;12,6;12,9;-9990,0;31,3;1505
2023-11-02 04:00:00;10,8;96680;77;0,0064;0,0;4,5;169;6,6;0,86;-4,4;0;0;nan;30,6;27,2;15,6;21,8;10,9;11,9;12,6;12,9;-9990,0;31,4;1504
2023-11-02 05:00:00;9,9;95870;85;0,0067;0,0;7,5;161;11,2;2,5;-7,07;0;0;nan;30,6;27,2;15,6;21,8;10,9;11,8;12,5;12,9;-9990,0;31,5;1503
2023-11-02 06:00:00;11,7;96038;79;0,0071;0,0;8,8;177;13,3;0,43;-8,74;2;0;nan;30,6;27,3;15,6;21,8;10,8;11,8;12,5;12,9;-9990,0;31,8;1499
2023-11-02 07:00:00;12,0;96100;81;0,0073;0,11;5,7;179;10,2;0,13;-5,66;32;0;nan;30,6;27,2;15,6;21,8;10,8;11,8;12,5;12,9;-9990,0;31,9;1498
2023-11-02 08:00:00;12,3;96050;82;0,0076;0,1;6,2;186;9,4;-0,61;-6,13;82;0;nan;30,6;27,3;15,6;21,8;10,8;11,8;12,5;12,8;-9990,0;32,3;1492
2023-11-02 09:00:00;12,1;96034;86;0,0079;0,0;5,9;188;10,2;-0,83;-5,76;141;0;nan;30,7;27,2;15,6;21,8;11,0;11,8;12,5;12,9;-9990,0;32,6;1488
2023-11-02 10:00:00;13,3;96006;74;0,0073;0,0;8,0;192;12,0;-1,68;-7,81;161;0;nan;30,7;27,2;15,6;21,8;11,2;11,8;12,5;12,8;-9990,0;33,8;1473
2023-11-02 11:00:00;13,4;95984;71;0,0071;0,0;6,5;188;10,6;-0,9;-6,4;207;0;nan;30,7;27,2;15,6;21,8;11,5;11,9;12,4;12,8;-9990,0;33,7;1474
2023-11-02 12:00:00;13,7;95983;67;0,0068;0,0;8,0;193;11,5;-1,85;-7,75;220;0;nan;30,7;27,2;15,6;21,8;11,6;12,0;12,4;12,8;-9990,0;33,9;1471
2023-11-02 13:00:00;13,0;95997;67;0,0065;0,03;7,7;194;12,4;-1,87;-7,32;159;0;nan;30,6;27,2;15,6;21,8;11,7;12,1;12,5;12,8;-9990,0;34,0;1470
2023-11-02 14:00:00;13,0;95947;67;0,0065;0,0;7,3;192;14,8;-1,48;-7,14;146;0;nan;30,6;27,1;15,6;21,8;11,7;12,1;12,5;12,8;-9990,0;34,9;1459
2023-11-02 15:00:00;12,4;95950;66;0,0062;0,02;6,8;191;13,3;-1,26;-6,66;35;0;nan;30,5;27,1;15,6;21,8;11,5;12,1;12,4;12,8;-9990,0;35,0;1459
2023-11-02 16:00:00;12,2;95952;64;0,0059;0,0;6,5;190;11,1;-1,11;-6,39;2;0;nan;30,5;27,1;15,6;21,8;11,3;12,0;12,4;12,8;-9990,0;35,1;1457
2023-11-02 17:00:00;12,0;95952;63;0,0058;0,0;8,2;195;14,7;-2,07;-7,94;0;0;nan;30,4;27,2;15,6;21,8;11,1;11,9;12,4;12,8;-9990,0;35,5;1452
2023-11-02 18:00:00;11,8;95963;65;0,0058;0,0;8,6;196;16,2;-2,39;-8,24;0;0;nan;30,4;27,3;15,6;21,8;10,8;11,8;12,4;12,8;-9990,0;34,3;1467
2023-11-02 19:00:00;11,1;96020;66;0,0056;0,0;6,8;195;10,1;-1,79;-6,48;0;0;nan;30,4;27,2;15,6;21,8;10,7;11,7;12,4;12,8;-9990,0;33,4;1478
2023-11-02 20:00:00;10,5;96149;67;0,0055;0,0;4,5;199;6,9;-1,44;-4,25;0;0;nan;30,4;27,1;15,6;21,8;10,5;11,6;12,4;12,8;-9990,0;35,1;1458
2023-11-02 21:00:00;10,3;96134;67;0,0054;0,0;6,0;191;9,3;-1,14;-5,88;0;0;nan;30,3;27,1;15,6;21,8;10,4;11,5;12,4;12,8;-9990,0;35,2;1457
2023-11-02 22:00:00;9,6;96160;71;0,0055;0,0;3,5;187;6,2;-0,43;-3,48;0;0;nan;29,9;27,1;15,6;21,8;10,2;11,4;12,4;12,8;-9990,0;34,0;1470
2023-11-02 23:00:00;9,8;96175;71;0,0055;0,0;4,5;191;6,6;-0,86;-4,43;0;0;nan;29,6;27,1;15,6;21,8;10,2;11,3;12,3;12,7;-9990,0;33,3;1479
2023-11-03 00:00:00;9,8;96215;69;0,0054;0,0;4,8;200;7,1;-1,65;-4,5;0;0;nan;29,6;27,1;15,7;21,8;10,1;11,3;12,3;12,7;-9990,0;32,8;1485
2023-11-03 01:00:00;9,4;96270;70;0,0053;0,0;5,3;198;9,2;-1,64;-5,0;0;0;nan;29,6;27,0;15,7;21,8;10,1;11,2;12,2;12,7;-9990,0;32,6;1488
2023-11-03 02:00:00;9,1;96310;71;0,0053;0,0;4,5;208;8,5;-2,11;-3,93;0;0;nan;29,5;27,0;15,7;21,8;10,0;11,1;12,2;12,7;-9990,0;31,6;1502
2023-11-03 03:00:00;8,4;96304;74;0,0053;0,0;3,7;202;6,8;-1,37;-3,36;0;0;nan;29,5;27,2;15,7;21,8;9,9;11,0;12,1;12,7;-9990,0;31,3;1505
2023-11-03 04:00:00;8,3;96331;74;0,0053;0,0;3,8;201;5,4;-1,31;-3,46;0;0;nan;29,4;27,1;15,7;21,8;9,8;10,9;12,1;12,7;-9990,0;31,5;1503
2023-11-03 05:00:00;8,2;96369;74;0,0052;0,0;3,6;203;5,0;-1,43;-3,32;0;0;nan;29,3;27,2;15,7;21,8;9,6;10,8;12,1;12,7;-9990,0;31,5;1503
2023-11-03 06:00:00;8,2;96415;75;0,0053;0,0;3,1;192;4,7;-0,64;-3,01;2;0;nan;29,3;27,1;15,7;21,8;9,4;10,6;12,0;12,7;-9990,0;31,8;1499
2023-11-03 07:00:00;8,7;96436;76;0,0055;0,0;4,4;209;6,2;-2,1;-3,73;78;0;nan;29,3;27,2;15,7;21,8;9,3;10,6;11,9;12,7;-9990,0;31,5;1503
2023-11-03 08:00:00;9,5;96544;76;0,0058;0,0;5,1;192;7,3;-1,08;-4,98;173;0;nan;29,2;27,1;15,7;21,8;9,3;10,6;12,0;12,7;-9990,0;31,1;1508
2023-11-03 09:00:00;9,9;96606;74;0,0058;0,0;6,0;202;8,8;-2,27;-5,56;261;0;nan;29,2;27,2;15,7;21,8;9,5;10,6;12,0;12,7;-9990,0;31,8;1498
2023-11-03 10:00:00;10,2;96625;75;0,006;0,0;6,8;213;9,5;-3,65;-5,58;320;0;nan;29,1;27,1;15,7;21,8;9,8;10,6;11,9;12,6;-9990,0;31,6;1502
2023-11-03 11:00:00;10,6;96634;72;0,0059;0,0;5,0;222;7,7;-3,34;-3,67;355;0;nan;29,0;27,0;15,7;21,8;10,0;10,7;11,8;12,6;-9990,0;31,6;1501
2023-11-03 12:00:00;11,2;96670;66;0,0057;0,0;5,6;231;8,5;-4,13;-3,34;287;0;nan;29,0;27,0;15,7;21,8;10,3;10,7;11,7;12,6;-9990,0;31,3;1505
2023-11-03 13:00:00;10,9;96734;64;0,0053;0,0;5,5;216;7,7;-3,16;-4,42;196;0;nan;29,0;26,9;15,7;21,8;10,5;10,9;11,7;12,6;-9990,0;31,3;1506
2023-11-03 14:00:00;9,9;96824;64;0,0051;0,0;3,7;218;6,2;-2,14;-2,76;101;0;nan;29,0;27,0;15,7;21,8;10,5;11,0;11,7;12,6;-9990,0;31,0;1509
2023-11-03 15:00:00;9,2;96827;65;0,0049;0,0;2,7;213;4,4;-1,38;-2,15;41;0;nan;28,9;26,9;15,7;21,8;10,4;10,9;11,7;12,6;-9990,0;31,2;1507
2023-11-03 16:00:00;7,5;96890;71;0,0047;0,0;1,4;153;1,8;0,6;-1,16;1;0;nan;28,9;26,9;15,7;21,8;10,2;10,9;11,7;12,5;-9990,0;31,3;1506
2023-11-03 17:00:00;7,4;96939;71;0,0047;0,0;1,9;190;3,2;-0,32;-1,85;0;0;nan;28,9;26,9;15,7;21,8;10,0;10,8;11,6;12,5;-9990,0;30,8;1512
2023-11-03 18:00:00;7,3;96943;72;0,0047;0,0;1,7;179;3,0;0,02;-1,73;0;0;nan;28,9;27,0;15,7;21,8;9,7;10,6;11,6;12,5;-9990,0;30,6;1515
