Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-01 00:00:00;4,5;101550;81;0,0042;0,0;4,4;246;7,2;-1,74;-4,06;0;0;nan;33,6;40,9;37,5;38,7;4,1;4,5;4,6;5,0;nan;24,3;1276
2023-02-01 01:00:00;5,0;101520;80;0,0043;0,0;4,8;250;8,2;-1,64;-4,48;0;0;nan;33,6;40,9;37,5;38,7;4,1;4,4;4,6;5,0;nan;24,5;1270
2023-02-01 02:00:00;4,4;101490;80;0,0041;0,0;4,6;240;7,1;-2,26;-3,96;0;0;nan;33,6;40,9;37,5;38,7;4,0;4,4;4,6;5,0;nan;24,6;1258
2023-02-01 03:00:00;4,1;101433;81;0,0041;0,0;5,3;235;8,1;-2,98;-4,39;0;0;nan;33,6;40,9;37,5;38,7;4,0;4,4;4,6;5,0;nan;24,6;1266
2023-02-01 04:00:00;4,5;101422;81;0,0042;0,0;6,0;248;9,5;-2,16;-5,62;0;0;nan;33,6;40,9;37,5;38,7;3,9;4,3;4,6;5,0;nan;24,5;1311
2023-02-01 05:00:00;4,7;101425;82;0,0043;0,0;6,0;249;9,5;-2,05;-5,6;0;0;nan;33,6;40,9;37,5;38,7;3,9;4,3;4,6;5,0;nan;24,5;1280
2023-02-01 06:00:00;5,1;101430;81;0,0044;0,0;5,8;250;8,7;-1,96;-5,47;0;0;nan;33,6;40,9;37,5;38,7;3,9;4,3;4,6;5,0;nan;24,4;1269
2023-02-01 07:00:00;5,3;101438;81;0,0044;0,0;5,3;252;9,1;-1,63;-5,06;6;0;nan;33,6;40,9;37,5;38,7;3,9;4,3;4,6;5,0;nan;24,5;1258
2023-02-01 08:00:00;5,8;101462;80;0,0045;0,0;5,6;256;9,4;-1,31;-5,47;44;0;nan;33,6;40,9;37,5;38,7;3,9;4,3;4,6;5,0;nan;24,5;1310
2023-02-01 09:00:00;6,0;101427;80;0,0046;0,0;6,7;250;10,0;-2,17;-6,29;90;0;nan;33,5;40,9;37,5;38,6;4,0;4,3;4,6;5,0;nan;24,6;1268
2023-02-01 10:00:00;6,8;101398;78;0,0048;0,0;8,4;258;13,9;-1,74;-8,17;153;0;nan;33,5;40,9;37,5;38,6;4,1;4,3;4,6;5,0;nan;24,6;1283
2023-02-01 11:00:00;6,9;101355;77;0,0047;0,07;9,1;256;15,4;-2,06;-8,85;72;0;nan;33,5;40,9;37,4;38,6;4,2;4,4;4,6;5,0;nan;24,5;1273
2023-02-01 12:00:00;6,9;101323;77;0,0047;0,07;9,1;260;14,9;-1,47;-8,98;73;0;nan;33,5;40,9;37,4;38,6;4,3;4,4;4,6;5,0;nan;24,9;1212
2023-02-01 13:00:00;7,3;101302;77;0,0048;0,0;9,2;261;14,4;-1,4;-9,07;84;0;nan;33,5;40,9;37,4;38,6;4,4;4,5;4,6;5,0;nan;24,8;1269
2023-02-01 14:00:00;7,6;101345;76;0,0049;0,0;8,8;267;14,4;-0,41;-8,82;36;0;nan;33,5;40,9;37,4;38,6;4,5;4,6;4,6;5,0;nan;24,9;1658
2023-02-01 15:00:00;7,5;101350;76;0,0049;0,0;8,1;263;13,4;-0,84;-8,07;18;0;nan;33,5;40,8;37,4;38,6;4,6;4,6;4,6;5,0;nan;25,1;1320
2023-02-01 16:00:00;7,2;101385;78;0,0049;0,07;8,0;264;12,8;-0,84;-7,96;2;0;nan;33,4;40,8;37,4;38,6;4,6;4,7;4,6;5,0;nan;25,3;1242
2023-02-01 17:00:00;7,6;101422;77;0,0049;0,0;7,8;257;12,6;-1,67;-7,61;0;1;17;33,4;40,8;37,4;38,6;4,7;4,7;4,7;5,0;nan;25,4;1244
2023-02-01 18:00:00;7,6;101457;77;0,0049;0,0;7,9;262;12,5;-1,06;-7,8;0;0;nan;33,4;40,8;37,4;38,6;4,7;4,7;4,7;5,0;nan;25,6;1232
2023-02-01 19:00:00;6,1;101480;84;0,0048;2,08;5,9;286;9,1;1,29;-5,14;0;0;nan;33,5;40,8;37,4;38,6;4,7;4,8;4,7;5,0;nan;25,6;1576
2023-02-01 20:00:00;5,7;101500;87;0,0049;0,02;4,6;291;9,2;1,11;-4,2;0;0;nan;34,1;40,9;37,4;38,6;4,7;4,8;4,7;5,1;nan;25,7;1270
2023-02-01 21:00:00;8,0;101527;82;0,0054;0,0;6,4;273;11,3;0,43;-6,36;0;0;nan;34,4;41,0;37,4;38,6;4,6;4,8;4,8;5,0;nan;26,0;1257
2023-02-01 22:00:00;7,9;101557;80;0,0052;0,02;6,4;272;11,4;0,26;-6,34;0;0;nan;34,6;41,1;37,4;38,6;4,7;4,8;4,8;5,1;nan;26,1;1286
2023-02-01 23:00:00;7,4;101620;82;0,0052;0,51;5,1;283;10,1;1,2;-4,89;0;0;nan;34,6;41,1;37,5;38,6;4,7;4,8;4,8;5,1;nan;26,1;1105
2023-02-02 00:00:00;6,7;101652;86;0,0052;0,72;4,0;278;8,0;0,62;-3,89;0;0;nan;34,8;41,2;37,5;38,6;4,8;4,9;4,8;5,1;nan;26,3;1281
2023-02-02 01:00:00;7,0;101665;87;0,0053;0,14;4,0;267;7,0;-0,18;-3,97;0;0;nan;35,1;41,2;37,5;38,6;4,8;4,9;4,8;5,1;nan;26,2;1220
2023-02-02 02:00:00;6,7;101677;88;0,0053;0,72;3,4;280;6,3;0,62;-3,39;0;0;nan;35,3;41,3;37,5;38,6;4,9;4,9;4,9;5,1;nan;26,2;1152
2023-02-02 03:00:00;6,4;101663;89;0,0052;0,32;3,0;261;5,4;-0,33;-2,82;0;0;nan;35,8;41,4;37,5;38,6;4,9;4,9;4,9;5,1;nan;26,3;1182
2023-02-02 04:00:00;7,0;101670;87;0,0054;0,02;4,1;252;6,9;-1,27;-3,92;0;0;nan;36,1;41,5;37,6;38,6;4,9;5,0;4,9;5,1;nan;26,4;1236
2023-02-02 05:00:00;7,3;101688;85;0,0053;0,0;4,7;256;8,2;-1,08;-4,59;0;0;nan;36,1;41,6;37,6;38,6;5,0;5,0;4,9;5,1;nan;26,4;1218
2023-02-02 06:00:00;7,4;101710;85;0,0053;0,0;4,9;259;7,9;-0,89;-4,76;0;0;nan;36,1;41,6;37,6;38,6;5,0;5,0;4,9;5,1;nan;26,5;1235
2023-02-02 07:00:00;7,3;101742;86;0,0054;0,46;4,9;259;7,9;-0,85;-4,8;2;0;nan;36,1;41,7;37,6;38,6;5,0;5,1;4,9;5,1;nan;26,4;1170
2023-02-02 08:00:00;7,0;101778;88;0,0054;0,45;5,0;260;7,9;-0,8;-4,97;13;0;nan;36,2;41,7;37,7;38,6;5,1;5,1;5,0;5,1;nan;26,4;1196
2023-02-02 09:00:00;7,5;101840;87;0,0055;0,02;5,8;265;9,5;-0,41;-5,76;35;0;nan;36,4;41,8;37,7;38,6;5,1;5,1;5,0;5,2;nan;26,6;1175
2023-02-02 10:00:00;7,8;101915;86;0,0055;0,0;5,3;266;9,1;-0,37;-5,29;51;0;nan;36,5;41,9;37,7;38,6;5,2;5,1;5,0;5,2;nan;26,4;1190
2023-02-02 11:00:00;7,8;101948;86;0,0056;0,0;4,4;257;7,1;-0,9;-4,25;51;0;nan;36,5;41,9;37,8;38,6;5,2;5,1;5,0;5,2;nan;26,7;1158
2023-02-02 12:00:00;8,0;101947;85;0,0056;0,0;4,2;252;7,2;-1,22;-3,97;46;0;nan;36,5;41,9;37,8;38,6;5,3;5,2;5,0;5,2;nan;26,3;1165
2023-02-02 13:00:00;7,7;101932;87;0,0056;0,17;4,2;251;7,3;-1,25;-4,01;39;0;nan;36,4;41,9;37,8;38,7;5,4;5,3;5,1;5,2;nan;26,7;1186
2023-02-02 14:00:00;7,6;101950;89;0,0057;0,28;4,7;254;8,6;-1,24;-4,57;26;0;nan;36,4;42,0;37,8;38,7;5,5;5,3;5,1;5,2;nan;26,5;1158
2023-02-02 15:00:00;7,5;101990;91;0,0057;0,12;5,2;255;8,3;-1,28;-5,06;21;0;nan;36,5;42,0;37,9;38,7;5,5;5,3;5,1;5,2;nan;26,4;1211
2023-02-02 16:00:00;7,4;102038;91;0,0057;0,1;4,5;250;7,1;-1,56;-4,23;4;0;nan;36,6;42,0;37,9;38,7;5,5;5,4;5,1;5,2;nan;26,5;1166
2023-02-02 17:00:00;7,4;102110;92;0,0058;0,54;4,6;250;6,7;-1,56;-4,34;0;0;nan;36,7;42,1;37,9;38,7;5,6;5,4;5,2;5,2;nan;26,3;1148
2023-02-02 18:00:00;7,6;102117;91;0,0058;0,0;4,9;247;8,0;-1,86;-4,51;0;0;nan;37,0;42,2;37,9;38,7;5,6;5,4;5,2;5,2;nan;26,2;1192
2023-02-02 19:00:00;7,8;102108;89;0,0057;0,05;4,7;238;7,3;-2,45;-4,0;0;0;nan;37,2;42,2;38,0;38,7;5,6;5,4;5,2;5,2;nan;26,5;1541
2023-02-02 20:00:00;7,7;102105;89;0,0057;0,0;4,0;230;6,7;-2,54;-3,09;0;0;nan;37,1;42,3;38,0;38,7;5,6;5,5;5,2;5,3;nan;26,2;1152
2023-02-02 21:00:00;8,0;102113;89;0,0058;0,0;4,6;239;6,8;-2,36;-3,93;0;0;nan;37,1;42,3;38,0;38,7;5,6;5,5;5,3;5,3;nan;26,1;1236
2023-02-02 22:00:00;8,2;102106;87;0,0058;0,0;5,0;244;7,4;-2,14;-4,48;0;0;nan;37,0;42,3;38,1;38,7;5,6;5,5;5,3;5,3;nan;26,2;1156
2023-02-02 23:00:00;8,2;102068;86;0,0058;0,0;4,3;232;7,1;-2,56;-3,43;0;0;nan;37,0;42,3;38,1;38,8;5,7;5,5;5,3;5,3;nan;26,2;1150
2023-02-03 00:00:00;8,3;102027;86;0,0058;0,0;4,9;239;8,0;-2,41;-4,2;0;0;nan;36,9;42,3;38,1;38,8;5,7;5,5;5,3;5,3;nan;26,1;1125
2023-02-03 01:00:00;8,5;102060;85;0,0058;0,0;5,3;251;9,2;-1,68;-5,05;0;0;nan;36,8;42,3;38,1;38,8;5,7;5,6;5,4;5,3;nan;26,1;1213
2023-02-03 02:00:00;8,6;102005;84;0,0057;0,0;5,5;248;8,8;-2,03;-5,15;0;0;nan;36,8;42,3;38,1;38,8;5,8;5,6;5,4;5,3;nan;26,1;1165
2023-02-03 03:00:00;8,8;101973;81;0,0056;0,0;6,1;248;9,6;-2,24;-5,72;0;0;nan;36,7;42,3;38,1;38,8;5,8;5,6;5,4;5,4;nan;26,0;1113
2023-02-03 04:00:00;8,8;101990;81;0,0056;0,0;5,8;247;8,8;-2,25;-5,4;0;0;nan;36,6;42,3;38,1;38,8;5,8;5,6;5,4;5,4;nan;26,1;1221
2023-02-03 05:00:00;8,9;101958;80;0,0056;0,0;6,0;249;9,9;-2,12;-5,56;0;0;nan;36,6;42,3;38,2;38,9;5,8;5,7;5,4;5,4;nan;25,9;1223
2023-02-03 06:00:00;9,2;101957;79;0,0056;0,0;6,3;253;10,2;-1,82;-6,04;0;0;nan;36,5;42,2;38,2;38,9;5,8;5,7;5,5;5,4;nan;25,9;1110
2023-02-03 07:00:00;9,1;101982;80;0,0056;0,0;6,7;257;11,2;-1,5;-6,56;1;0;nan;36,5;42,2;38,2;38,9;5,9;5,7;5,5;5,4;nan;26,2;1211
2023-02-03 08:00:00;9,1;102005;81;0,0057;0,0;7,6;261;11,9;-1,18;-7,51;19;0;nan;36,4;42,2;38,2;38,9;5,9;5,7;5,5;5,4;nan;26,1;1201
2023-02-03 09:00:00;9,3;102025;82;0,0059;0,0;7,4;261;12,0;-1,15;-7,28;62;0;nan;36,3;42,2;38,2;38,9;6,0;5,8;5,5;5,4;nan;26,0;1104
2023-02-03 10:00:00;9,6;102050;81;0,006;0,0;7,4;266;13,3;-0,52;-7,42;52;0;nan;36,3;42,2;38,2;38,9;6,0;5,8;5,5;5,5;nan;26,1;1147
2023-02-03 11:00:00;9,8;102078;81;0,006;0,0;7,4;272;12,7;0,26;-7,39;44;0;nan;36,2;42,2;38,2;38,9;6,1;5,8;5,6;5,4;nan;26,3;1151
2023-02-03 12:00:00;9,9;102100;81;0,0061;0,0;5,6;275;9,6;0,51;-5,53;56;0;nan;36,2;42,2;38,2;39,0;6,2;5,9;5,6;5,5;nan;26,3;1141
2023-02-03 13:00:00;10,0;102113;82;0,0061;0,14;6,4;290;11,5;2,3;-5,84;39;0;nan;36,1;42,2;38,2;39,0;6,3;5,9;5,6;5,5;nan;26,1;1154
2023-02-03 14:00:00;9,0;102188;83;0,0058;0,03;5,0;296;9,3;2,27;-4,46;34;0;nan;36,1;42,1;38,2;39,0;6,4;6,0;5,6;5,5;nan;26,3;1142
2023-02-03 15:00:00;9,1;102235;82;0,0058;0,0;4,6;290;8,5;1,54;-4,36;28;0;nan;36,0;42,1;38,1;39,0;6,4;6,1;5,7;5,5;nan;26,1;1159
2023-02-03 16:00:00;8,9;102297;81;0,0056;0,0;3,7;287;6,9;1,12;-3,54;4;0;nan;36,0;42,1;38,1;39,0;6,4;6,1;5,7;5,5;nan;26,0;1179
2023-02-03 17:00:00;8,5;102375;80;0,0054;0,0;3,7;278;6,5;0,52;-3,62;0;0;nan;35,9;42,1;38,1;39,0;6,4;6,1;5,7;5,5;nan;26,2;1122
2023-02-03 18:00:00;8,3;102488;79;0,0053;0,0;4,2;279;8,1;0,69;-4,16;0;0;nan;35,9;42,1;38,1;39,0;6,3;6,1;5,8;5,5;nan;26,1;1085
2023-02-03 19:00:00;8,1;102550;79;0,0052;0,0;4,2;278;8,2;0,59;-4,11;0;0;nan;35,9;42,1;38,1;39,0;6,3;6,1;5,8;5,6;nan;25,9;1149
2023-02-03 20:00:00;8,0;102620;78;0,0051;0,0;3,8;288;7,7;1,16;-3,6;0;0;nan;35,8;42,1;38,1;39,0;6,2;6,1;5,8;5,6;nan;25,9;1137
2023-02-03 21:00:00;7,9;102660;78;0,005;0,0;3,4;282;6,2;0,76;-3,31;0;0;nan;35,8;42,1;38,1;39,0;6,2;6,1;5,8;5,6;nan;25,9;1138
2023-02-03 22:00:00;7,8;102713;79;0,0051;0,0;3,2;296;5,3;1,45;-2,87;0;0;nan;35,8;42,1;38,1;39,0;6,1;6,1;5,8;5,6;nan;25,6;1054
2023-02-03 23:00:00;7,5;102765;80;0,0051;0,0;2,8;291;4,9;1,04;-2,62;0;0;nan;35,7;42,1;38,1;39,0;6,1;6,1;5,9;5,6;nan;25,3;1103
2023-02-04 00:00:00;7,1;102818;81;0,0049;0,0;2,1;290;3,6;0,72;-1,99;0;0;nan;35,7;42,1;38,1;39,0;6,1;6,1;5,9;5,6;nan;25,4;1102
2023-02-04 01:00:00;7,0;102840;81;0,0049;0,0;2,3;287;4,0;0,65;-2,19;0;0;nan;35,7;42,0;38,1;39,0;6,0;6,0;5,9;5,7;nan;25,2;1094
2023-02-04 02:00:00;6,6;102915;82;0,0048;0,0;1,7;284;3,2;0,41;-1,6;0;0;nan;35,6;42,0;38,1;39,0;6,0;6,0;5,9;5,7;nan;25,1;1120
2023-02-04 03:00:00;5,5;102948;85;0,0046;0,0;1,4;260;2,4;-0,24;-1,4;0;0;nan;35,6;42,0;38,1;39,0;5,9;6,0;5,9;5,7;nan;25,0;1065
2023-02-04 04:00:00;5,4;102980;87;0,0047;0,0;1,7;272;2,8;0,09;-1,69;0;0;nan;35,6;42,0;38,1;39,0;5,9;6,0;5,9;5,7;nan;25,0;1064
2023-02-04 05:00:00;5,0;103030;89;0,0047;0,0;1,1;304;1,9;0,59;-0,93;0;0;nan;35,6;42,0;38,1;39,0;5,8;5,9;5,9;5,7;nan;24,9;1160
2023-02-04 06:00:00;5,0;103075;89;0,0047;0,0;0,8;264;1,3;0,03;-0,75;0;0;nan;35,5;42,0;38,1;39,0;5,7;5,9;5,9;5,7;nan;24,5;1097
2023-02-04 07:00:00;5,1;103120;90;0,0048;0,0;0,8;247;1,4;-0,26;-0,7;8;0;nan;35,5;42,0;38,1;39,0;5,6;5,9;5,9;5,7;nan;24,2;1095
2023-02-04 08:00:00;5,5;103170;92;0,005;0,0;1,4;264;2,4;-0,14;-1,36;46;0;nan;35,5;42,0;38,1;39,0;5,6;5,8;5,9;5,7;nan;24,2;1094
2023-02-04 09:00:00;6,3;103212;93;0,0054;0,0;1,6;271;2,6;0,08;-1,55;124;0;nan;35,4;42,0;38,1;39,0;5,7;5,8;5,9;5,7;nan;24,2;1092
2023-02-04 10:00:00;7,2;103240;90;0,0055;0,0;1,0;306;2,2;0,51;-0,79;176;0;nan;35,4;42,0;38,1;39,1;5,7;5,8;5,9;5,7;nan;24,1;1115
2023-02-04 11:00:00;8,2;103220;89;0,0059;0,0;0,8;272;1,9;0,08;-0,73;236;0;nan;35,4;42,0;38,1;39,1;5,9;5,8;5,8;5,8;nan;24,0;1037
2023-02-04 12:00:00;8,5;103242;82;0,0055;0,0;1,4;288;2,7;0,45;-1,31;208;0;nan;35,3;42,0;38,0;39,1;6,1;5,9;5,8;5,8;nan;23,9;1113
2023-02-04 13:00:00;9,2;103212;78;0,0055;0,0;1,6;234;2,9;1,14;-0,87;232;0;nan;35,3;42,0;38,0;39,1;6,3;6,0;5,8;5,8;nan;23,8;1105
2023-02-04 14:00:00;9,2;103207;70;0,0049;0,0;1,7;123;3,0;1,69;0,1;105;0;nan;35,2;41,9;38,0;39,1;6,6;6,1;5,9;5,8;nan;23,8;1091
2023-02-04 15:00:00;7,8;103258;70;0,0045;0,0;0,7;39;1,1;0,55;0,26;31;0;nan;35,2;41,9;38,0;39,1;6,7;6,2;5,9;5,8;nan;24,0;1104
2023-02-04 16:00:00;7,4;103295;75;0,0047;0,0;1,1;94;1,7;-0,04;1,05;8;0;nan;35,1;41,9;38,0;39,1;6,6;6,3;5,9;5,8;nan;23,8;1126
2023-02-04 17:00:00;7,1;103330;82;0,005;0,0;1,2;120;1,8;-0,59;1,05;0;0;nan;35,1;41,9;38,0;39,1;6,5;6,4;5,9;5,8;nan;23,6;1152
2023-02-04 18:00:00;6,6;103345;83;0,0049;0,0;0,8;136;1,1;-0,53;0,53;0;0;nan;35,1;41,9;38,0;39,1;6,4;6,4;6,0;5,8;nan;23,7;1115
2023-02-04 19:00:00;5,5;103360;86;0,0047;0,0;0,6;164;1,0;-0,5;0,05;0;0;nan;35,1;41,9;38,0;39,1;6,3;6,3;6,0;5,8;nan;23,6;1071
2023-02-04 20:00:00;5,9;103363;86;0,0048;0,0;0,9;158;1,2;-0,79;0,36;0;0;nan;35,1;41,9;38,0;39,1;6,2;6,3;6,0;5,8;nan;23,7;1071
2023-02-04 21:00:00;6,0;103362;86;0,0049;0,0;0,7;192;1,2;-0,73;-0,16;0;0;nan;35,0;41,8;38,0;39,1;6,1;6,3;6,0;5,8;nan;23,8;1082
2023-02-04 22:00:00;6,0;103350;86;0,0048;0,0;1,3;195;1,7;-1,18;-0,34;0;0;nan;35,0;41,8;38,0;39,1;6,1;6,2;6,1;5,8;nan;23,8;1054
2023-02-04 23:00:00;5,9;103348;87;0,0049;0,0;1,1;208;1,6;-0,93;-0,43;0;0;nan;35,0;41,8;38,0;39,1;6,1;6,2;6,1;5,9;nan;23,9;1069
2023-02-05 00:00:00;5,6;103277;88;0,0048;0,0;1,6;186;2,2;-1,59;-0,19;0;0;nan;35,0;41,8;38,0;39,1;6,0;6,1;6,1;5,9;nan;23,9;1113
2023-02-05 01:00:00;5,6;103228;89;0,0049;0,0;1,8;198;2,5;-1,64;-0,53;0;0;nan;35,0;41,8;38,0;39,1;6,0;6,1;6,1;5,9;nan;23,9;1055
2023-02-05 02:00:00;6,3;103200;90;0,0052;0,44;2,1;228;3,6;-1,42;-1,58;0;0;nan;35,0;41,8;38,0;39,1;6,0;6,1;6,0;5,9;nan;24,1;1040
2023-02-05 03:00:00;6,4;103157;91;0,0053;0,0;2,0;241;3,2;-0,92;-1,74;0;0;nan;35,0;41,8;38,0;39,1;6,0;6,1;6,1;5,9;nan;24,1;1104
2023-02-05 04:00:00;6,7;103170;92;0,0055;0,0;2,6;254;4,4;-0,67;-2,48;0;0;nan;35,0;41,8;38,0;39,0;5,9;6,1;6,1;5,9;nan;24,0;1129
2023-02-05 05:00:00;6,6;103148;91;0,0054;0,02;3,2;258;5,0;-0,68;-3,16;0;0;nan;35,0;41,8;38,0;39,0;6,0;6,1;6,0;5,9;nan;23,4;1121
2023-02-05 06:00:00;6,4;103120;91;0,0053;0,35;3,4;263;5,5;-0,45;-3,32;0;0;nan;35,0;41,8;38,0;39,0;6,0;6,0;6,0;5,9;nan;23,7;1119
2023-02-05 07:00:00;6,3;103148;90;0,0052;0,21;6,0;302;10,3;3,63;-4,22;2;0;nan;35,1;41,8;38,0;39,0;5,9;6,0;6,0;5,9;nan;23,8;1063
2023-02-05 08:00:00;5,9;103240;86;0,0048;0,1;6,6;328;10,9;5,62;-3,46;38;0;nan;35,2;41,8;38,0;39,0;6,0;6,0;6,0;5,9;nan;23,8;1070
2023-02-05 09:00:00;6,1;103247;87;0,0049;0,07;6,7;318;11,0;5,02;-4,45;68;0;nan;35,2;41,9;38,0;39,0;5,9;6,0;6,0;5,9;nan;23,8;1076
2023-02-05 10:00:00;6,8;103258;82;0,0049;0,0;7,7;327;12,0;6,5;-4,13;91;0;nan;35,3;41,9;38,0;39,0;6,0;6,0;6,0;6,0;nan;23,8;1470
2023-02-05 11:00:00;7,2;103278;79;0,0048;0,0;7,7;340;12,8;7,16;-2,58;97;0;nan;35,3;41,9;38,0;39,0;6,0;6,0;6,0;6,0;nan;23,7;1032
2023-02-05 12:00:00;7,3;103307;78;0,0048;0,02;6,9;353;11,3;6,87;-0,78;136;0;nan;35,2;41,9;38,0;39,0;6,0;6,0;6,0;6,0;nan;23,3;1113
2023-02-05 13:00:00;7,5;103345;78;0,0049;0,02;6,7;350;11,6;6,6;-1,18;174;0;nan;35,2;41,9;38,0;39,0;6,1;6,0;6,0;6,0;nan;23,3;1041
2023-02-05 14:00:00;7,7;103410;72;0,0046;0,0;6,2;352;10,7;6,15;-0,72;106;0;nan;35,2;41,9;38,0;39,0;6,1;6,1;6,0;6,0;nan;23,1;1085
2023-02-05 15:00:00;7,6;103437;72;0,0045;0,0;5,0;348;8,6;4,92;-1,02;86;0;nan;35,1;41,9;38,0;39,0;6,1;6,1;6,0;6,0;nan;23,1;1128
2023-02-05 16:00:00;7,1;103518;72;0,0044;0,0;4,5;346;8,1;4,38;-1,1;18;0;nan;35,1;41,9;38,0;39,0;6,2;6,1;6,1;6,0;nan;23,0;1291
2023-02-05 17:00:00;6,2;103608;73;0,0041;0,0;4,0;350;6,6;3,97;-0,6;0;0;nan;35,1;41,9;38,0;39,0;6,1;6,1;6,0;6,0;nan;23,0;1070
2023-02-05 18:00:00;5,5;103678;74;0,004;0,0;3,8;354;6,2;3,78;-0,36;0;0;nan;35,0;41,8;38,0;39,0;6,0;6,1;6,1;6,0;nan;23,0;1447
2023-02-05 19:00:00;5,1;103718;76;0,004;0,0;4,0;358;6,7;3,97;-0,12;0;0;nan;35,0;41,8;38,0;39,0;5,9;6,1;6,1;6,0;nan;23,0;1045
2023-02-05 20:00:00;4,2;103752;80;0,0039;0,0;3,5;96;6,2;3,46;0,42;0;0;nan;35,0;41,8;38,0;39,0;5,8;6,1;6,1;6,0;nan;22,7;1032
2023-02-05 21:00:00;3,3;103820;82;0,0038;0,0;2,3;348;4,0;2,22;-0,46;0;0;nan;35,0;41,8;38,0;39,0;5,7;6,0;6,1;6,0;nan;22,7;1050
2023-02-05 22:00:00;2,7;103858;85;0,0038;0,0;2,2;348;3,5;2,13;-0,44;0;0;nan;35,0;41,8;38,0;39,0;5,5;5,9;6,1;6,0;nan;22,5;1070
2023-02-05 23:00:00;2,1;103872;87;0,0037;0,0;1,6;175;2,5;1,55;-0,16;0;0;nan;34,9;41,8;38,0;39,0;5,4;5,8;6,1;6,0;nan;22,5;1142
2023-02-06 00:00:00;1,8;103865;88;0,0037;0,0;1,2;178;2,0;1,21;-0,08;0;0;nan;34,9;41,8;38,0;39,0;5,3;5,7;6,0;6,0;nan;22,4;1084
2023-02-06 01:00:00;1,2;103870;88;0,0035;0,0;0,7;294;1,4;0,33;-0,09;0;0;nan;34,9;41,8;38,0;39,0;5,1;5,7;6,0;6,0;nan;22,5;1075
2023-02-06 02:00:00;0,4;103884;87;0,0033;0,0;0,4;173;0,9;-0,06;-0,17;0;0;nan;34,9;41,8;37,9;39,0;5,0;5,6;6,0;6,0;nan;22,5;1004
2023-02-06 03:00:00;0,4;103863;88;0,0033;0,02;0,5;24;0,7;0,43;0,18;0;0;nan;34,9;41,8;37,9;39,0;4,8;5,5;6,0;6,0;nan;22,6;1089
2023-02-06 04:00:00;1,1;103858;88;0,0035;0,02;0,8;210;1,2;0,63;0,1;0;0;nan;34,9;41,8;37,9;39,0;4,7;5,4;5,9;6,0;nan;22,6;1069
2023-02-06 05:00:00;0,7;103865;90;0,0035;0,04;1,2;38;1,6;0,89;0,75;0;0;nan;34,8;41,8;37,9;39,0;4,5;5,4;5,9;6,0;nan;23,4;1084
2023-02-06 06:00:00;0,2;103853;92;0,0034;0,02;1,0;118;1,4;1,02;-0,06;0;0;nan;34,8;41,8;37,9;39,0;4,4;5,3;5,9;6,0;nan;23,4;1085
2023-02-06 07:00:00;0,6;103818;91;0,0035;0,02;0,8;337;1,2;0,7;-0,28;8;0;nan;34,8;41,8;37,9;39,0;4,3;5,2;5,8;6,0;nan;23,3;1105
2023-02-06 08:00:00;1,4;103773;95;0,0038;0,03;0,6;124;1,0;0,48;0,26;73;0;nan;34,8;41,8;37,9;39,0;4,3;5,1;5,7;6,0;nan;23,1;1046
2023-02-06 09:00:00;2,4;103740;100;0,0044;0,0;0,8;332;1,3;0,7;-0,29;146;0;nan;34,8;41,8;37,9;39,0;4,3;5,0;5,7;6,0;nan;23,0;1090
2023-02-06 10:00:00;3,4;103758;100;0,0047;0,0;1,0;40;2,0;0,68;0,52;179;0;nan;34,8;41,8;37,9;39,0;4,4;5,0;5,7;6,0;nan;23,0;1098
2023-02-06 11:00:00;4,7;103748;98;0,0051;0,0;1,0;82;2,0;0,04;0,83;220;0;nan;34,8;41,8;37,9;39,0;4,6;5,0;5,6;6,0;nan;23,0;1047
2023-02-06 12:00:00;5,5;103700;91;0,005;0,0;0,7;47;1,5;0,48;0,52;186;0;nan;34,8;41,8;37,9;39,0;4,8;5,1;5,6;6,0;nan;22,6;1042
2023-02-06 13:00:00;6,4;103645;88;0,005;0,0;1,5;34;2,8;1,23;0,73;186;0;nan;34,7;41,7;37,9;39,0;5,1;5,1;5,6;6,0;nan;22,6;1013
2023-02-06 14:00:00;6,6;103612;77;0,0045;0,0;3,1;20;5,1;2,9;1,11;87;0;nan;34,7;41,7;37,9;39,0;5,3;5,2;5,6;5,9;nan;22,5;1033
