Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-01 00:00:00;8,0;99275;87;0,0059;0,0;4,5;221;9,2;-2,94;-3,35;0;0;nan;33,5;35,4;37,2;43,7;7,4;7,9;7,6;8,3;-7,4;27,9;1415
2024-01-01 01:00:00;8,6;99255;82;0,0058;0,0;5,3;227;13,3;-3,83;-3,62;0;0;nan;33,5;35,4;37,2;43,7;7,3;7,9;7,6;8,3;-7,4;27,8;1416
2024-01-01 02:00:00;6,8;99304;90;0,0056;0,06;5,6;235;11,0;-4,62;-3,18;0;0;nan;33,5;35,3;37,2;43,7;7,3;7,9;7,6;8,3;-7,4;27,7;1417
2024-01-01 03:00:00;6,8;99300;92;0,0057;0,0;5,1;230;11,7;-3,9;-3,3;0;0;nan;33,5;35,3;37,2;43,7;7,3;7,9;7,6;8,3;-7,4;27,9;1415
2024-01-01 04:00:00;7,2;99296;91;0,0058;0,0;5,5;237;11,7;-4,6;-3,03;0;0;nan;33,4;35,3;37,1;43,7;7,2;7,9;7,5;8,2;-7,4;27,9;1415
2024-01-01 05:00:00;7,3;99305;90;0,0057;0,0;5,6;240;10,8;-4,83;-2,75;0;0;nan;33,4;35,3;37,1;43,7;7,2;7,9;7,5;8,2;-7,4;27,8;1417
2024-01-01 06:00:00;7,3;99380;88;0,0056;0,0;5,8;240;11,4;-5,0;-2,87;0;0;nan;33,4;35,2;37,1;43,7;7,2;7,9;7,5;8,3;-7,4;27,7;1418
2024-01-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;35,2;37,1;43,7;7,1;7,9;7,5;8,2;-7,4;27,7;1418
2024-01-01 08:00:00;7,1;99513;90;0,0057;0,0;5,2;242;10,6;-4,56;-2,47;7;0;nan;33,3;35,2;37,0;43,7;7,2;7,9;7,5;8,2;-7,4;27,8;1416
2024-01-01 09:00:00;7,1;99590;90;0,0057;0,0;5,1;239;11,4;-4,39;-2,65;30;0;nan;33,3;35,1;37,0;43,7;7,2;7,9;7,5;8,2;-7,4;27,9;1415
2024-01-01 10:00:00;7,1;99655;92;0,0058;0,25;5,0;246;10,2;-4,56;-2,04;60;0;nan;33,2;35,1;37,0;43,7;7,2;7,8;7,5;8,2;-7,4;27,8;1417
2024-01-01 11:00:00;6,7;99740;96;0,0059;0,9;4,6;249;10,0;-4,27;-1,66;45;0;nan;33,2;35,1;37,0;43,7;7,3;7,8;7,5;8,2;-7,4;27,6;1419
2024-01-01 12:00:00;6,8;99795;98;0,006;0,58;4,3;250;7,6;-4,01;-1,44;47;0;nan;33,3;35,1;36,9;43,7;7,3;7,8;7,5;8,2;-7,4;27,8;1417
2024-01-01 13:00:00;7,0;99795;98;0,0061;1,29;3,8;258;8,2;-3,64;-0,78;60;0;nan;33,7;35,3;37,0;43,7;7,3;7,8;7,5;8,2;-7,4;28,1;1412
2024-01-01 14:00:00;6,2;99865;99;0,0059;1,11;4,3;256;8,9;-4,2;-1,07;34;0;nan;34,7;35,9;37,1;43,8;7,3;7,8;7,5;8,2;-7,4;28,2;1410
2024-01-01 15:00:00;6,4;99920;98;0,0059;0,0;4,0;250;8,1;-3,73;-1,37;4;0;nan;35,6;36,5;37,4;43,7;7,2;7,8;7,5;8,2;-7,4;28,2;1410
2024-01-01 16:00:00;7,2;99990;90;0,0057;0,0;3,9;246;7,6;-3,55;-1,62;0;0;nan;35,6;36,5;37,5;43,7;7,2;7,8;7,5;8,2;-7,4;28,2;1411
2024-01-01 17:00:00;6,8;100050;90;0,0056;0,0;3,5;246;7,0;-3,24;-1,43;0;0;nan;35,4;36,4;37,5;43,7;7,1;7,8;7,4;8,2;-7,4;28,1;1412
2024-01-01 18:00:00;5,8;100050;93;0,0054;0,0;2,3;235;4,9;-1,84;-1,28;0;0;nan;35,3;36,4;37,4;43,7;7,0;7,8;7,4;8,2;-7,4;28,3;1409
2024-01-01 19:00:00;5,4;100015;94;0,0053;0,0;2,0;215;4,1;-1,13;-1,58;0;0;nan;35,2;36,3;37,4;43,7;6,9;7,8;7,4;8,2;-7,4;28,7;1405
2024-01-01 20:00:00;5,7;99957;94;0,0054;0,0;2,1;219;5,1;-1,34;-1,66;0;0;nan;35,1;36,2;37,4;43,7;6,8;7,8;7,3;8,2;-7,4;28,7;1405
2024-01-01 21:00:00;6,4;99900;92;0,0055;0,0;2,9;222;6,2;-1,92;-2,14;0;0;nan;35,0;36,2;37,4;43,7;6,8;7,8;7,3;8,2;-7,4;28,5;1407
2024-01-01 22:00:00;6,4;99840;94;0,0057;0,1;2,4;201;5,5;-0,87;-2,24;0;0;nan;34,9;36,1;37,4;43,7;6,8;7,7;7,2;8,2;-7,4;28,5;1407
2024-01-01 23:00:00;6,4;99750;96;0,0058;0,17;2,6;187;5,1;-0,32;-2,56;0;0;nan;34,8;36,1;37,4;43,7;6,9;7,7;7,2;8,2;-7,4;28,5;1407
2024-01-02 00:00:00;6,3;99580;98;0,0058;0,46;2,6;183;5,4;-0,14;-2,57;0;0;nan;34,8;36,1;37,4;43,7;6,9;7,7;7,2;8,2;-7,4;28,6;1405
2024-01-02 01:00:00;6,2;99410;99;0,0059;1,46;2,9;182;6,9;-0,11;-2,92;0;0;nan;34,9;36,1;37,4;43,7;6,9;7,7;7,2;8,2;-7,4;28,8;1403
2024-01-02 02:00:00;6,2;99230;100;0,006;2,72;3,5;180;7,5;0,0;-3,53;0;0;nan;36,2;36,9;37,5;43,8;6,9;7,7;7,2;8,2;-7,4;28,8;1403
2024-01-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;37,8;38,6;43,8;7,0;7,7;7,2;8,2;-7,4;28,8;1403
2024-01-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;38,0;38,9;43,8;7,0;7,7;7,2;8,2;-7,4;29,0;1400
2024-01-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;37,7;38,3;43,8;7,0;7,7;7,2;8,2;-7,4;29,2;1397
2024-01-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;38,1;39,3;43,9;7,1;7,7;7,2;8,2;-7,4;29,4;1395
2024-01-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;37,6;38,5;43,9;7,2;7,6;7,2;8,1;-7,4;29,3;1396
2024-01-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,1;39,3;43,9;7,4;7,6;7,3;8,1;-7,4;28,7;1404
2024-01-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,6;38,5;43,9;7,6;7,6;7,3;8,1;-7,4;30,0;1387
2024-01-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,5;38,4;43,9;7,8;7,6;7,4;8,1;-7,4;28,9;1401
2024-01-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,0;39,3;43,9;7,9;7,7;7,5;8,1;-7,4;29,5;1394
2024-01-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,1;39,4;43,9;8,1;7,7;7,6;8,1;-7,3;30,1;1386
2024-01-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;37,8;38,7;43,9;8,2;7,7;7,6;8,1;-7,4;28,6;1406
2024-01-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;37,4;37,6;43,9;8,2;7,7;7,7;8,1;-7,4;26,5;1435
2024-01-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;37,1;37,0;43,9;8,2;7,8;7,8;8,1;-7,3;nan;nan
2024-01-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;37,2;37,1;43,9;8,3;7,8;7,8;8,1;-7,3;nan;nan
2024-01-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;37,6;37,1;43,9;8,4;7,8;7,9;8,1;-7,4;nan;nan
2024-01-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;37,7;37,1;43,9;8,4;7,9;7,9;8,1;-7,3;nan;nan
2024-01-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;37,6;37,1;43,9;8,5;7,9;8,0;8,1;-7,3;nan;nan
2024-01-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;37,6;37,1;43,9;8,5;7,9;8,0;8,1;-7,4;nan;nan
2024-01-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;37,5;37,1;43,9;8,5;7,9;8,1;8,1;-7,4;nan;nan
2024-01-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;37,5;37,1;43,9;8,4;8,0;8,1;8,1;-7,3;nan;nan
2024-01-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;37,5;37,1;43,9;8,4;8,0;8,1;8,1;-7,4;nan;nan
2024-01-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;37,4;37,1;43,9;8,3;8,0;8,1;8,1;-7,4;nan;nan
2024-01-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;37,4;37,1;43,9;8,3;8,0;8,1;8,1;-7,3;nan;nan
2024-01-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;37,4;37,1;43,9;8,2;8,0;8,1;8,1;-7,3;nan;nan
2024-01-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;37,4;37,1;43,9;8,2;8,1;8,1;8,1;-7,4;nan;nan
2024-01-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,3;37,2;43,9;8,2;8,1;8,1;8,2;-7,3;nan;nan
2024-01-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;37,3;37,2;43,9;8,2;8,1;8,1;8,1;-7,3;-497,7;793
2024-01-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;37,3;37,2;43,9;8,2;8,1;8,1;8,2;-7,3;-850,8;814
2024-01-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;37,3;37,2;43,9;8,1;8,1;8,0;8,2;-7,3;1099,0;864
2024-01-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;37,2;37,2;43,9;8,1;8,1;8,0;8,2;-7,3;485,3;890
2024-01-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;37,2;37,2;43,9;8,1;8,1;8,0;8,2;-7,3;308,9;916
2024-01-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;37,2;37,2;43,9;8,1;8,1;8,0;8,2;-7,3;226,8;942
2024-01-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;37,2;37,2;43,9;8,2;8,1;8,0;8,2;-7,3;171,5;971
2024-01-03 12:00:00;9,8;98420;92;0,0071;0,22;5,6;256;12,7;-5,46;-1,38;62;0;nan;37,1;37,2;37,2;43,9;8,2;8,1;8,1;8,2;-7,3;171,5;971
2024-01-03 13:00:00;9,2;98410;94;0,007;0,02;5,0;251;9,9;-4,76;-1,68;46;0;nan;37,1;37,2;37,3;43,9;8,2;8,1;8,1;8,2;-7,3;171,5;971
2024-01-03 14:00:00;9,5;98400;91;0,0068;0,07;5,3;254;9,7;-5,06;-1,45;30;0;nan;37,1;37,2;37,3;43,9;8,3;8,1;8,1;8,2;-7,3;171,5;971
2024-01-03 15:00:00;8,8;98400;94;0,0067;2,17;4,3;256;8,9;-4,16;-1,0;12;0;nan;37,2;37,2;37,3;43,9;8,2;8,1;8,1;8,2;-7,3;128,9;1010
2024-01-03 16:00:00;7,2;98358;100;0,0064;2,96;2,9;258;7,3;-2,75;-0,59;0;0;nan;37,6;37,5;37,4;44,0;8,1;8,1;8,1;8,2;-7,3;104,2;1045
2024-01-03 17:00:00;7,7;98320;98;0,0065;0,0;2,9;250;8,1;-2,69;-0,98;0;0;nan;37,8;37,6;37,5;44,0;8,1;8,1;8,1;8,2;-7,3;104,2;1045
2024-01-03 18:00:00;8,6;98340;96;0,0068;0,0;3,7;252;7,9;-3,56;-1,16;0;0;nan;37,7;37,6;37,5;44,0;8,0;8,1;8,0;8,2;-7,3;104,2;1045
2024-01-03 19:00:00;8,6;98400;97;0,0069;0,07;4,2;250;8,3;-3,92;-1,44;0;0;nan;37,6;37,5;37,5;44,0;8,0;8,1;8,0;8,2;-7,3;104,2;1045
2024-01-03 20:00:00;8,6;98440;96;0,0068;0,07;4,4;254;8,5;-4,24;-1,24;0;0;nan;37,5;37,5;37,5;44,0;8,0;8,1;8,0;8,2;-7,3;104,2;1045
2024-01-03 21:00:00;8,2;98505;97;0,0067;0,23;3,6;252;6,2;-3,42;-1,08;0;0;nan;37,5;37,5;37,5;44,0;8,0;8,2;8,0;8,3;-7,3;104,2;1045
2024-01-03 22:00:00;8,3;98555;98;0,0068;0,0;4,2;259;8,2;-4,09;-0,81;0;0;nan;37,5;37,5;37,5;44,0;8,0;8,1;8,0;8,3;-7,3;104,2;1045
2024-01-03 23:00:00;8,1;98650;98;0,0067;0,19;4,1;267;7,3;-4,09;-0,22;0;0;nan;37,4;37,5;37,5;44,0;8,0;8,1;8,0;8,3;-7,3;104,2;1045
2024-01-04 00:00:00;7,9;98720;98;0,0066;0,14;4,1;263;7,6;-4,04;-0,48;0;0;nan;37,4;37,5;37,5;44,0;7,9;8,1;8,0;8,3;-7,3;104,2;1045
2024-01-04 01:00:00;7,6;98825;100;0,0066;0,19;3,6;275;7,4;-3,5;0,32;0;0;nan;37,3;37,5;37,6;44,0;7,9;8,1;8,0;8,3;-7,3;104,2;1045
2024-01-04 02:00:00;7,6;98980;99;0,0065;0,0;3,4;279;6,7;-3,4;0,54;0;0;nan;37,3;37,4;37,6;44,0;7,9;8,1;8,0;8,3;-7,3;104,2;1045
2024-01-04 03:00:00;7,6;99100;98;0,0064;0,0;3,1;272;6,5;-3,14;0,11;0;0;nan;37,3;37,4;37,6;44,0;7,9;8,1;8,0;8,3;-7,3;104,2;1045
2024-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;37,4;37,6;44,0;7,8;8,1;7,9;8,3;-7,3;104,2;1045
2024-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;37,3;37,6;44,0;7,8;8,1;7,9;8,3;-7,3;88,3;1076
2024-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,4;38,0;44,0;7,8;8,1;7,9;8,3;-7,3;75,2;1111
2024-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,3;40,0;44,0;7,8;8,1;7,9;8,3;-7,3;67,7;1135
2024-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,3;40,0;44,0;7,8;8,1;7,9;8,3;-7,3;59,4;1169
2024-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,3;40,0;44,0;7,8;8,1;7,9;8,3;-7,3;52,0;1206
2024-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,0;39,3;44,0;7,8;8,1;7,9;8,3;-7,3;44,6;1251
2024-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,3;40,0;44,0;7,9;8,1;7,9;8,3;-7,3;38,1;1302
2024-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,0;39,3;44,0;7,9;8,1;7,9;8,3;-7,3;38,1;1302
2024-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,1;39,3;44,0;8,0;8,1;7,9;8,3;-7,3;38,1;1302
2024-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;38,2;39,4;44,0;8,0;8,1;7,9;8,3;-7,3;38,1;1302
2024-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,9;40,3;44,1;7,9;8,1;8,0;8,3;-7,3;35,7;1325
2024-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;38,8;40,3;44,1;7,8;8,1;7,9;8,3;-7,3;nan;nan
2024-01-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;38,5;39,5;44,1;7,8;8,1;7,9;8,3;-7,3;nan;nan
2024-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;38,4;39,5;44,1;7,7;8,1;7,9;8,3;-7,3;nan;nan
2024-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;38,4;39,5;44,1;7,6;8,1;7,8;8,3;-7,3;nan;nan
2024-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;38,4;39,5;44,1;7,4;8,1;7,8;8,3;-7,3;nan;nan
2024-01-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;38,0;38,8;44,0;7,3;8,1;7,7;8,3;-7,3;nan;nan
2024-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;38,7;40,3;44,0;7,4;8,0;7,7;8,3;-7,3;nan;nan
2024-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;38,5;39,6;44,1;7,4;8,0;7,7;8,3;-7,3;nan;nan
2024-01-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,1;38,5;44,1;7,4;8,0;7,6;8,3;-7,3;nan;nan
2024-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;37,8;38,0;44,1;7,4;8,0;7,6;8,3;-7,3;nan;nan
2024-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;37,8;37,9;44,1;7,4;8,0;7,6;8,3;-7,3;nan;nan
2024-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,1;38,6;44,1;7,4;7,9;7,6;8,3;-7,3;nan;nan
2024-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,8;39,9;44,1;7,4;7,9;7,6;8,3;-7,3;nan;nan
2024-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,7;39,8;44,1;7,4;7,9;7,6;8,3;-7,3;nan;nan
2024-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,3;39,0;44,1;7,3;7,9;7,5;8,3;-7,3;nan;nan
2024-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;39,0;40,4;44,1;7,2;7,9;7,5;8,3;-7,3;nan;nan
2024-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,2;39,0;44,1;7,2;7,9;7,5;8,3;-7,3;nan;nan
2024-01-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;38,9;40,4;44,1;7,2;7,9;7,5;8,3;-7,3;nan;nan
2024-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;38,9;40,4;44,1;7,2;7,9;7,5;8,2;-7,3;nan;nan
2024-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;38,9;40,4;44,1;7,2;7,9;7,5;8,2;-7,3;nan;nan
2024-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,6;39,8;44,1;7,2;7,8;7,5;8,3;-7,3;nan;nan
2024-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,3;39,1;44,1;7,2;7,8;7,5;8,2;-7,3;nan;nan
2024-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,7;39,8;44,1;7,2;7,9;7,5;8,2;-7,3;nan;nan
2024-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,8;39,9;44,1;7,2;7,8;7,4;8,2;-7,3;nan;nan
2024-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;37,8;37,9;44,1;7,1;7,8;7,4;8,2;-7,3;nan;nan
2024-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,1;38,5;44,1;7,1;7,8;7,4;8,2;-7,3;nan;nan
2024-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,4;39,1;44,1;7,1;7,8;7,4;8,2;-7,3;nan;nan
2024-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,7;39,8;44,1;7,1;7,8;7,4;8,2;-7,3;nan;nan
2024-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,7;39,8;44,1;7,1;7,8;7,4;8,2;-7,3;nan;nan
2024-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,7;39,8;44,1;7,1;7,8;7,4;8,2;-7,3;nan;nan
2024-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,3;39,1;44,1;7,0;7,8;7,4;8,2;-7,3;nan;nan
2024-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,7;39,9;44,1;7,1;7,7;7,4;8,2;-7,3;nan;nan
2024-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,9;38,4;44,1;7,1;7,7;7,3;8,2;-7,2;nan;nan
2024-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;38,6;39,8;44,1;7,0;7,7;7,3;8,2;-7,2;nan;nan
2024-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;38,6;39,8;44,1;7,0;7,7;7,3;8,2;-7,3;nan;nan
2024-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;38,5;39,8;44,1;7,0;7,7;7,3;8,2;-7,2;nan;nan
2024-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;38,5;39,8;44,0;6,9;7,7;7,3;8,2;-7,2;nan;nan
2024-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;38,5;39,8;44,0;6,9;7,7;7,3;8,1;-7,2;nan;nan
2024-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;38,0;39,1;44,0;6,8;7,7;7,3;8,1;-7,2;nan;nan
2024-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,3;39,8;44,0;6,8;7,7;7,2;8,1;-7,2;nan;nan
2024-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,2;39,7;44,0;6,7;7,7;7,2;8,1;-7,2;nan;nan
2024-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,7;38,9;44,0;6,6;7,6;7,1;8,1;-7,2;nan;nan
2024-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;38,1;39,6;44,0;6,5;7,6;7,1;8,1;-7,2;nan;nan
2024-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;38,0;39,6;44,0;6,5;7,6;7,1;8,1;-7,2;nan;nan
2024-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,9;39,6;44,0;6,4;7,6;7,0;8,1;-7,2;nan;nan
2024-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;38,2;40,3;44,0;6,4;7,6;7,0;8,1;-7,2;nan;nan
2024-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,8;39,5;44,0;6,3;7,5;6,9;8,1;-7,2;nan;nan
2024-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;38,1;40,1;44,0;6,3;7,5;6,9;8,1;-7,2;nan;nan
2024-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;37,6;39,2;44,0;6,2;7,5;6,9;8,1;-7,2;nan;nan
2024-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;37,9;39,9;44,0;6,1;7,5;6,8;8,1;-7,2;nan;nan
