Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;-3,0;102285;82;0,0024;0,0;0,4;277;0,8;-0,36;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1462
2023-03-01 01:00:00;-3,7;102250;83;0,0024;0,0;0,7;274;1,2;-0,74;0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1463
2023-03-01 02:00:00;-4,1;102180;84;0,0023;0,0;0,7;302;1,0;-0,59;0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1464
2023-03-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1464
2023-03-01 04:00:00;-4,6;102140;85;0,0023;0,0;0,4;25;0,9;0,19;0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1466
2023-03-01 05:00:00;-5,5;102130;88;0,0022;0,0;0,3;291;0,8;-0,32;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1464
2023-03-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1465
2023-03-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1463
2023-03-01 08:00:00;-0,5;101983;85;0,0031;0,0;1,2;28;1,9;0,55;1,03;198;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1464
2023-03-01 09:00:00;0,6;101942;82;0,0032;0,0;0,8;81;2,0;0,76;0,12;299;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1459
2023-03-01 10:00:00;2,7;101880;74;0,0034;0,02;2,1;56;3,8;1,69;1,16;393;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1456
2023-03-01 11:00:00;4,4;101797;69;0,0035;0,0;1,9;55;4,0;1,53;1,07;410;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1451
2023-03-01 12:00:00;5,8;101725;63;0,0036;0,0;1,9;40;4,3;1,23;1,46;404;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1458
2023-03-01 13:00:00;7,5;101647;54;0,0034;0,0;2,2;30;5,1;1,07;1,88;360;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1465
2023-03-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1475
2023-03-01 15:00:00;8,3;101550;50;0,0034;0,0;3,3;20;6,1;1,14;3,07;178;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1472
2023-03-01 16:00:00;7,6;101500;53;0,0034;0,0;1,3;195;4,2;-0,23;-0,84;57;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1470
2023-03-01 17:00:00;6,3;101527;54;0,0031;0,0;1,4;247;3,3;-1,27;-0,55;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1466
2023-03-01 18:00:00;4,5;101577;59;0,003;0,0;1,7;32;4,1;0,42;0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1457
2023-03-01 19:00:00;3,6;101580;59;0,0029;0,0;2,1;14;3,4;0,48;1,87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1465
2023-03-01 20:00:00;2,7;101550;60;0,0027;0,0;0,9;300;2,3;-0,53;0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1453
2023-03-01 21:00:00;1,1;101580;67;0,0027;0,0;0,7;278;1,6;-0,66;0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1449
2023-03-01 22:00:00;-0,5;101590;73;0,0026;0,0;0,5;290;1,2;-0,42;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1448
2023-03-01 23:00:00;-1,4;101586;76;0,0026;0,0;0,6;281;1,1;-0,57;0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1450
2023-03-02 00:00:00;-1,9;101610;78;0,0025;0,0;0,7;284;1,5;-0,65;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1453
2023-03-02 01:00:00;-2,2;101597;79;0,0025;0,0;0,7;282;1,2;-0,68;0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1454
2023-03-02 02:00:00;-2,7;101545;82;0,0025;0,0;0,5;279;1,1;-0,52;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1451
2023-03-02 03:00:00;-2,4;101530;81;0,0025;0,0;0,7;292;1,1;-0,63;0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1451
2023-03-02 04:00:00;-3,2;101530;83;0,0025;0,0;0,4;335;0,8;-0,17;0,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1451
2023-03-02 05:00:00;-3,8;101527;87;0,0025;0,0;0,3;317;0,7;-0,22;0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1452
2023-03-02 06:00:00;-3,6;101540;86;0,0025;0,0;1,1;272;1,9;-1,11;0,04;8;0;nan;30,1;32,1;34,7;35,5;1,3;2,5;3,9;5,3;-13,9;26,7;1450
2023-03-02 07:00:00;-0,1;101480;90;0,0034;0,0;1,1;244;1,9;-0,96;-0,46;169;0;nan;30,2;32,1;34,7;35,5;1,2;2,4;3,8;5,3;-13,9;26,6;1452
2023-03-02 08:00:00;1,6;101452;83;0,0035;0,0;0,7;52;1,6;0,16;0,12;223;0;nan;30,4;32,1;34,7;35,4;1,5;2,4;3,8;5,3;-13,9;26,7;1450
2023-03-02 09:00:00;3,8;101410;74;0,0036;0,0;1,1;45;2,3;0,77;0,77;331;0;nan;30,4;32,0;34,7;35,4;2,0;2,5;3,7;5,3;-13,9;26,4;1455
2023-03-02 10:00:00;5,0;101395;70;0,0038;0,0;0,9;126;2,3;0,4;-0,3;374;0;nan;30,3;32,0;34,7;35,4;2,4;2,6;3,7;5,2;-14,0;26,0;1461
2023-03-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;32,0;34,7;35,4;2,7;2,7;3,7;5,2;-14,0;26,4;1455
2023-03-02 12:00:00;9,3;101270;55;0,004;0,0;1,8;270;4,1;-1,76;0,01;373;0;nan;30,3;32,0;34,7;35,4;3,4;2,9;3,7;5,2;-14,0;26,5;1453
2023-03-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,0;34,7;35,4;4,3;3,2;3,7;5,2;-14,1;26,7;1451
2023-03-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,0;34,7;35,4;5,0;3,6;3,7;5,2;-14,1;26,5;1454
2023-03-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,9;34,6;35,4;5,5;4,0;3,8;5,2;-14,2;26,3;1456
2023-03-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,9;34,6;35,4;5,6;4,3;3,9;5,1;-14,2;26,3;1456
2023-03-02 17:00:00;8,8;101220;47;0,0032;0,0;1,3;267;3,1;-1,31;-0,07;1;0;nan;30,0;31,9;34,6;35,4;5,4;4,5;4,0;5,1;-14,2;26,5;1454
2023-03-02 18:00:00;7,4;101292;52;0,0033;0,0;1,2;275;3,3;-1,22;0,11;0;0;nan;29,9;31,9;34,6;35,4;5,0;4,6;4,1;5,1;-14,2;26,2;1458
2023-03-02 19:00:00;6,1;101337;57;0,0033;0,0;1,6;277;2,8;-1,59;0,2;0;0;nan;30,0;31,9;34,6;35,4;4,6;4,6;4,2;5,1;-14,3;26,7;1450
2023-03-02 20:00:00;5,2;101380;63;0,0034;0,0;1,7;280;2,9;-1,69;0,3;0;0;nan;29,9;31,9;34,6;35,4;4,3;4,5;4,3;5,1;-14,3;25,8;1464
2023-03-02 21:00:00;4,0;101438;70;0,0035;0,0;1,8;277;3,1;-1,75;0,2;0;0;nan;29,9;31,8;34,6;35,4;4,1;4,5;4,4;5,1;-14,3;25,7;1467
2023-03-02 22:00:00;2,8;101455;75;0,0035;0,0;1,3;283;2,4;-1,31;0,3;0;0;nan;29,9;31,8;34,6;35,4;3,8;4,4;4,4;5,1;-14,3;25,6;1468
2023-03-02 23:00:00;-0,1;101467;82;0,003;0,0;0,5;276;1,0;-0,48;0,05;0;0;nan;29,9;31,8;34,6;35,4;3,5;4,3;4,5;5,1;-14,3;24,8;1482
2023-03-03 00:00:00;-1,1;101512;85;0,0029;0,0;0,5;291;1,1;-0,44;0,17;0;0;nan;30,0;31,8;34,6;35,4;3,2;4,1;4,5;5,1;-14,4;24,7;1482
2023-03-03 01:00:00;-1,0;101532;85;0,003;0,0;0,9;287;1,4;-0,83;0,25;0;0;nan;29,9;31,8;34,6;35,4;2,8;4,0;4,5;5,1;-14,4;25,0;1478
2023-03-03 02:00:00;-0,6;101542;88;0,0032;0,0;1,2;285;2,0;-1,12;0,3;0;0;nan;29,9;31,8;34,6;35,4;2,6;3,8;4,4;5,2;-14,4;25,0;1477
2023-03-03 03:00:00;-0,5;101560;91;0,0033;0,0;1,5;288;2,8;-1,4;0,44;0;0;nan;29,9;31,8;34,6;35,4;2,4;3,6;4,4;5,2;-14,4;25,2;1475
2023-03-03 04:00:00;-0,2;101582;92;0,0034;0,0;1,6;286;3,1;-1,54;0,44;0;0;nan;30,0;31,8;34,6;35,4;2,4;3,5;4,4;5,2;-14,5;25,4;1471
2023-03-03 05:00:00;0,1;101608;92;0,0035;0,0;1,7;284;3,3;-1,62;0,4;0;0;nan;29,9;31,7;34,6;35,4;2,4;3,4;4,3;5,2;-14,5;25,3;1473
2023-03-03 06:00:00;0,1;101632;92;0,0035;0,0;1,5;284;3,1;-1,46;0,36;2;0;nan;29,9;31,7;34,5;35,4;2,4;3,4;4,3;5,2;-14,5;25,2;1475
2023-03-03 07:00:00;0,3;101688;91;0,0035;0,0;1,2;283;2,7;-1,18;0,28;17;0;nan;29,9;31,7;34,5;35,4;2,5;3,3;4,2;5,2;-14,6;25,2;1474
2023-03-03 08:00:00;0,5;101740;90;0,0035;0,0;1,1;283;2,4;-1,06;0,24;45;0;nan;30,0;31,7;34,5;35,4;2,6;3,3;4,2;5,2;-14,6;25,0;1478
2023-03-03 09:00:00;0,7;101750;90;0,0035;0,0;1,2;274;3,1;-1,17;0,09;62;0;nan;29,9;31,7;34,5;35,4;2,7;3,3;4,1;5,2;-14,6;25,0;1478
2023-03-03 10:00:00;1,1;101810;88;0,0036;0,0;1,5;277;3,0;-1,47;0,19;97;0;nan;29,8;31,7;34,5;35,4;2,9;3,3;4,1;5,2;-14,6;25,2;1475
2023-03-03 11:00:00;1,8;101814;86;0,0036;0,0;1,7;279;3,7;-1,67;0,26;134;0;nan;29,8;31,7;34,5;35,4;3,2;3,4;4,1;5,2;-14,6;24,9;1480
2023-03-03 12:00:00;2,7;101762;83;0,0038;0,0;2,6;271;4,9;-2,54;0,06;274;0;nan;29,8;31,7;34,5;35,4;3,6;3,5;4,1;5,2;-14,7;25,0;1478
2023-03-03 13:00:00;3,4;101720;79;0,0038;0,0;2,2;276;4,8;-2,18;0,22;228;0;nan;29,8;31,7;34,5;35,4;4,2;3,7;4,1;5,2;-14,7;25,0;1478
2023-03-03 14:00:00;3,5;101713;78;0,0038;0,0;2,5;276;4,6;-2,48;0,27;231;0;nan;29,8;31,7;34,5;35,3;4,4;3,8;4,1;5,2;-14,7;25,1;1477
2023-03-03 15:00:00;3,7;101685;76;0,0037;0,0;3,0;278;5,6;-2,96;0,42;168;0;nan;29,8;31,7;34,5;35,3;4,7;4,0;4,2;5,2;-14,8;25,1;1477
2023-03-03 16:00:00;3,2;101710;76;0,0035;0,0;2,3;282;4,2;-2,23;0,47;52;0;nan;29,9;31,7;34,5;35,3;4,7;4,2;4,2;5,2;-14,8;25,0;1478
2023-03-03 17:00:00;2,0;101755;78;0,0034;0,0;1,9;276;3,3;-1,85;0,2;4;0;nan;29,8;31,6;34,5;35,3;4,3;4,2;4,2;5,1;-14,8;25,1;1477
2023-03-03 18:00:00;1,3;101810;81;0,0033;0,0;1,9;276;3,4;-1,88;0,21;0;0;nan;29,8;31,6;34,5;35,3;3,9;4,2;4,3;5,1;-14,8;25,3;1474
2023-03-03 19:00:00;0,7;101848;83;0,0033;0,0;1,9;272;3,7;-1,88;0,06;0;0;nan;29,8;31,6;34,5;35,3;3,5;4,1;4,3;5,1;-14,8;25,4;1471
2023-03-03 20:00:00;0,2;101865;84;0,0032;0,0;1,6;266;2,7;-1,55;-0,11;0;0;nan;30,0;31,6;34,5;35,3;3,2;4,0;4,3;5,1;-14,9;25,5;1470
2023-03-03 21:00:00;0,3;101870;85;0,0033;0,0;1,9;265;3,1;-1,91;-0,16;0;0;nan;29,9;31,6;34,5;35,3;2,9;3,9;4,4;5,1;-14,9;25,6;1467
2023-03-03 22:00:00;0,6;101860;87;0,0034;0,0;1,2;246;2,3;-1,1;-0,49;0;0;nan;30,1;31,6;34,5;35,3;2,8;3,7;4,3;5,1;-14,9;25,6;1468
2023-03-03 23:00:00;1,1;101848;87;0,0035;0,0;1,2;254;2,4;-1,16;-0,32;0;0;nan;30,1;31,6;34,5;35,3;2,8;3,7;4,3;5,1;-14,9;26,5;1454
2023-03-04 00:00:00;1,9;101830;84;0,0036;0,0;1,1;295;2,1;-0,95;0,44;0;0;nan;30,2;31,6;34,4;35,3;2,9;3,6;4,3;5,1;-14,9;26,6;1452
2023-03-04 01:00:00;2,2;101818;84;0,0037;0,0;1,8;285;3,5;-1,7;0,45;0;0;nan;30,2;31,6;34,4;35,3;2,9;3,6;4,3;5,1;-15,0;26,3;1456
2023-03-04 02:00:00;2,5;101755;82;0,0037;0,0;2,1;284;4,1;-2,02;0,5;0;0;nan;30,2;31,6;34,4;35,3;2,9;3,6;4,2;5,1;-15,0;26,2;1458
2023-03-04 03:00:00;2,8;101715;81;0,0037;0,0;2,2;273;3,6;-2,2;0,1;0;0;nan;30,3;31,6;34,4;35,3;3,0;3,5;4,2;5,2;-15,0;26,1;1460
2023-03-04 04:00:00;2,8;101695;81;0,0037;0,0;2,0;277;3,4;-2,01;0,26;0;0;nan;30,3;31,6;34,4;35,3;3,0;3,5;4,2;5,2;-15,0;25,8;1465
2023-03-04 05:00:00;3,1;101697;81;0,0038;0,0;2,4;281;4,4;-2,37;0,47;0;0;nan;30,3;31,5;34,4;35,3;3,0;3,5;4,2;5,2;-15,0;26,0;1461
2023-03-04 06:00:00;3,4;101710;80;0,0038;0,0;2,6;281;4,7;-2,56;0,5;2;0;nan;30,3;31,5;34,4;35,3;3,1;3,5;4,2;5,1;-15,1;26,0;1462
2023-03-04 07:00:00;3,7;101742;80;0,0039;0,0;2,1;280;3,8;-2,09;0,36;16;0;nan;30,3;31,5;34,4;35,3;3,1;3,6;4,2;5,1;-15,1;25,9;1463
2023-03-04 08:00:00;4,2;101762;79;0,004;0,0;2,3;281;4,7;-2,29;0,43;41;0;nan;30,4;31,5;34,4;35,3;3,2;3,6;4,1;5,1;-15,1;26,0;1461
2023-03-04 09:00:00;4,7;101752;79;0,0042;0,0;2,5;278;5,0;-2,48;0,35;114;0;nan;30,4;31,5;34,4;35,3;3,4;3,6;4,1;5,1;-15,1;25,9;1463
2023-03-04 10:00:00;5,6;101720;78;0,0043;0,0;2,3;278;5,2;-2,26;0,31;103;0;nan;30,4;31,5;34,4;35,3;3,8;3,7;4,1;5,1;-15,1;25,9;1463
2023-03-04 11:00:00;5,8;101693;79;0,0045;0,0;3,1;281;5,4;-3,04;0,59;198;0;nan;30,4;31,5;34,4;35,3;4,2;3,8;4,1;5,1;-15,2;26,0;1461
2023-03-04 12:00:00;6,3;101650;76;0,0045;0,0;3,0;282;6,0;-2,89;0,6;135;0;nan;30,4;31,5;34,4;35,3;4,6;4,0;4,2;5,1;-15,2;25,5;1469
2023-03-04 13:00:00;6,7;101580;75;0,0045;0,0;3,1;278;6,3;-3,1;0,45;110;0;nan;30,3;31,5;34,4;35,3;4,9;4,2;4,2;5,1;-15,2;25,5;1469
2023-03-04 14:00:00;6,6;101513;76;0,0046;0,0;3,3;281;6,8;-3,22;0,64;50;0;nan;30,3;31,5;34,4;35,3;5,0;4,3;4,2;5,1;-15,2;25,5;1470
2023-03-04 15:00:00;6,5;101470;76;0,0045;0,0;3,3;281;5,9;-3,25;0,65;28;0;nan;30,3;31,5;34,4;35,3;5,1;4,5;4,3;5,1;-15,3;25,4;1471
2023-03-04 16:00:00;6,3;101467;78;0,0046;0,0;3,1;282;6,2;-3,08;0,63;8;0;nan;30,3;31,4;34,4;35,3;5,0;4,6;4,4;5,1;-15,3;25,5;1469
2023-03-04 17:00:00;6,0;101462;81;0,0047;0,0;3,7;279;6,5;-3,61;0,6;0;0;nan;30,3;31,4;34,3;35,3;4,9;4,6;4,4;5,1;-15,3;25,3;1472
2023-03-04 18:00:00;5,8;101498;83;0,0047;0,0;2,0;284;3,8;-1,96;0,48;0;0;nan;30,2;31,4;34,3;35,3;4,8;4,7;4,5;5,1;-15,3;25,3;1472
2023-03-04 19:00:00;5,9;101488;80;0,0046;0,0;1,5;287;3,1;-1,47;0,44;0;0;nan;30,3;31,4;34,3;35,3;4,8;4,7;4,5;5,1;-15,3;25,3;1473
2023-03-04 20:00:00;5,8;101495;76;0,0043;0,0;1,9;282;4,5;-1,83;0,39;0;0;nan;30,3;31,4;34,3;35,2;4,7;4,7;4,6;5,1;-15,4;25,3;1473
2023-03-04 21:00:00;5,6;101468;76;0,0042;0,0;1,9;281;4,0;-1,82;0,34;0;0;nan;30,2;31,4;34,3;35,2;4,6;4,6;4,6;5,1;-15,4;25,5;1470
2023-03-04 22:00:00;5,4;101452;76;0,0042;0,0;1,7;284;3,8;-1,66;0,42;0;0;nan;30,2;31,4;34,3;35,2;4,5;4,6;4,6;5,1;-15,4;25,5;1469
2023-03-04 23:00:00;5,0;101430;77;0,0041;0,0;2,1;282;4,7;-2,01;0,43;0;0;nan;30,2;31,4;34,3;35,2;4,5;4,6;4,6;5,1;-15,4;25,6;1468
2023-03-05 00:00:00;4,6;101415;78;0,0041;0,0;2,0;283;4,6;-1,91;0,43;0;0;nan;30,3;31,4;34,3;35,2;4,4;4,6;4,6;5,1;-15,4;25,5;1470
2023-03-05 01:00:00;4,4;101368;78;0,004;0,0;1,7;282;3,9;-1,67;0,35;0;0;nan;30,3;31,4;34,3;35,2;4,3;4,6;4,7;5,1;-15,4;26,1;1461
2023-03-05 02:00:00;4,0;101305;80;0,004;0,0;1,3;283;2,3;-1,22;0,29;0;0;nan;30,2;31,4;34,3;35,2;4,2;4,5;4,7;5,2;-15,4;26,3;1458
2023-03-05 03:00:00;3,8;101252;79;0,0039;0,0;1,1;288;2,3;-1,01;0,32;0;0;nan;30,2;31,4;34,3;35,2;4,2;4,5;4,7;5,2;-15,5;26,2;1458
2023-03-05 04:00:00;3,5;101202;80;0,0039;0,0;0,7;278;1,4;-0,72;0,1;0;0;nan;30,2;31,4;34,3;35,2;4,1;4,5;4,7;5,2;-15,5;26,2;1458
2023-03-05 05:00:00;3,3;101152;81;0,0039;0,0;1,5;273;2,8;-1,45;0,07;0;0;nan;30,3;31,4;34,3;35,2;4,0;4,4;4,7;5,2;-15,5;26,2;1458
2023-03-05 06:00:00;3,2;101130;83;0,0039;0,0;1,0;278;1,9;-1,02;0,14;6;0;nan;30,3;31,4;34,3;35,2;4,0;4,4;4,7;5,2;-15,5;26,4;1455
2023-03-05 07:00:00;3,3;101095;85;0,004;0,0;1,1;264;2,8;-1,06;-0,11;43;0;nan;30,3;31,4;34,3;35,2;4,0;4,4;4,7;5,2;-15,5;26,2;1459
2023-03-05 08:00:00;3,8;101065;83;0,0041;0,0;1,9;279;3,8;-1,82;0,29;68;0;nan;30,3;31,4;34,3;35,2;4,1;4,3;4,6;5,2;-15,6;26,4;1455
2023-03-05 09:00:00;4,3;101015;81;0,0042;0,0;2,9;280;5,9;-2,82;0,48;115;0;nan;30,3;31,4;34,3;35,2;4,2;4,4;4,6;5,2;-15,6;26,6;1452
2023-03-05 10:00:00;5,0;100960;78;0,0042;0,0;3,7;278;7,1;-3,7;0,54;175;0;nan;30,3;31,3;34,3;35,2;4,5;4,4;4,6;5,2;-15,6;26,5;1454
2023-03-05 11:00:00;4,6;100915;78;0,0041;0,0;3,6;274;7,1;-3,58;0,23;79;0;nan;30,3;31,3;34,3;35,2;4,7;4,5;4,6;5,2;-15,6;26,2;1458
2023-03-05 12:00:00;5,1;100832;80;0,0043;0,0;3,4;277;5,8;-3,33;0,41;140;0;nan;30,2;31,3;34,3;35,2;4,9;4,6;4,7;5,2;-15,6;26,7;1451
2023-03-05 13:00:00;5,0;100752;78;0,0042;0,0;1,9;281;3,7;-1,87;0,35;62;0;nan;30,2;31,3;34,3;35,2;5,1;4,7;4,7;5,2;-15,7;26,7;1450
2023-03-05 14:00:00;5,1;100672;79;0,0043;0,0;0,9;281;2,1;-0,91;0,18;68;0;nan;30,2;31,3;34,3;35,2;5,1;4,8;4,7;5,2;-15,7;26,8;1449
2023-03-05 15:00:00;5,3;100590;75;0,0041;0,0;2,2;277;4,9;-2,13;0,27;29;0;nan;30,2;31,3;34,2;35,2;5,1;4,8;4,7;5,2;-15,7;27,0;1447
2023-03-05 16:00:00;4,9;100528;76;0,0041;0,0;2,0;274;3,8;-1,98;0,16;10;0;nan;30,2;31,3;34,3;35,2;5,0;4,9;4,8;5,2;-15,7;26,9;1448
2023-03-05 17:00:00;4,2;100507;80;0,0041;0,0;1,0;271;1,9;-0,9;0,01;0;0;nan;30,2;31,3;34,2;35,2;4,9;4,9;4,8;5,2;-15,7;27,0;1446
2023-03-05 18:00:00;3,4;100495;84;0,0041;0,0;0,4;169;0,9;0,04;-0,21;0;0;nan;30,2;31,3;34,2;35,2;4,7;4,9;4,8;5,2;-15,8;26,9;1448
2023-03-05 19:00:00;3,8;100448;83;0,0041;0,0;1,8;268;3,8;-1,8;-0,05;0;0;nan;30,2;31,3;34,2;35,2;4,6;4,8;4,8;5,3;-15,8;26,9;1447
2023-03-05 20:00:00;3,4;100415;86;0,0042;0,0;2,3;261;4,3;-2,26;-0,34;0;0;nan;30,2;31,3;34,2;35,2;4,5;4,8;4,9;5,3;-15,8;26,7;1450
2023-03-05 21:00:00;3,0;100370;88;0,0041;0,0;0,9;232;2,3;-0,16;-0,12;0;0;nan;30,2;31,3;34,2;35,2;4,4;4,7;4,9;5,3;-15,8;26,6;1452
2023-03-05 22:00:00;3,1;100282;88;0,0042;0,0;1,1;273;2,4;-1,1;0,06;0;0;nan;30,2;31,3;34,2;35,2;4,3;4,7;4,9;5,3;-15,8;26,6;1451
2023-03-05 23:00:00;2,9;100235;89;0,0042;0,2;2,5;269;5,4;-2,51;-0,06;0;0;nan;30,2;31,3;34,2;35,2;4,3;4,6;4,9;5,3;-15,8;26,8;1450
2023-03-06 00:00:00;2,1;100198;90;0,004;0,08;1,4;278;2,5;-1,11;0,15;0;0;nan;30,2;31,3;34,2;35,2;4,2;4,6;4,9;5,3;-15,8;26,9;1447
2023-03-06 01:00:00;1,8;100160;91;0,0039;0,0;0,6;90;1,0;0,58;0,0;0;0;nan;30,2;31,3;34,2;35,2;4,1;4,5;4,9;5,3;-15,8;26,4;1456
2023-03-06 02:00:00;2,3;100035;88;0,004;0,0;1,0;265;2,6;-0,97;-0,09;0;0;nan;30,2;31,3;34,2;35,2;4,0;4,5;4,8;5,3;-15,9;26,2;1458
2023-03-06 03:00:00;2,4;100005;88;0,004;0,08;2,1;272;3,9;-2,08;0,06;0;0;nan;30,3;31,3;34,2;35,1;3,9;4,4;4,8;5,3;-15,9;26,4;1456
2023-03-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,3;34,2;35,1;3,9;4,4;4,8;5,3;-15,9;26,4;1455
2023-03-06 05:00:00;2,4;99918;88;0,004;0,0;1,9;277;3,8;-1,92;0,24;0;0;nan;30,3;31,3;34,2;35,1;3,8;4,4;4,8;5,3;-15,9;26,2;1458
2023-03-06 06:00:00;2,5;99915;87;0,004;0,0;2,2;278;4,4;-2,16;0,3;2;0;nan;30,3;31,3;34,2;35,1;3,8;4,3;4,8;5,3;-15,9;26,2;1459
2023-03-06 07:00:00;2,8;99906;86;0,004;0,0;3,1;273;5,3;-3,06;0,14;48;0;nan;30,3;31,3;34,2;35,1;3,7;4,3;4,8;5,3;-15,9;26,3;1456
2023-03-06 08:00:00;3,3;99907;85;0,0041;0,0;3,5;271;6,5;-3,49;0,08;130;0;nan;30,3;31,3;34,2;35,1;3,9;4,3;4,7;5,3;-15,9;26,0;1462
2023-03-06 09:00:00;3,8;99910;81;0,0041;0,0;4,0;270;7,7;-3,95;-0,03;124;0;nan;30,3;31,3;34,2;35,1;4,1;4,3;4,7;5,3;-15,9;26,0;1462
2023-03-06 10:00:00;4,4;99902;76;0,004;0,0;4,1;263;7,5;-4,03;-0,47;134;0;nan;30,3;31,3;34,2;35,1;4,3;4,3;4,7;5,3;-15,9;26,1;1460
2023-03-06 11:00:00;5,0;99873;74;0,0041;0,0;4,7;261;8,7;-4,64;-0,74;202;0;nan;30,3;31,3;34,2;35,1;4,5;4,4;4,7;5,3;-16,0;26,3;1457
2023-03-06 12:00:00;5,1;99840;74;0,004;0,0;3,8;271;6,9;-3,75;0,07;171;0;nan;30,3;31,3;34,2;35,1;4,8;4,5;4,7;5,3;-16,0;26,2;1459
2023-03-06 13:00:00;5,3;99808;72;0,004;0,0;3,8;273;7,0;-3,76;0,18;140;0;nan;30,2;31,2;34,2;35,1;5,0;4,6;4,7;5,3;-16,0;26,0;1462
2023-03-06 14:00:00;5,0;99785;72;0,0039;0,02;3,1;281;6,6;-3,02;0,6;47;0;nan;30,2;31,2;34,2;35,1;5,2;4,7;4,7;5,3;-16,0;26,1;1460
2023-03-06 15:00:00;4,6;99775;77;0,0041;0,05;1,8;278;4,2;-1,77;0,25;101;0;nan;30,2;31,2;34,2;35,1;5,1;4,8;4,8;5,3;-16,0;25,7;1466
2023-03-06 16:00:00;4,5;99750;76;0,004;0,0;1,9;276;3,9;-1,84;0,2;34;0;nan;30,2;31,2;34,2;35,1;5,1;4,9;4,8;5,3;-16,0;25,9;1464
