Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;8,4;98667;87;0,0061;0,0;3,1;236;7,6;-1,65;-2,62;0;0;0;34,0;30,9;24,3;30,7;6,3;6,3;6,5;7,6;-13,9;46,3;1443
2021-12-01 01:00:00;8,3;98550;87;0,006;0,0;3,3;230;8,0;-2,1;-2,58;0;0;0;34,0;30,9;24,3;30,7;6,3;6,3;6,5;7,6;-13,9;47,3;1500
2021-12-01 02:00:00;8,0;98452;86;0,0059;0,0;4,6;238;10,9;-2,36;-3,9;0;0;0;34,0;30,9;24,3;30,7;6,3;6,4;6,6;7,6;-13,9;47,6;1471
2021-12-01 03:00:00;7,9;98290;85;0,0057;0,0;5,0;230;11,9;-3,24;-3,85;0;0;0;34,0;30,9;24,3;30,7;6,4;6,4;6,6;7,6;-13,9;47,7;1588
2021-12-01 04:00:00;7,6;98227;86;0,0057;0,0;4,9;232;10,7;-2,98;-3,73;0;0;0;34,0;30,9;24,3;30,7;6,4;6,4;6,6;7,6;-13,9;47,9;1414
2021-12-01 05:00:00;7,7;98070;85;0,0057;0,0;5,7;214;10,5;-4,74;-3,23;0;0;0;34,0;30,9;24,3;30,7;6,4;6,5;6,7;7,6;-13,9;48,1;1553
2021-12-01 06:00:00;7,8;97922;84;0,0057;0,0;5,9;214;11,3;-4,87;-3,36;0;0;0;34,0;30,9;24,3;30,7;6,4;6,5;6,7;7,6;-13,9;48,4;1562
2021-12-01 07:00:00;8,0;97798;84;0,0057;0,0;5,5;221;10,4;-4,12;-3,58;4;0;0;33,9;31,0;24,3;30,7;6,4;6,5;6,7;7,6;-13,9;48,3;1572
2021-12-01 08:00:00;8,3;97710;83;0,0058;0,0;4,2;227;10,3;-2,85;-3,13;49;0;0;33,9;31,0;24,3;30,7;6,4;6,5;6,7;7,6;-13,9;48,4;1537
2021-12-01 09:00:00;9,2;97625;85;0,0063;0,0;4,8;233;10,8;-2,94;-3,82;136;0;0;33,9;31,0;24,3;30,7;6,4;6,5;6,8;7,6;-13,9;48,5;1672
2021-12-01 10:00:00;9,2;97540;87;0,0064;0,0;4,8;233;11,7;-2,86;-3,84;164;0;0;33,9;31,0;24,3;30,7;6,5;6,6;6,8;7,7;-13,9;48,7;1474
2021-12-01 11:00:00;9,8;97465;87;0,0067;0,14;4,3;235;9,5;-2,45;-3,51;190;0;0;33,9;31,0;24,3;30,7;6,7;6,6;6,8;7,7;-13,9;48,9;1579
2021-12-01 12:00:00;8,6;97447;88;0,0063;0,77;5,2;256;9,6;-0,89;-4,97;49;0;0;33,9;31,0;24,2;30,7;6,8;6,7;6,8;7,7;-13,9;48,7;1540
2021-12-01 13:00:00;8,1;97478;87;0,006;0,07;5,5;281;9,4;1,16;-5,38;36;0;0;34,0;31,0;24,2;30,7;6,8;6,8;6,9;7,7;-13,9;49,0;1560
2021-12-01 14:00:00;7,9;97533;84;0,0058;0,0;6,2;283;10,4;1,49;-6,02;42;0;0;34,2;31,0;24,2;30,7;6,9;6,8;6,9;7,7;-13,9;49,4;1613
2021-12-01 15:00:00;7,6;97553;83;0,0055;0,0;7,0;275;11,8;0,64;-6,94;23;0;0;34,3;31,0;24,2;30,7;6,8;6,8;6,9;7,7;-13,9;49,3;1569
2021-12-01 16:00:00;7,5;97592;84;0,0056;0,07;6,7;276;10,7;0,76;-6,69;0;0;0;34,3;31,1;24,2;30,7;6,8;6,8;7,0;7,7;-13,9;49,5;1571
2021-12-01 17:00:00;7,0;97668;85;0,0054;0,03;6,6;273;10,6;0,36;-6,56;0;0;0;34,3;31,1;24,2;30,7;6,7;6,8;7,0;7,7;-13,9;49,0;1591
2021-12-01 18:00:00;6,6;97728;86;0,0054;0,21;6,3;279;10,4;1,01;-6,18;0;0;0;34,3;31,1;24,2;30,7;6,6;6,8;7,0;7,8;-13,9;49,1;1511
2021-12-01 19:00:00;6,3;97830;87;0,0053;0,07;6,4;284;11,1;1,61;-6,18;0;0;0;34,3;31,1;24,2;30,7;6,6;6,8;7,0;7,8;-13,9;49,0;1572
2021-12-01 20:00:00;5,6;97903;88;0,0051;0,02;5,0;275;7,8;0,53;-4,97;0;0;0;34,4;31,1;24,2;30,7;6,5;6,8;7,0;7,8;-13,9;49,6;1526
2021-12-01 21:00:00;5,4;97973;89;0,0051;0,02;3,7;275;5,7;0,38;-3,66;0;0;0;34,4;31,1;24,2;30,7;6,5;6,8;7,1;7,8;-13,9;49,9;1514
2021-12-01 22:00:00;5,2;98002;88;0,005;0,05;4,3;284;6,5;1,11;-4,12;0;0;0;34,4;31,1;24,2;30,7;6,5;6,7;7,1;7,8;-13,9;50,4;1562
2021-12-01 23:00:00;4,6;98040;88;0,0048;0,0;1,9;258;3,3;-0,19;-1,82;0;0;0;34,4;31,2;24,2;30,7;6,4;6,7;7,1;7,8;-13,9;49,7;1569
2021-12-02 00:00:00;4,8;98060;89;0,0049;0,0;2,4;274;3,6;0,2;-2,34;0;0;0;34,4;31,2;24,2;30,7;6,4;6,7;7,1;7,8;-13,9;49,5;1454
2021-12-02 01:00:00;5,0;98077;89;0,0049;0,0;3,5;277;5,4;0,43;-3,52;0;0;0;34,5;31,2;24,2;30,7;6,3;6,7;7,1;7,8;-13,9;49,3;1503
2021-12-02 02:00:00;4,9;98072;88;0,0048;0,02;4,0;279;6,4;0,65;-3,98;0;0;0;34,5;31,2;24,2;30,7;6,3;6,7;7,1;7,8;-13,9;48,9;1551
2021-12-02 03:00:00;4,0;98090;92;0,0047;0,34;4,2;296;6,9;1,91;-3,68;0;0;0;34,5;31,2;24,3;30,7;6,3;6,6;7,1;7,8;-13,9;48,8;1571
2021-12-02 04:00:00;3,8;98088;91;0,0046;0,07;3,1;272;5,3;0,15;-3,06;0;0;0;34,5;31,2;24,3;30,7;6,2;6,6;7,1;7,8;-13,9;48,6;1525
2021-12-02 05:00:00;3,9;98095;89;0,0046;0,0;4,5;288;7,2;1,4;-4,3;0;0;0;34,6;31,3;24,3;30,7;6,2;6,6;7,1;7,9;-13,9;48,1;1530
2021-12-02 06:00:00;3,8;98107;88;0,0045;0,12;5,1;296;8,2;2,26;-4,56;0;0;0;34,6;31,3;24,3;30,7;6,1;6,6;7,1;7,9;-13,9;48,2;1584
2021-12-02 07:00:00;3,3;98160;90;0,0044;0,07;4,7;300;8,0;2,38;-4,01;3;0;0;34,7;31,3;24,3;30,7;6,0;6,5;7,1;7,9;-13,9;47,9;1430
2021-12-02 08:00:00;2,3;98250;93;0,0043;1,11;4,4;315;8,3;3,15;-3,05;23;0;0;35,0;31,3;24,3;30,7;5,9;6,5;7,1;7,9;-13,9;47,8;1448
2021-12-02 09:00:00;2,8;98320;93;0,0044;0,08;3,9;309;6,8;2,45;-3,0;59;0;0;36,1;31,4;24,3;30,7;5,8;6,4;7,0;7,9;-13,9;47,6;1519
2021-12-02 10:00:00;2,8;98355;93;0,0044;0,02;4,8;298;7,7;2,32;-4,13;117;0;0;36,3;31,5;24,3;30,7;5,8;6,4;7,0;7,9;-13,9;47,5;1520
2021-12-02 11:00:00;3,1;98360;92;0,0044;0,0;5,3;293;8,5;2,1;-4,87;143;0;0;36,3;31,6;24,3;30,7;5,8;6,3;7,0;7,9;-13,9;47,4;1540
2021-12-02 12:00:00;3,4;98390;86;0,0043;0,0;5,8;296;9,2;2,59;-5,12;144;0;0;36,3;31,7;24,3;30,7;5,8;6,3;7,0;7,9;-13,9;47,4;1486
2021-12-02 13:00:00;2,9;98455;86;0,0041;0,0;5,4;296;8,8;2,38;-4,85;39;0;0;36,2;31,8;24,3;30,7;5,8;6,3;7,0;7,9;-13,9;47,0;1524
2021-12-02 14:00:00;2,6;98560;88;0,0041;0,0;5,2;298;8,0;2,45;-4,6;12;0;0;36,2;31,8;24,3;30,7;5,7;6,2;7,0;7,9;-13,9;46,8;1520
2021-12-02 15:00:00;2,5;98635;88;0,0041;0,0;4,2;293;6,5;1,63;-3,88;5;0;0;36,1;31,9;24,3;30,7;5,7;6,2;6,9;7,9;-13,9;46,7;1483
2021-12-02 16:00:00;2,1;98723;88;0,004;0,0;4,4;306;7,4;2,62;-3,56;0;0;0;36,0;32,0;24,3;30,7;5,6;6,2;6,9;7,9;-13,9;46,6;1532
2021-12-02 17:00:00;2,1;98832;90;0,004;0,0;4,6;311;7,0;3,02;-3,43;0;0;0;36,0;32,0;24,3;30,7;5,5;6,1;6,9;7,9;-13,9;46,1;1440
2021-12-02 18:00:00;2,0;98948;89;0,004;0,0;4,6;309;6,8;2,91;-3,54;0;0;0;35,9;32,0;24,3;30,7;5,4;6,1;6,9;7,9;-13,9;46,0;1449
2021-12-02 19:00:00;1,6;99055;90;0,0039;0,0;3,3;310;5,3;2,17;-2,54;0;0;0;35,9;32,1;24,3;30,7;5,3;6,0;6,9;7,9;-13,9;45,9;1445
2021-12-02 20:00:00;0,6;99113;91;0,0036;0,0;1,9;285;3,0;0,54;-1,7;0;0;0;35,8;32,1;24,3;30,7;5,3;6,0;6,8;7,9;-13,9;45,2;1427
2021-12-02 21:00:00;-0,2;99185;90;0,0034;0,0;1,4;255;1,9;-0,25;-1,3;0;0;0;35,8;32,1;24,3;30,7;5,2;5,9;6,8;7,9;-13,9;44,8;1393
2021-12-02 22:00:00;-0,8;99225;91;0,0033;0,0;1,2;245;2,1;-0,42;-1,14;0;0;0;35,7;32,2;24,3;30,7;5,2;5,8;6,8;7,9;-13,9;44,8;1441
2021-12-02 23:00:00;-1,3;99265;92;0,0032;0,0;1,3;220;2,1;-0,99;-0,8;0;0;0;35,7;32,2;24,3;30,7;5,1;5,8;6,8;7,9;-13,9;44,9;1435
2021-12-03 00:00:00;-1,8;99267;92;0,0031;0,0;1,2;226;2,1;-0,84;-0,8;0;0;0;35,6;32,2;24,3;30,7;5,0;5,7;6,7;7,8;-13,9;44,7;1400
2021-12-03 01:00:00;-1,6;99283;92;0,0032;0,0;1,4;223;2,2;-0,93;-0,86;0;0;0;35,6;32,2;24,3;30,7;4,9;5,7;6,7;7,8;-13,9;44,5;1389
2021-12-03 02:00:00;-1,4;99308;92;0,0032;0,0;0,9;200;1,4;-0,84;-0,31;0;0;0;35,5;32,2;24,4;30,7;4,8;5,6;6,7;7,8;-13,9;44,5;1434
2021-12-03 03:00:00;-0,1;99312;92;0,0035;0,0;1,5;217;3,0;-1,21;-0,82;0;0;0;35,5;32,2;24,4;30,7;4,7;5,5;6,6;7,8;-13,9;44,5;1442
2021-12-03 04:00:00;0,7;99293;91;0,0037;0,0;2,1;206;3,1;-1,91;-0,91;0;0;0;35,5;32,2;24,4;30,7;4,7;5,5;6,6;7,8;-13,9;44,2;1475
2021-12-03 05:00:00;1,2;99280;90;0,0038;0,0;1,6;220;2,8;-1,25;-1,0;0;0;0;35,4;32,2;24,4;30,7;4,6;5,4;6,6;7,8;-13,9;44,5;1417
2021-12-03 06:00:00;1,5;99302;90;0,0038;0,0;2,0;217;3,6;-1,6;-1,19;0;0;0;35,4;32,2;24,4;30,7;4,6;5,4;6,5;7,8;-13,9;44,5;1457
2021-12-03 07:00:00;1,1;99310;90;0,0037;0,0;2,3;211;3,6;-1,99;-1,21;9;0;0;35,4;32,2;24,4;30,7;4,6;5,3;6,5;7,8;-13,8;44,4;1429
2021-12-03 08:00:00;1,5;99322;87;0,0037;0,0;2,8;210;4,7;-2,42;-1,43;37;0;0;35,3;32,2;24,5;30,7;4,6;5,3;6,4;7,8;-13,8;44,7;1398
2021-12-03 09:00:00;2,2;99305;85;0,0038;0,0;3,5;219;7,0;-2,71;-2,22;79;0;0;35,3;32,2;24,5;30,7;4,5;5,2;6,4;7,8;-13,8;44,7;1394
2021-12-03 10:00:00;2,7;99275;83;0,0039;0,0;3,6;230;8,0;-2,26;-2,74;79;0;0;35,3;32,2;24,5;30,7;4,6;5,2;6,4;7,8;-13,8;44,2;1398
2021-12-03 11:00:00;3,1;99203;82;0,0039;0,0;3,7;227;8,4;-2,51;-2,7;93;0;0;35,2;32,2;24,5;30,7;4,6;5,2;6,4;7,7;-13,8;44,1;1455
2021-12-03 12:00:00;3,4;99110;82;0,004;0,0;4,4;224;9,6;-3,13;-3,03;94;0;0;35,2;32,2;24,5;30,7;4,7;5,2;6,3;7,7;-13,8;44,3;1445
2021-12-03 13:00:00;3,5;98992;82;0,004;0,0;4,7;222;9,3;-3,48;-3,17;68;0;0;35,2;32,2;24,5;30,7;4,8;5,2;6,3;7,7;-13,8;44,2;1466
2021-12-03 14:00:00;3,5;98933;81;0,004;0,0;4,4;221;9,1;-3,28;-2,85;35;0;0;35,2;32,2;24,5;30,7;4,8;5,2;6,3;7,7;-13,8;43,9;1472
2021-12-03 15:00:00;3,5;98858;80;0,004;0,0;4,8;228;10,7;-3,2;-3,58;4;0;0;35,1;32,2;24,5;30,7;4,8;5,3;6,2;7,7;-13,8;44,1;1511
2021-12-03 16:00:00;3,5;98790;82;0,0041;0,0;5,3;222;12,2;-3,9;-3,54;0;0;0;35,1;32,2;24,5;30,7;4,8;5,3;6,2;7,7;-13,8;44,3;1464
2021-12-03 17:00:00;3,7;98747;82;0,0041;0,0;4,3;226;11,1;-2,97;-3,16;0;0;0;35,1;32,2;24,5;30,7;4,8;5,3;6,2;7,7;-13,7;44,6;1434
2021-12-03 18:00:00;3,8;98692;82;0,0041;0,0;4,4;224;9,9;-3,13;-3,11;0;0;0;35,0;32,2;24,5;30,7;4,7;5,3;6,2;7,6;-13,8;44,6;1482
2021-12-03 19:00:00;3,8;98620;82;0,0042;0,0;5,2;218;10,0;-4,08;-3,22;0;0;0;35,0;32,2;24,5;30,7;4,8;5,2;6,2;7,6;-13,7;44,7;1432
2021-12-03 20:00:00;3,7;98550;83;0,0042;0,0;5,2;219;10,5;-4,03;-3,3;0;0;0;35,0;32,2;24,5;30,7;4,8;5,3;6,2;7,6;-13,7;44,7;1472
2021-12-03 21:00:00;3,8;98477;83;0,0042;0,0;5,0;221;10,2;-3,82;-3,29;0;0;0;35,0;32,2;24,5;30,7;4,8;5,3;6,2;7,6;-13,7;44,7;1546
2021-12-03 22:00:00;3,9;98407;85;0,0043;0,0;4,7;219;9,5;-3,59;-3,02;0;0;0;35,0;32,2;24,5;30,7;4,8;5,2;6,2;7,6;-13,7;44,8;1535
2021-12-03 23:00:00;4,1;98335;85;0,0044;0,0;5,0;216;9,7;-4,04;-2,98;0;0;0;34,9;32,2;24,5;30,7;4,8;5,3;6,2;7,6;-13,7;44,7;1486
2021-12-04 00:00:00;4,1;98245;85;0,0044;0,0;3,5;220;7,5;-2,64;-2,22;0;0;0;34,9;32,2;24,5;30,8;4,8;5,3;6,2;7,6;-13,7;44,7;1526
2021-12-04 01:00:00;4,0;98217;87;0,0045;0,12;1,5;225;4,0;-1,11;-1,03;0;0;0;34,9;32,2;24,6;30,8;4,8;5,3;6,2;7,6;-13,7;44,6;1559
2021-12-04 02:00:00;3,6;98158;90;0,0045;1,0;2,3;180;3,8;-2,25;-0,02;0;0;0;34,9;32,2;24,6;30,8;4,9;5,3;6,1;7,5;-13,7;44,9;1501
2021-12-04 03:00:00;3,4;98055;91;0,0045;0,04;2,0;165;3,2;-1,92;0,47;0;0;0;35,1;32,2;24,6;30,8;4,9;5,3;6,1;7,5;-13,7;45,0;1497
2021-12-04 04:00:00;3,3;97983;90;0,0044;0,0;2,1;172;3,3;-2,04;0,26;0;0;0;35,2;32,2;24,6;30,8;4,9;5,3;6,2;7,5;-13,6;45,2;1559
2021-12-04 05:00:00;3,2;97952;90;0,0044;0,0;1,8;178;2,9;-1,78;0,06;0;0;0;35,3;32,2;24,6;30,8;4,9;5,3;6,1;7,5;-13,6;45,6;1543
2021-12-04 06:00:00;3,0;97935;90;0,0044;0,0;1,1;172;2,0;-1,05;0,16;0;0;0;35,3;32,3;24,6;30,8;4,9;5,3;6,1;7,5;-13,6;45,3;1575
2021-12-04 07:00:00;2,9;97927;91;0,0043;0,0;1,3;179;2,5;-1,3;0,01;2;0;0;35,3;32,3;24,6;30,8;4,9;5,3;6,1;7,5;-13,6;45,4;1584
2021-12-04 08:00:00;3,3;97905;92;0,0045;0,0;1,8;182;2,9;-1,75;-0,08;43;0;0;35,3;32,3;24,6;30,8;4,9;5,3;6,1;7,5;-13,6;45,2;1546
2021-12-04 09:00:00;3,7;97890;93;0,0047;0,02;1,5;164;2,3;-1,42;0,42;98;0;0;35,3;32,3;24,6;30,8;4,9;5,3;6,1;7,5;-13,6;45,5;1508
2021-12-04 10:00:00;4,6;97790;92;0,0049;0,0;2,3;147;3,3;-1,89;1,21;127;0;0;35,3;32,3;24,6;30,8;5,0;5,3;6,1;7,5;-13,6;45,8;1577
2021-12-04 11:00:00;5,0;97685;89;0,0049;0,0;1,7;172;2,8;-1,64;0,26;113;0;0;35,3;32,3;24,6;30,8;5,1;5,4;6,1;7,5;-13,6;46,1;1619
2021-12-04 12:00:00;5,2;97580;89;0,005;0,0;2,0;148;3,0;-1,71;1,06;62;0;0;35,2;32,3;24,6;30,8;5,2;5,4;6,1;7,5;-13,6;46,0;1632
2021-12-04 13:00:00;5,3;97555;91;0,0052;0,43;1,0;168;1,7;-0,85;0,22;66;0;0;35,2;32,3;24,6;30,8;5,3;5,5;6,1;7,5;-13,6;46,0;1548
2021-12-04 14:00:00;5,2;97585;92;0,0052;0,44;2,1;264;4,0;-0,02;-2,01;21;0;0;35,2;32,3;24,6;30,8;5,4;5,6;6,1;7,5;-13,6;46,3;1588
2021-12-04 15:00:00;4,5;97687;92;0,005;0,51;5,5;295;9,5;2,38;-4,93;5;0;0;35,5;32,3;24,6;30,8;5,5;5,6;6,2;7,5;-13,6;46,3;1609
2021-12-04 16:00:00;3,9;97792;90;0,0047;0,05;4,9;278;7,3;0,72;-4,83;0;0;0;36,0;32,4;24,6;30,8;5,4;5,6;6,2;7,5;-13,6;46,0;1494
2021-12-04 17:00:00;4,9;97895;90;0,005;0,07;5,0;287;7,5;1,53;-4,7;0;0;0;36,2;32,4;24,6;30,8;5,4;5,7;6,2;7,4;-13,6;45,8;1582
2021-12-04 18:00:00;4,9;97977;86;0,0048;0,02;5,9;283;10,5;1,4;-5,75;0;0;0;36,3;32,5;24,6;30,8;5,4;5,7;6,2;7,4;-13,6;45,8;1558
2021-12-04 19:00:00;4,8;98050;84;0,0046;0,0;5,3;275;8,6;0,51;-5,24;0;0;0;36,3;32,6;24,6;30,8;5,3;5,7;6,2;7,4;-13,6;46,1;1549
2021-12-04 20:00:00;4,7;98075;84;0,0045;0,0;5,1;273;7,8;0,29;-5,11;0;0;0;36,3;32,7;24,6;30,8;5,3;5,6;6,3;7,4;-13,6;46,0;1452
2021-12-04 21:00:00;3,8;98110;86;0,0044;0,0;3,8;262;5,7;-0,43;-3,74;0;0;0;36,2;32,7;24,6;30,8;5,2;5,6;6,3;7,4;-13,6;45,8;1549
2021-12-04 22:00:00;3,4;98158;86;0,0043;0,0;1,7;230;3,6;-1,03;-1,23;0;0;0;36,2;32,7;24,6;30,8;5,1;5,6;6,3;7,4;-13,5;45,7;1516
2021-12-04 23:00:00;4,0;98195;86;0,0044;0,0;1,9;220;3,7;-1,44;-1,23;0;0;0;36,2;32,8;24,6;30,8;5,1;5,6;6,3;7,4;-13,5;45,9;1523
2021-12-05 00:00:00;4,2;98190;86;0,0045;0,0;2,1;222;4,4;-1,55;-1,4;0;0;0;36,1;32,8;24,6;30,8;5,1;5,5;6,3;7,4;-13,5;46,1;1529
2021-12-05 01:00:00;3,4;98180;85;0,0042;0,0;2,1;229;4,3;-1,34;-1,6;0;0;0;36,1;32,8;24,6;30,8;5,1;5,5;6,3;7,4;-13,5;46,6;1517
2021-12-05 02:00:00;2,9;98200;86;0,0041;0,0;1,6;231;3,6;-1,04;-1,09;0;0;0;36,1;32,8;24,6;30,8;5,0;5,5;6,3;7,4;-13,5;46,6;1542
2021-12-05 03:00:00;3,2;98182;84;0,0041;0,0;2,9;218;5,2;-2,25;-1,69;0;0;0;36,0;32,8;24,6;30,8;5,0;5,5;6,2;7,4;-13,5;46,6;1558
2021-12-05 04:00:00;3,0;98152;85;0,0041;0,0;3,0;208;4,9;-2,6;-1,41;0;0;0;36,0;32,8;24,6;30,8;4,9;5,4;6,3;7,4;-13,5;46,8;1575
2021-12-05 05:00:00;2,2;98127;86;0,0039;0,0;1,9;202;3,2;-1,75;-0,61;0;0;0;35,9;32,9;24,7;30,8;4,8;5,4;6,2;7,4;-13,5;46,4;1550
2021-12-05 06:00:00;1,8;98155;86;0,0038;0,0;1,7;196;2,8;-1,64;-0,44;0;0;0;35,9;32,9;24,7;30,8;4,8;5,4;6,2;7,4;-13,5;46,4;1516
2021-12-05 07:00:00;1,8;98192;86;0,0038;0,0;1,9;175;2,8;-1,89;0,19;10;0;0;35,9;32,9;24,7;30,8;4,7;5,3;6,2;7,4;-13,5;46,2;1587
2021-12-05 08:00:00;2,6;98227;90;0,0042;0,0;2,4;175;3,6;-2,39;0,2;74;0;0;35,8;32,9;24,7;30,8;4,7;5,3;6,2;7,4;-13,5;46,5;1561
2021-12-05 09:00:00;3,9;98285;85;0,0044;0,0;2,6;182;4,5;-2,58;-0,1;58;0;0;35,8;32,8;24,7;30,8;4,7;5,3;6,2;7,4;-13,5;46,1;1519
2021-12-05 10:00:00;4,7;98333;83;0,0045;0,0;3,5;185;5,7;-3,47;-0,35;100;0;0;35,8;32,9;24,7;30,8;4,7;5,2;6,2;7,4;-13,4;46,1;1476
2021-12-05 11:00:00;5,4;98343;81;0,0046;0,0;3,4;193;5,7;-3,3;-0,8;148;0;0;35,8;32,8;24,7;30,8;4,8;5,2;6,1;7,4;-13,4;45,9;1522
2021-12-05 12:00:00;5,8;98365;80;0,0047;0,0;4,2;194;6,9;-4,07;-1,06;175;0;0;35,8;32,8;24,7;30,8;5,0;5,3;6,1;7,4;-13,4;46,1;1448
2021-12-05 13:00:00;5,8;98405;80;0,0047;0,0;3,4;200;6,0;-3,19;-1,19;146;0;0;35,8;32,8;24,7;30,8;5,1;5,3;6,1;7,4;-13,4;45,8;1468
2021-12-05 14:00:00;5,2;98480;81;0,0046;0,0;1,9;216;3,7;-1,53;-1,08;66;0;0;35,7;32,8;24,7;30,8;5,2;5,4;6,1;7,4;-13,4;45,5;1501
2021-12-05 15:00:00;5,0;98565;82;0,0045;0,0;2,2;200;3,7;-2,05;-0,78;30;0;0;35,7;32,8;24,7;30,8;5,3;5,5;6,1;7,4;-13,4;45,9;1486
2021-12-05 16:00:00;4,2;98650;84;0,0044;0,0;1,7;203;3,3;-1,54;-0,58;0;0;0;35,7;32,8;24,8;30,8;5,3;5,5;6,1;7,4;-13,4;46,1;1484
2021-12-05 17:00:00;3,8;98730;88;0,0044;0,0;0,6;242;1,3;-0,29;-0,53;0;0;0;35,7;32,8;24,8;30,8;5,2;5,5;6,1;7,4;-13,4;46,2;1495
2021-12-05 18:00:00;3,6;98807;88;0,0044;0,0;0,5;227;0,9;-0,34;-0,29;0;0;0;35,7;32,8;24,8;30,8;5,2;5,5;6,2;7,4;-13,4;46,6;1531
2021-12-05 19:00:00;3,1;98882;90;0,0043;0,0;0,6;207;0,9;-0,06;-0,3;0;0;0;35,6;32,8;24,8;30,8;5,2;5,6;6,1;7,4;-13,3;46,6;1387
2021-12-05 20:00:00;2,6;98943;92;0,0043;0,0;0,9;292;1,4;0,32;-0,73;0;0;0;35,6;32,8;24,8;30,8;5,2;5,5;6,2;7,4;-13,3;46,5;1459
2021-12-05 21:00:00;2,3;99020;94;0,0043;0,0;0,9;303;1,4;0,45;-0,76;0;0;0;35,6;32,8;24,8;30,8;5,1;5,5;6,2;7,4;-13,3;46,6;1453
2021-12-05 22:00:00;2,1;99090;94;0,0042;0,0;0,6;225;1,2;0,53;-0,18;0;0;0;35,6;32,8;24,8;30,8;5,1;5,5;6,2;7,4;-13,3;46,8;1472
2021-12-05 23:00:00;2,1;99175;96;0,0043;0,0;0,6;246;1,2;-0,16;-0,51;0;0;0;35,6;32,8;24,8;30,8;5,0;5,5;6,2;7,4;-13,3;46,8;1396
2021-12-06 00:00:00;1,8;99207;96;0,0042;0,0;0,7;247;1,3;-0,22;-0,62;0;0;0;35,6;32,8;24,8;30,8;5,0;5,5;6,2;7,4;-13,2;46,6;1492
2021-12-06 01:00:00;1,5;99267;96;0,0041;0,0;1,0;279;1,6;0,27;-0,93;0;0;0;35,6;32,8;24,8;30,8;5,0;5,5;6,2;7,4;-13,2;46,1;1455
2021-12-06 02:00:00;1,1;99320;96;0,004;0,0;0,7;191;1,2;-0,52;-0,06;0;0;0;35,5;32,8;24,8;30,8;4,9;5,4;6,2;7,4;-13,2;46,1;1361
2021-12-06 03:00:00;0,4;99372;96;0,0038;0,0;0,8;208;1,2;-0,6;-0,34;0;0;0;35,5;32,8;24,8;30,8;4,9;5,4;6,2;7,4;-13,2;45,7;1391
2021-12-06 04:00:00;0,5;99420;97;0,0038;0,0;0,6;230;1,1;-0,37;-0,47;0;0;0;35,5;32,8;24,8;30,8;4,8;5,4;6,2;7,4;-13,2;45,5;1413
2021-12-06 05:00:00;0,3;99460;96;0,0038;0,0;1,0;258;1,7;-0,16;-0,98;0;0;0;35,4;32,7;24,8;30,8;4,8;5,3;6,1;7,3;-13,2;45,3;1350
2021-12-06 06:00:00;0,1;99550;96;0,0037;0,0;0,7;227;1,5;-0,52;-0,43;0;0;0;35,4;32,7;24,9;30,8;4,7;5,3;6,2;7,3;-13,2;45,3;1359
2021-12-06 07:00:00;0,5;99580;98;0,0039;0,0;1,2;175;1,9;-1,24;0,11;1;0;0;35,4;32,7;24,9;30,8;4,7;5,3;6,1;7,4;-13,2;46,0;1460
2021-12-06 08:00:00;0,6;99595;99;0,004;0,02;1,4;238;2,7;-0,8;-1,11;44;0;0;35,4;32,7;24,9;30,8;4,6;5,2;6,1;7,4;-13,2;45,6;1375
2021-12-06 09:00:00;1,9;99580;99;0,0043;0,0;1,4;209;2,4;-1,24;-0,72;156;0;0;35,4;32,7;24,9;30,8;4,6;5,2;6,1;7,3;-13,1;45,6;1329
2021-12-06 10:00:00;4,0;99587;94;0,0048;0,0;0,9;260;1,8;-0,1;-0,9;201;0;0;35,4;32,7;24,9;30,8;4,6;5,2;6,1;7,3;-13,1;45,7;1335
2021-12-06 11:00:00;6,0;99553;83;0,0048;0,0;2,2;228;4,3;-1,51;-1,62;216;0;0;35,3;32,7;24,9;30,8;4,7;5,2;6,1;7,3;-13,1;45,9;1433
2021-12-06 12:00:00;6,0;99488;77;0,0045;0,0;3,4;231;6,6;-2,05;-2,64;204;0;0;35,3;32,7;24,9;30,8;4,9;5,2;6,1;7,3;-13,1;46,1;1399
2021-12-06 13:00:00;5,0;99473;78;0,0042;0,0;3,2;231;6,6;-2,0;-2,45;156;0;0;35,3;32,7;24,9;30,8;5,0;5,2;6,0;7,3;-13,1;46,5;1356
