Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 00:00:00;7,4;101080;96;0,0061;0,0;0,3;144;0,5;0,15;-0,21;0;0;nan;31,5;30,1;34,3;34,8;10,7;12,2;12,1;10,3;-11,2;34,3;1290
2023-05-01 01:00:00;7,4;101010;98;0,0062;0,0;0,4;330;0,8;-0,2;0,34;0;0;nan;31,6;30,1;34,3;34,8;10,4;11,8;11,9;10,3;-11,3;34,7;1286
2023-05-01 02:00:00;7,6;100930;97;0,0063;0,0;0,5;339;1,1;-0,18;0,47;0;0;nan;31,6;30,1;34,3;34,8;10,1;11,5;11,8;10,3;-11,3;34,7;1286
2023-05-01 03:00:00;7,6;100877;97;0,0063;0,0;0,2;2;0,5;0,01;0,16;0;0;nan;31,6;30,1;34,3;34,8;9,9;11,3;11,7;10,3;-11,3;35,3;1280
2023-05-01 04:00:00;8,0;100840;97;0,0064;0,0;0,6;154;1,0;0,26;-0,55;9;0;nan;31,7;30,0;34,3;34,8;9,7;11,0;11,6;10,4;-11,3;36,0;1273
2023-05-01 05:00:00;9,1;100833;97;0,007;0,0;0,5;106;0,8;0,07;-0,02;54;0;nan;31,7;30,0;34,3;34,8;9,8;10,8;11,5;10,4;-11,4;36,4;1270
2023-05-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;30,0;34,2;34,8;10,3;10,7;11,4;10,4;-11,4;37,7;1258
2023-05-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;30,0;34,2;34,8;11,2;10,8;11,3;10,4;-11,4;38,0;1255
2023-05-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;30,0;34,2;34,8;13,0;11,2;11,2;10,4;-11,4;38,4;1252
2023-05-01 09:00:00;16,9;100805;76;0,0091;0,0;1,3;253;2,7;-1,19;-0,36;534;0;nan;31,6;30,0;34,2;34,8;15,0;11,8;11,2;10,4;-11,4;38,9;1248
2023-05-01 10:00:00;17,1;100800;77;0,0093;0,0;1,4;255;3,2;-1,37;-0,37;541;0;nan;31,7;30,0;34,2;34,8;16,9;12,7;11,2;10,4;-11,5;39,5;1243
2023-05-01 11:00:00;17,0;100810;78;0,0094;0,0;1,8;281;3,4;-1,26;0,26;414;0;nan;31,5;30,0;34,2;34,8;17,8;13,6;11,2;10,4;-11,5;39,8;1241
2023-05-01 12:00:00;17,5;100780;77;0,0095;0,0;1,5;316;3,4;-0,9;0,94;512;0;nan;31,3;30,0;34,2;34,8;17,9;14,2;11,3;10,4;-11,5;40,3;1237
2023-05-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;30,0;34,2;34,8;17,5;14,8;11,5;10,4;-11,5;41,7;1226
2023-05-01 14:00:00;11,0;100870;100;0,0081;1,31;nan;nan;nan;nan;nan;162;3;12;36,7;30,2;34,2;34,8;15,4;14,8;11,7;10,4;-11,5;42,1;1223
2023-05-01 15:00:00;11,8;100910;100;0,0086;0,0;nan;nan;nan;nan;nan;100;1;12;36,9;30,5;34,2;34,8;15,6;14,5;11,9;10,4;-11,4;42,1;1223
2023-05-01 16:00:00;11,8;100955;100;0,0086;0,82;nan;nan;nan;nan;nan;68;0;nan;36,5;30,8;34,2;34,8;15,1;14,4;12,0;10,4;-11,4;42,1;1222
2023-05-01 17:00:00;11,9;100985;100;0,0086;0,0;nan;nan;nan;nan;nan;62;0;nan;36,8;31,1;34,2;34,8;14,5;14,2;12,1;10,4;-11,3;42,1;1222
2023-05-01 18:00:00;11,4;101015;100;0,0084;0,0;nan;nan;nan;nan;nan;18;0;nan;36,6;31,4;34,3;34,8;14,0;14,0;12,1;10,4;-11,3;41,3;1229
2023-05-01 19:00:00;10,9;101040;100;0,0081;0,0;nan;nan;nan;nan;nan;2;0;nan;36,3;31,6;34,3;34,8;13,3;13,7;12,2;10,5;-11,2;41,3;1229
2023-05-01 20:00:00;10,9;101125;100;0,008;0,0;nan;nan;nan;nan;nan;0;0;nan;36,3;31,8;34,3;34,8;12,9;13,4;12,2;10,5;-11,2;41,3;1229
2023-05-01 21:00:00;10,6;101183;100;0,0079;0,02;nan;nan;nan;nan;nan;0;0;nan;36,2;31,9;34,3;34,8;12,5;13,1;12,2;10,5;-11,1;41,3;1229
2023-05-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;32,0;34,4;34,8;12,1;12,8;12,2;10,5;-11,1;41,9;1224
2023-05-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;32,0;34,4;34,8;11,5;12,6;12,1;10,5;-11,1;41,3;1228
2023-05-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;32,1;34,4;34,8;10,9;12,2;12,1;10,5;-11,0;42,2;1222
2023-05-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;32,1;34,4;34,8;10,7;11,9;12,0;10,6;-11,0;42,3;1221
2023-05-02 02:00:00;9,5;101395;100;0,0073;0,0;1,3;247;2,4;-1,2;-0,52;0;0;nan;35,8;32,1;34,4;34,8;10,8;11,7;11,9;10,6;-11,0;42,5;1220
2023-05-02 03:00:00;9,7;101432;100;0,0074;0,0;1,2;263;2,6;-1,18;-0,14;0;0;nan;35,7;32,1;34,5;34,8;10,8;11,5;11,8;10,6;-11,0;42,1;1223
2023-05-02 04:00:00;9,7;101498;98;0,0073;0,0;1,7;290;3,7;-1,61;0,58;3;0;nan;35,7;32,2;34,5;34,8;10,7;11,4;11,7;10,6;-11,0;41,4;1228
2023-05-02 05:00:00;9,6;101550;98;0,0072;0,0;1,7;285;3,5;-1,67;0,44;9;0;nan;35,7;32,2;34,5;34,8;10,6;11,3;11,6;10,6;-11,0;37,7;1258
2023-05-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;32,2;34,5;34,8;10,7;11,2;11,6;10,6;-11,0;37,7;1258
2023-05-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;32,2;34,5;34,8;10,9;11,2;11,5;10,6;-11,0;36,9;1266
2023-05-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;32,2;34,5;34,8;11,8;11,3;11,4;10,6;-11,0;36,1;1273
2023-05-02 09:00:00;10,2;101900;91;0,0069;0,0;2,1;1;4,8;0,02;2,11;98;0;nan;35,5;32,2;34,5;34,8;12,8;11,5;11,4;10,7;-11,0;35,9;1275
2023-05-02 10:00:00;10,7;101910;88;0,0069;0,0;2,6;19;4,8;0,85;2,43;641;0;nan;35,3;32,2;34,5;34,8;12,7;11,8;11,3;10,6;-11,0;34,7;1286
2023-05-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;32,1;34,5;34,8;13,7;12,1;11,3;10,6;-11,0;35,2;1281
2023-05-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;32,1;34,5;34,8;14,9;12,5;11,3;10,6;-11,0;35,5;1278
2023-05-02 13:00:00;12,9;101960;76;0,0069;0,0;2,4;319;4,4;-1,59;1,84;698;0;nan;34,8;32,1;34,5;34,8;16,3;13,1;11,4;10,6;-11,0;35,6;1277
2023-05-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,0;34,5;34,8;16,5;13,7;11,5;10,6;-11,0;36,0;1273
2023-05-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;31,9;34,5;34,8;16,3;14,1;11,6;10,6;-11,0;35,7;1276
2023-05-02 16:00:00;13,6;102010;67;0,0064;0,0;2,0;1;2,7;0,05;1,96;371;0;nan;34,3;31,9;34,5;34,8;15,8;14,3;11,7;10,6;-11,0;36,0;1274
2023-05-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;31,8;34,5;34,8;14,9;14,3;11,9;10,6;-11,0;35,9;1275
2023-05-02 18:00:00;11,6;102062;68;0,0057;0,0;1,2;19;2,7;0,4;1,18;46;0;nan;34,0;31,7;34,5;34,8;13,8;14,0;12,0;10,6;-11,0;36,5;1269
2023-05-02 19:00:00;9,0;102107;76;0,0053;0,0;1,1;14;2,4;0,26;1,07;0;0;nan;34,0;31,7;34,5;34,8;12,6;13,6;12,1;10,6;-11,0;36,3;1271
2023-05-02 20:00:00;7,3;102140;82;0,0051;0,0;0,6;1;1,4;0,01;0,55;0;0;nan;34,0;31,6;34,5;34,8;11,5;13,1;12,1;10,6;-11,1;36,3;1271
2023-05-02 21:00:00;5,2;102155;91;0,0049;0,0;0,5;62;1,0;0,12;0,06;0;0;nan;34,0;31,6;34,5;34,8;10,6;12,5;12,1;10,6;-11,1;36,3;1271
2023-05-02 22:00:00;4,7;102162;90;0,0047;0,0;0,4;46;1,0;0,18;0,18;0;0;nan;34,0;31,5;34,5;34,8;9,8;12,0;12,0;10,7;-11,1;35,3;1280
2023-05-02 23:00:00;5,0;102145;87;0,0046;0,0;0,7;20;1,6;0,18;0,52;0;0;nan;34,0;31,5;34,5;34,8;9,1;11,4;12,0;10,7;-11,1;35,3;1280
2023-05-03 00:00:00;3,2;102130;94;0,0044;0,0;0,5;58;1,1;0,06;0,04;0;0;nan;33,9;31,4;34,5;34,8;8,5;10,9;11,8;10,7;-11,1;35,0;1283
2023-05-03 01:00:00;1,9;102100;96;0,0041;0,0;0,4;348;0,8;-0,03;0,14;0;0;nan;33,9;31,4;34,5;34,8;7,9;10,5;11,7;10,7;-11,1;35,0;1283
2023-05-03 02:00:00;1,4;102118;96;0,004;0,0;0,4;328;0,7;-0,11;0,18;0;0;nan;33,9;31,4;34,5;34,8;7,3;10,0;11,5;10,7;-11,1;34,5;1288
2023-05-03 03:00:00;1,2;102072;93;0,0038;0,0;0,5;35;1,2;0,22;0,32;0;0;nan;33,9;31,4;34,5;34,8;6,8;9,6;11,4;10,7;-11,1;34,5;1288
2023-05-03 04:00:00;1,8;102068;96;0,0041;0,0;0,6;163;1,4;0,08;-0,26;13;0;nan;33,8;31,3;34,4;34,8;6,5;9,2;11,2;10,7;-11,1;34,5;1288
2023-05-03 05:00:00;3,8;102130;100;0,0049;0,02;0,4;47;0,9;0,15;0,14;95;0;nan;33,8;31,3;34,4;34,8;6,3;8,8;11,1;10,7;-11,1;36,5;1269
2023-05-03 06:00:00;6,7;102183;95;0,0057;0,0;0,7;59;1,8;0,6;0,37;220;0;nan;33,9;31,3;34,4;34,8;6,8;8,6;10,9;10,7;-11,1;36,5;1269
2023-05-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;31,3;34,4;34,8;7,9;8,6;10,8;10,7;-11,1;37,0;1265
2023-05-03 08:00:00;9,7;102155;84;0,0061;0,0;2,5;91;4,3;2,52;-0,04;464;0;nan;33,9;31,3;34,4;34,8;10,3;9,0;10,6;10,7;-11,1;37,1;1263
2023-05-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;31,3;34,4;34,8;13,0;9,8;10,5;10,7;-11,2;36,9;1265
2023-05-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;31,3;34,4;34,8;14,9;10,8;10,4;10,6;-11,2;37,7;1258
2023-05-03 11:00:00;13,4;102050;70;0,0066;0,0;2,4;76;6,2;2,32;0,56;663;0;nan;33,4;31,2;34,4;34,8;16,4;11,8;10,5;10,6;-11,2;37,9;1256
2023-05-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;31,2;34,4;34,8;17,7;12,9;10,6;10,6;-11,2;37,7;1258
2023-05-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;31,1;34,4;34,7;18,2;13,7;10,8;10,6;-11,2;38,0;1255
2023-05-03 14:00:00;15,0;101880;60;0,0063;0,0;3,0;21;5,4;1,09;2,79;536;0;nan;32,6;31,1;34,4;34,7;18,0;14,4;11,0;10,6;-11,2;37,3;1261
2023-05-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;31,0;34,3;34,7;17,5;14,8;11,2;10,5;-11,2;37,6;1259
2023-05-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;30,9;34,3;34,7;16,6;15,0;11,4;10,5;-11,3;37,3;1261
2023-05-03 17:00:00;15,9;101780;59;0,0065;0,0;2,5;30;3,5;1,26;2,16;215;0;nan;32,2;30,9;34,3;34,7;15,3;14,8;11,6;10,5;-11,3;37,7;1258
2023-05-03 18:00:00;13,6;101770;64;0,006;0,0;1,0;33;2,4;0,55;0,85;20;0;nan;32,1;30,8;34,3;34,7;14,1;14,4;11,8;10,5;-11,3;37,8;1257
2023-05-03 19:00:00;12,1;101760;67;0,0058;0,0;0,7;40;1,8;0,47;0,55;0;0;nan;32,1;30,7;34,3;34,7;13,1;13,9;11,9;10,5;-11,3;38,1;1255
2023-05-03 20:00:00;11,3;101757;70;0,0057;0,0;0,9;34;1,9;0,51;0,76;0;0;nan;32,1;30,6;34,3;34,7;12,2;13,4;12,0;10,5;-11,3;38,1;1255
2023-05-03 21:00:00;8,6;101720;82;0,0056;0,0;0,5;94;1,3;0,13;-0,01;0;0;nan;32,1;30,6;34,3;34,7;11,4;12,8;12,0;10,5;-11,4;38,1;1255
2023-05-03 22:00:00;6,2;101658;92;0,0054;0,0;0,6;174;1,0;0,06;-0,58;0;0;nan;32,1;30,5;34,3;34,7;10,5;12,3;11,9;10,5;-11,4;38,1;1255
2023-05-03 23:00:00;5,0;101618;96;0,0051;0,0;0,3;265;0,6;-0,06;-0,01;0;0;nan;32,1;30,5;34,3;34,7;9,8;11,8;11,9;10,6;-11,4;36,3;1271
2023-05-04 00:00:00;4,4;101553;96;0,0049;0,0;0,4;184;0,6;-0,02;-0,24;0;0;nan;32,1;30,4;34,3;34,7;9,1;11,3;11,8;10,6;-11,4;36,7;1267
2023-05-04 01:00:00;3,9;101490;94;0,0047;0,0;0,4;323;0,9;-0,17;0,22;0;0;nan;32,1;30,4;34,3;34,7;8,6;10,8;11,6;10,6;-11,4;36,7;1267
2023-05-04 02:00:00;5,3;101477;91;0,005;0,0;0,6;2;1,6;0,01;0,28;0;0;nan;32,1;30,4;34,2;34,7;8,2;10,4;11,5;10,6;-11,4;36,7;1267
2023-05-04 03:00:00;4,7;101447;94;0,005;0,0;0,6;26;1,3;0,18;0,38;0;0;nan;32,1;30,4;34,2;34,7;7,8;10,0;11,4;10,6;-11,4;36,7;1267
2023-05-04 04:00:00;5,5;101428;90;0,005;0,0;0,7;61;1,6;0,55;0,3;19;0;nan;32,1;30,3;34,2;34,7;7,5;9,7;11,3;10,6;-11,4;36,7;1267
2023-05-04 05:00:00;7,9;101438;89;0,0059;0,0;0,9;92;1,9;0,84;-0,03;104;0;nan;32,1;30,3;34,2;34,7;7,7;9,4;11,1;10,6;-11,4;36,7;1267
2023-05-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;30,3;34,2;34,7;8,4;9,3;11,0;10,6;-11,5;36,7;1267
2023-05-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;30,3;34,2;34,7;9,5;9,5;10,9;10,6;-11,5;36,7;1267
2023-05-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;30,3;34,2;34,7;11,6;9,9;10,7;10,6;-11,5;36,7;1267
2023-05-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;30,3;34,2;34,7;14,0;10,6;10,7;10,6;-11,5;36,8;1266
2023-05-04 10:00:00;17,6;101220;71;0,0088;0,0;4,0;84;5,0;4,03;0,42;755;0;nan;32,0;30,3;34,2;34,7;16,1;11,6;10,7;10,6;-11,5;36,0;1274
2023-05-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;30,2;34,1;34,7;17,7;12,7;10,7;10,6;-11,5;35,3;1281
2023-05-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;30,2;34,1;34,6;18,8;13,7;10,9;10,6;-11,5;35,0;1283
2023-05-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,2;34,1;34,6;19,3;14,6;11,0;10,5;-11,6;34,2;1291
2023-05-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;30,1;34,1;34,6;19,2;15,2;11,2;10,5;-11,6;34,5;1288
2023-05-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;30,0;34,1;34,6;18,7;15,6;11,4;10,5;-11,6;33,9;1294
2023-05-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;30,0;34,1;34,6;17,9;15,8;11,7;10,5;-11,6;33,2;1302
2023-05-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;29,9;34,1;34,6;17,1;15,7;11,9;10,5;-11,7;33,7;1296
2023-05-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;29,8;34,1;34,6;16,0;15,4;12,1;10,5;-11,7;32,3;1311
2023-05-04 19:00:00;18,9;100870;59;0,008;0,0;3,1;121;5,7;2,68;-1,61;0;0;nan;30,3;29,8;34,0;34,6;15,1;15,0;12,3;10,5;-11,7;32,3;1311
2023-05-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;29,7;34,0;34,6;14,5;14,6;12,4;10,5;-11,8;32,3;1311
2023-05-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;29,7;34,0;34,6;13,9;14,2;12,4;10,5;-11,8;32,3;1311
2023-05-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;29,6;34,0;34,6;13,6;13,9;12,4;10,6;-11,8;32,0;1314
2023-05-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;29,6;34,0;34,6;13,2;13,6;12,4;10,6;-11,9;36,2;1272
2023-05-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;29,6;34,0;34,6;12,8;13,4;12,4;10,6;-11,9;34,3;1290
2023-05-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;29,5;34,0;34,6;12,4;13,1;12,3;10,6;-11,9;34,3;1290
2023-05-05 02:00:00;12,1;100920;98;0,0086;0,0;1,1;148;1,3;0,56;-0,9;0;0;nan;30,5;29,5;34,0;34,6;12,0;12,8;12,3;10,7;-12,0;34,7;1286
2023-05-05 03:00:00;11,4;100950;97;0,0081;0,0;0,7;99;1,5;0,66;-0,1;0;0;nan;30,5;29,5;34,0;34,6;11,7;12,6;12,3;10,7;-12,0;34,7;1286
2023-05-05 04:00:00;9,7;100965;99;0,0074;0,0;0,5;162;0,9;0,15;-0,46;22;0;nan;30,4;29,4;34,0;34,6;11,3;12,3;12,2;10,7;-12,0;33,9;1294
2023-05-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;29,4;34,0;34,6;11,1;12,1;12,1;10,7;-12,0;34,1;1292
2023-05-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;29,4;33,9;34,6;11,7;11,9;12,0;10,7;-12,1;34,2;1291
2023-05-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;29,4;33,9;34,6;13,0;12,0;11,9;10,8;-12,1;34,2;1291
2023-05-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;29,4;33,9;34,5;14,5;12,4;11,8;10,8;-12,1;33,9;1294
2023-05-05 09:00:00;18,4;101050;80;0,0105;0,0;1,9;261;4,1;-1,92;-0,3;456;0;nan;30,5;29,4;33,9;34,5;16,2;13,0;11,8;10,8;-12,1;34,5;1288
2023-05-05 10:00:00;18,2;101065;82;0,0105;0,0;2,4;255;4,6;-2,27;-0,61;233;0;nan;30,5;29,4;33,9;34,5;17,1;13,7;11,8;10,8;-12,2;34,6;1287
2023-05-05 11:00:00;16,7;101030;83;0,0098;0,0;2,0;256;4,2;-1,93;-0,47;397;0;nan;30,4;29,4;33,9;34,5;16,4;14,2;11,9;10,8;-12,2;34,3;1290
2023-05-05 12:00:00;18,2;100993;82;0,0106;0,0;3,3;234;6,5;-2,64;-1,92;611;0;nan;30,3;29,3;33,9;34,5;17,3;14,5;12,0;10,8;-12,2;34,5;1288
2023-05-05 13:00:00;18,0;101000;74;0,0095;0,0;3,2;243;6,9;-2,84;-1,42;164;0;nan;30,1;29,3;33,9;34,5;17,8;14,9;12,2;10,8;-12,3;35,0;1283
2023-05-05 14:00:00;16,4;101030;82;0,0094;0,44;3,0;245;7,7;-2,67;-1,27;84;0;nan;30,2;29,3;33,9;34,5;16,6;15,1;12,3;10,8;-12,3;35,2;1281
2023-05-05 15:00:00;17,4;100975;80;0,0099;0,0;2,7;224;5,2;-1,86;-1,94;298;0;nan;30,3;29,2;33,8;34,5;16,8;15,0;12,4;10,8;-12,3;35,1;1283
2023-05-05 16:00:00;17,8;100950;78;0,0098;0,0;2,4;240;6,4;-2,07;-1,21;218;0;nan;30,2;29,2;33,8;34,5;16,5;15,1;12,5;10,8;-12,3;35,4;1280
2023-05-05 17:00:00;13,4;101035;94;0,0089;0,0;2,4;0;5,4;0,01;2,37;76;0;nan;30,2;29,2;33,8;34,5;15,6;15,1;12,6;10,8;-12,4;35,0;1283
2023-05-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;29,2;33,8;34,5;14,8;14,8;12,7;10,9;-12,4;35,0;1283
2023-05-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;29,2;33,8;34,5;14,0;14,5;12,7;10,9;-12,4;34,9;1284
2023-05-05 20:00:00;10,2;101080;97;0,0075;0,0;0,5;9;0,8;0,04;0,22;0;0;nan;30,2;29,1;33,8;34,5;13,2;14,1;12,8;10,9;-12,4;35,2;1281
2023-05-05 21:00:00;9,4;101070;100;0,0072;0,0;0,4;20;0,8;0,04;0,11;0;0;nan;30,1;29,1;33,8;34,5;12,6;13,7;12,7;10,9;-12,5;35,1;1282
2023-05-05 22:00:00;10,0;101040;98;0,0074;0,0;0,5;168;0,8;0,1;-0,45;0;0;nan;30,1;29,1;33,8;34,5;12,1;13,3;12,7;10,9;-12,5;35,5;1278
2023-05-05 23:00:00;9,3;101028;98;0,0071;0,0;0,4;189;0,8;-0,04;-0,22;0;0;nan;30,2;29,1;33,8;34,5;11,8;13,0;12,6;10,9;-12,5;35,0;1283
2023-05-06 00:00:00;8,4;101008;98;0,0067;0,02;0,4;172;0,6;0,04;-0,3;0;0;nan;30,1;29,1;33,8;34,5;11,2;12,6;12,6;11,0;-12,5;35,5;1278
2023-05-06 01:00:00;7,2;100990;98;0,0061;0,02;0,6;167;0,9;0,13;-0,58;0;0;nan;30,1;29,0;33,7;34,5;10,6;12,3;12,5;11,0;-12,6;36,1;1272
2023-05-06 02:00:00;6,3;100990;99;0,0058;0,02;0,6;179;1,0;0,01;-0,57;0;0;nan;30,2;29,0;33,7;34,5;10,1;11,9;12,4;11,0;-12,6;36,1;1273
2023-05-06 03:00:00;6,2;100975;96;0,0057;0,02;0,5;166;0,7;0,11;-0,44;0;0;nan;30,1;29,0;33,7;34,5;9,7;11,6;12,3;11,0;-12,6;36,2;1271
2023-05-06 04:00:00;6,0;100980;99;0,0057;0,02;0,7;165;0,9;0,17;-0,62;16;0;nan;30,2;29,0;33,7;34,4;9,3;11,2;12,2;11,0;-12,6;36,8;1266
2023-05-06 05:00:00;7,6;101010;100;0,0064;0,0;0,5;138;0,8;0,33;-0,37;74;0;nan;30,2;29,0;33,7;34,4;9,2;10,9;12,0;11,0;-12,6;36,9;1265
2023-05-06 06:00:00;13,4;101040;99;0,0094;0,0;0,9;219;1,8;-0,59;-0,72;238;0;nan;30,1;29,0;33,7;34,4;9,9;10,8;11,9;11,0;-12,7;37,3;1262
2023-05-06 07:00:00;15,9;101045;92;0,0102;0,0;1,3;195;2,4;-0,34;-1,23;370;0;nan;30,2;29,0;33,7;34,4;11,3;10,9;11,8;11,1;-12,7;37,6;1259
2023-05-06 08:00:00;17,0;101045;86;0,0104;0,0;1,3;178;3,5;0,04;-1,32;462;0;nan;30,2;29,0;33,7;34,4;14,1;11,4;11,7;11,1;-12,7;37,3;1262
2023-05-06 09:00:00;17,8;101040;85;0,0107;0,0;1,2;169;3,3;0,2;-1,0;544;0;nan;30,2;29,0;33,7;34,4;16,1;12,3;11,6;11,1;-12,8;37,2;1263
2023-05-06 10:00:00;18,5;101020;82;0,0108;0,0;2,2;202;4,9;-0,82;-1,99;530;0;nan;30,1;29,0;33,7;34,4;16,9;13,2;11,6;11,1;-12,8;37,1;1263
2023-05-06 11:00:00;19,6;100965;75;0,0106;0,0;1,2;211;3,0;-0,6;-1,0;576;0;nan;30,0;29,0;33,6;34,4;18,5;14,0;11,7;11,0;-12,8;37,8;1257
2023-05-06 12:00:00;18,8;101000;77;0,0103;0,0;1,1;77;3,0;1,07;0,25;78;0;nan;29,9;29,0;33,6;34,4;19,2;14,8;11,8;11,0;-12,8;38,1;1254
2023-05-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;29,0;33,6;34,4;17,7;15,3;12,0;11,0;-12,9;38,1;1255
2023-05-06 14:00:00;14,3;101080;100;0,0101;1,29;nan;nan;nan;nan;nan;71;0;nan;34,3;29,0;33,7;34,5;16,4;15,3;12,2;11,0;-12,8;38,0;1255
2023-05-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;29,0;33,8;34,5;16,5;15,1;12,4;11,0;-12,7;38,4;1252
