Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-01 00:00:00;0,1;100720;70;0,0027;0,0;1,5;142;2,5;-1,16;0,93;0;0;0;39,6;38,3;36,0;34,0;2,1;3,0;4,1;5,2;-9,6;27,1;1574
2022-03-01 01:00:00;0,3;100720;70;0,0027;0,0;1,2;248;2,1;0,39;-0,2;0;0;0;39,6;38,3;36,0;34,0;1,9;2,9;4,1;5,2;-9,6;27,0;1475
2022-03-01 02:00:00;-0,4;100740;73;0,0027;0,0;1,0;204;1,6;-0,76;-0,3;0;0;0;39,6;38,3;36,0;34,0;1,7;2,7;4,0;5,1;-9,6;27,0;1528
2022-03-01 03:00:00;-1,1;100755;76;0,0027;0,0;0,8;163;1,3;-0,77;0,23;0;0;0;39,5;38,3;36,0;34,0;1,6;2,6;3,9;5,2;-9,7;27,0;1522
2022-03-01 04:00:00;0,2;100720;71;0,0027;0,0;2,4;154;4,0;-2,13;1,09;0;0;0;39,5;38,2;36,0;34,0;1,5;2,5;3,9;5,1;-9,7;26,7;1569
2022-03-01 05:00:00;0,3;100702;72;0,0028;0,0;2,9;158;4,3;-2,71;1,12;0;0;0;39,5;38,2;36,0;34,0;1,4;2,4;3,8;5,1;-9,7;26,6;1562
2022-03-01 06:00:00;0,5;100688;73;0,0029;0,0;3,9;144;5,5;-3,12;2,27;18;0;0;39,4;38,2;36,0;34,0;1,2;2,3;3,7;5,1;-9,7;26,4;1524
2022-03-01 07:00:00;1,4;100673;72;0,003;0,0;5,1;144;8,4;-4,21;2,92;96;0;0;39,4;38,2;36,0;34,0;1,2;2,2;3,7;5,1;-9,7;26,2;1556
2022-03-01 08:00:00;2,1;100660;68;0,003;0,0;6,0;148;9,1;-5,1;3,16;150;0;0;39,3;38,2;36,0;34,0;1,2;2,1;3,6;5,1;-9,7;25,9;1535
2022-03-01 09:00:00;3,6;100645;65;0,0032;0,0;5,2;136;8,1;-3,72;3,6;328;0;0;39,3;38,2;36,0;34,0;1,3;2,1;3,5;5,1;-9,7;25,8;1501
2022-03-01 10:00:00;4,4;100642;59;0,0031;0,0;4,9;135;7,7;-3,5;3,45;262;0;0;39,3;38,2;36,0;34,0;2,0;2,1;3,5;5,1;-9,7;26,0;1556
2022-03-01 11:00:00;6,7;100627;57;0,0034;0,0;4,4;127;6,6;-2,63;3,49;522;0;0;39,3;38,2;36,0;34,0;3,1;2,3;3,4;5,1;-9,7;25,8;1518
2022-03-01 12:00:00;7,2;100613;51;0,0032;0,0;4,3;119;6,6;-2,15;3,75;337;0;0;39,2;38,2;36,0;34,0;4,2;2,8;3,4;5,1;-9,7;25,5;1561
2022-03-01 13:00:00;7,6;100570;51;0,0033;0,0;3,9;120;5,9;-1,99;3,29;287;0;0;39,2;38,2;36,0;34,0;4,9;3,4;3,4;5,1;-9,7;25,7;1544
2022-03-01 14:00:00;7,6;100500;50;0,0032;0,0;3,9;128;6,8;-2,44;3,05;205;0;0;39,2;38,2;36,0;34,0;5,2;3,8;3,5;5,1;-9,7;25,5;1565
2022-03-01 15:00:00;7,3;100462;50;0,0032;0,0;3,7;129;5,9;-2,34;2,89;104;0;0;39,1;38,1;36,0;34,0;5,2;4,2;3,6;5,0;-9,7;25,5;1578
2022-03-01 16:00:00;6,3;100452;52;0,003;0,0;2,8;128;4,6;-1,76;2,24;26;0;0;39,1;38,1;36,0;34,0;4,9;4,3;3,7;5,0;-9,7;25,5;1622
2022-03-01 17:00:00;5,4;100457;55;0,0031;0,0;2,5;137;4,0;-1,84;1,7;2;0;0;39,1;38,1;36,0;34,0;4,5;4,3;3,8;5,0;-9,7;25,6;1546
2022-03-01 18:00:00;5,3;100465;54;0,003;0,0;2,8;140;4,7;-2,17;1,82;0;0;0;39,0;38,1;36,0;34,0;4,1;4,2;3,9;5,0;-9,7;25,6;1618
2022-03-01 19:00:00;4,2;100497;56;0,0029;0,0;2,7;141;4,0;-2,11;1,71;0;0;0;39,0;38,1;36,0;34,0;3,7;4,1;4,0;5,0;-9,7;25,5;1687
2022-03-01 20:00:00;2,9;100535;58;0,0027;0,0;1,7;164;2,7;-1,62;0,45;0;0;0;39,0;38,1;36,0;34,0;3,2;3,9;4,1;5,0;-9,7;25,3;1605
2022-03-01 21:00:00;1,3;100518;63;0,0026;0,0;1,2;135;1,8;-0,82;0,8;0;0;0;38,9;38,1;36,0;34,0;2,7;3,7;4,1;5,0;-9,7;25,1;1499
2022-03-01 22:00:00;1,3;100500;62;0,0026;0,0;1,7;156;2,3;-1,2;0,55;0;0;0;38,9;38,1;36,0;34,0;2,5;3,5;4,1;5,0;-9,7;24,9;1631
2022-03-01 23:00:00;0,6;100477;66;0,0026;0,0;1,1;114;1,7;-0,45;0,93;0;0;0;38,9;38,1;35,9;34,0;2,3;3,3;4,0;5,0;-9,7;24,9;1656
2022-03-02 00:00:00;0,2;100443;71;0,0027;0,0;1,7;108;2,3;-0,52;1,58;0;0;0;38,9;38,1;35,9;34,0;2,2;3,1;4,0;4,9;-9,7;24,8;1531
2022-03-02 01:00:00;-0,6;100395;75;0,0027;0,0;1,4;108;2,1;-0,45;1,34;0;0;0;38,9;38,1;35,9;34,0;2,1;2,9;4,0;5,0;-9,7;24,7;1600
2022-03-02 02:00:00;-0,8;100347;78;0,0028;0,0;1,2;113;1,6;-0,48;1,1;0;0;0;38,8;38,1;35,9;34,0;1,9;2,8;3,9;5,0;-9,7;24,6;1551
2022-03-02 03:00:00;-0,9;100327;80;0,0028;0,0;1,2;110;1,5;-0,4;1,08;0;0;0;38,8;38,1;35,9;34,0;1,7;2,6;3,8;4,9;-9,7;24,5;1572
2022-03-02 04:00:00;-0,2;100305;78;0,0029;0,0;1,5;120;2,1;-0,76;1,26;0;0;0;38,8;38,1;35,9;34,0;1,7;2,5;3,8;4,9;-9,7;24,5;1577
2022-03-02 05:00:00;0,3;100280;77;0,003;0,0;1,8;138;2,7;-1,36;1,21;0;0;0;38,7;38,1;35,9;34,0;1,6;2,4;3,7;4,9;-9,7;24,6;1620
2022-03-02 06:00:00;0,2;100275;75;0,0029;0,0;1,5;116;2,0;-0,69;1,36;5;0;0;38,7;38,1;35,9;34,0;1,5;2,3;3,6;4,9;-9,7;24,4;1613
2022-03-02 07:00:00;0,2;100270;77;0,003;0,0;1,4;128;2,0;-0,87;1,1;71;0;0;38,7;38,1;35,9;34,0;1,4;2,3;3,6;5,0;-9,7;24,5;1680
2022-03-02 08:00:00;2,8;100215;71;0,0033;0,0;2,2;130;3,4;-1,38;1,74;204;0;0;38,7;38,1;35,9;34,0;1,6;2,2;3,5;4,9;-9,7;24,6;1698
2022-03-02 09:00:00;5,0;100152;60;0,0032;0,0;3,7;134;5,8;-2,61;2,62;343;0;0;38,7;38,1;35,9;33,9;2,2;2,2;3,5;4,9;-9,7;24,6;2653
2022-03-02 10:00:00;6,5;100083;54;0,0032;0,0;3,7;125;5,2;-2,14;3,04;431;0;0;38,7;38,1;35,9;33,9;3,3;2,5;3,4;4,9;-9,7;24,3;2470
2022-03-02 11:00:00;7,9;100065;47;0,0031;0,0;4,2;117;6,6;-1,97;3,75;486;0;0;38,7;38,0;35,9;33,9;4,5;3,0;3,4;4,9;-9,8;24,3;1626
2022-03-02 12:00:00;8,4;100020;43;0,003;0,0;4,4;126;6,9;-2,6;3,54;487;0;0;38,6;38,0;35,9;33,9;5,5;3,5;3,4;4,9;-9,8;24,5;1690
2022-03-02 13:00:00;9,0;99952;40;0,0029;0,0;3,9;143;6,6;-3,06;2,31;441;0;0;38,5;38,0;35,9;33,9;6,2;4,1;3,5;4,9;-9,8;24,3;1631
2022-03-02 14:00:00;9,7;99923;39;0,0029;0,0;3,2;137;4,9;-2,34;2,17;354;0;0;38,4;38,0;35,9;33,9;6,5;4,6;3,6;4,9;-9,8;24,3;1695
2022-03-02 15:00:00;9,9;99898;38;0,0029;0,0;2,8;130;4,6;-1,78;2,12;238;0;0;38,3;38,0;35,9;33,9;6,4;5,0;3,8;4,9;-9,8;24,3;1648
2022-03-02 16:00:00;9,5;99875;40;0,003;0,0;1,8;135;3,2;-1,23;1,26;107;0;0;38,3;37,9;35,9;33,9;5,9;5,1;3,9;4,9;-9,8;24,1;1647
2022-03-02 17:00:00;7,6;99885;42;0,0027;0,0;1,7;162;2,4;-1,63;0,5;8;0;0;38,2;37,9;35,9;33,9;5,3;5,1;4,1;4,8;-9,8;24,2;1699
2022-03-02 18:00:00;3,9;99900;54;0,0027;0,0;1,6;135;2,0;-0,97;1,02;0;0;0;38,2;37,9;35,9;33,9;4,5;4,9;4,2;4,8;-9,8;24,2;1676
2022-03-02 19:00:00;2,4;99908;60;0,0027;0,0;1,0;135;1,6;-0,67;0,67;0;0;0;38,1;37,9;35,9;33,9;3,8;4,6;4,3;4,8;-9,8;24,3;1703
2022-03-02 20:00:00;1,8;99938;63;0,0027;0,0;1,5;148;2,3;-1,25;0,78;0;0;0;38,1;37,9;35,9;33,9;3,3;4,3;4,3;4,8;-9,8;24,5;1666
2022-03-02 21:00:00;0,8;99930;67;0,0027;0,0;1,5;141;2,0;-1,12;0,96;0;0;0;38,1;37,9;35,9;33,9;2,8;4,0;4,3;4,8;-9,8;24,6;1721
2022-03-02 22:00:00;0,2;99915;70;0,0027;0,0;1,3;135;2,0;-0,88;0,92;0;0;0;38,1;37,9;35,8;33,9;2,5;3,7;4,3;4,8;-9,8;24,8;1680
2022-03-02 23:00:00;-1,0;99928;74;0,0026;0,0;1,2;135;1,7;-0,84;0,84;0;0;0;38,1;37,9;35,8;33,9;2,3;3,4;4,3;4,9;-9,8;24,9;1648
2022-03-03 00:00:00;-1,8;99902;80;0,0026;0,0;1,0;127;1,3;-0,6;0,75;0;0;0;38,0;37,9;35,8;33,9;2,1;3,2;4,2;4,9;-9,8;25,0;1696
2022-03-03 01:00:00;-2,2;99880;81;0,0026;0,0;1,4;118;2,0;-0,67;1,23;0;0;0;38,0;37,9;35,8;33,9;2,0;3,0;4,1;4,9;-9,8;25,2;1653
2022-03-03 02:00:00;-2,2;99830;81;0,0026;0,0;1,7;116;2,2;-0,76;1,57;0;0;0;38,0;37,9;35,8;33,9;1,8;2,8;4,0;4,9;-9,8;25,2;1655
2022-03-03 03:00:00;-2,5;99795;82;0,0026;0,0;2,0;120;2,5;-1,02;1,7;0;0;0;38,0;37,9;35,8;33,9;1,6;2,6;4,0;4,9;-9,8;25,3;1694
2022-03-03 04:00:00;-3,0;99772;84;0,0026;0,0;2,0;123;2,3;-1,1;1,64;0;0;0;38,0;37,9;35,8;33,9;1,4;2,5;3,9;4,9;-9,8;25,3;1628
2022-03-03 05:00:00;-3,0;99725;82;0,0025;0,0;1,8;121;2,2;-0,89;1,5;0;0;0;37,9;37,9;35,8;33,9;1,2;2,4;3,8;4,9;-9,8;25,3;1673
2022-03-03 06:00:00;-2,7;99718;82;0,0026;0,0;2,2;117;3,0;-1,0;1,91;15;0;0;37,9;37,9;35,8;33,9;1,1;2,3;3,7;4,9;-9,8;25,3;1658
2022-03-03 07:00:00;-1,0;99687;81;0,0029;0,0;2,1;130;3,4;-1,37;1,58;114;0;0;37,8;37,9;35,8;33,9;1,0;2,1;3,6;4,9;-9,8;25,4;1701
2022-03-03 08:00:00;1,5;99637;74;0,0032;0,0;2,8;137;4,3;-2,02;1,82;210;0;0;37,8;37,9;35,8;33,9;1,0;2,1;3,6;4,9;-9,9;25,5;1691
2022-03-03 09:00:00;4,0;99640;65;0,0033;0,0;3,8;143;6,0;-3,02;2,2;354;0;0;37,7;37,9;35,8;33,9;1,0;2,0;3,5;4,9;-9,9;25,5;1615
2022-03-03 10:00:00;6,6;99613;56;0,0034;0,0;4,0;132;6,1;-2,73;2,96;456;0;0;37,7;37,9;35,8;33,9;1,7;2,0;3,4;4,9;-9,9;25,6;1655
2022-03-03 11:00:00;8,3;99563;50;0,0034;0,0;3,6;120;5,4;-1,83;3,13;500;0;0;37,7;37,9;35,8;33,9;3,1;2,2;3,4;4,9;-9,9;25,6;1656
2022-03-03 12:00:00;9,6;99510;43;0,0032;0,0;3,9;118;6,1;-1,79;3,38;500;0;0;37,7;37,9;35,8;33,9;4,6;2,8;3,3;4,8;-9,9;25,3;1660
2022-03-03 13:00:00;10,1;99467;38;0,0029;0,0;4,0;114;6,4;-1,66;3,62;452;0;0;37,7;37,8;35,8;33,9;5,6;3,5;3,3;4,8;-9,9;25,4;1715
2022-03-03 14:00:00;10,7;99458;36;0,0029;0,0;3,6;134;6,2;-2,52;2,57;359;0;0;37,6;37,8;35,8;33,9;6,1;4,1;3,4;4,8;-9,9;25,4;1684
2022-03-03 15:00:00;11,0;99462;34;0,0028;0,0;2,9;132;4,6;-1,96;2,13;236;0;0;37,5;37,8;35,8;33,9;6,0;4,5;3,5;4,8;-9,9;25,4;1739
2022-03-03 16:00:00;10,4;99458;34;0,0027;0,0;2,1;146;3,3;-1,72;1,18;111;0;0;37,5;37,8;35,8;33,8;5,5;4,6;3,7;4,8;-9,9;25,3;1684
2022-03-03 17:00:00;7,6;99503;37;0,0024;0,0;1,0;162;1,3;-0,88;0,19;4;0;0;37,5;37,8;35,8;33,8;4,9;4,7;3,8;4,8;-9,9;25,1;1748
2022-03-03 18:00:00;4,2;99568;49;0,0025;0,0;1,0;181;1,4;-0,97;-0,08;0;0;0;37,5;37,8;35,8;33,8;4,1;4,5;3,9;4,8;-9,9;25,1;1666
2022-03-03 19:00:00;1,5;99627;59;0,0025;0,0;1,2;137;1,7;-0,77;0,79;0;0;0;37,4;37,8;35,8;33,8;3,4;4,2;4,0;4,8;-9,9;24,9;1680
2022-03-03 20:00:00;0,9;99690;62;0,0025;0,0;1,6;128;2,1;-0,93;1,22;0;0;0;37,4;37,8;35,8;33,8;2,9;3,9;4,1;4,8;-9,9;25,0;1685
2022-03-03 21:00:00;0,4;99712;65;0,0026;0,0;1,4;118;1,9;-0,65;1,21;0;0;0;37,4;37,8;35,7;33,8;2,5;3,6;4,1;4,8;-9,9;24,8;1721
2022-03-03 22:00:00;0,5;99752;66;0,0026;0,0;1,2;142;1,6;-0,83;0,71;0;0;0;37,4;37,8;35,7;33,8;2,3;3,4;4,1;4,8;-9,9;24,7;1689
2022-03-03 23:00:00;0,6;99770;66;0,0026;0,0;0,7;151;1,2;-0,51;0,25;0;0;0;37,4;37,8;35,7;33,8;2,1;3,1;4,0;4,8;-9,9;24,7;1798
2022-03-04 00:00:00;0,4;99775;66;0,0026;0,0;0,9;98;1,5;-0,37;0,48;0;0;0;37,4;37,8;35,7;33,8;1,9;2,9;4,0;4,8;-10,0;24,8;1670
2022-03-04 01:00:00;0,1;99792;66;0,0026;0,0;1,0;145;1,5;-0,72;0,6;0;0;0;37,3;37,8;35,7;33,8;1,7;2,7;3,9;4,8;-10,0;24,6;1652
2022-03-04 02:00:00;-0,9;99790;70;0,0025;0,0;1,3;132;1,8;-0,87;0,99;0;0;0;37,3;37,8;35,7;33,8;1,5;2,5;3,8;4,8;-10,0;24,6;1703
2022-03-04 03:00:00;-1,7;99790;72;0,0024;0,0;1,0;153;1,4;-0,77;0,49;0;0;0;37,3;37,7;35,7;33,8;1,3;2,4;3,7;4,8;-10,0;24,5;1696
2022-03-04 04:00:00;-2,4;99802;74;0,0024;0,0;1,4;124;1,7;-0,76;1,11;0;0;0;37,3;37,8;35,7;33,8;1,1;2,3;3,7;4,8;-10,0;24,6;1743
2022-03-04 05:00:00;-2,8;99827;76;0,0023;0,0;1,5;116;2,0;-0,64;1,36;0;0;0;37,2;37,8;35,7;33,8;1,0;2,2;3,6;4,8;-10,0;24,7;1648
2022-03-04 06:00:00;-3,1;99884;79;0,0024;0,0;1,1;124;1,6;-0,56;0,9;25;0;0;37,2;37,7;35,7;33,8;0,9;2,1;3,5;4,8;-10,0;24,8;1712
2022-03-04 07:00:00;-1,9;99900;83;0,0028;0,0;1,3;108;2,0;-0,42;1,26;111;0;0;37,1;37,7;35,7;33,8;0,9;2,0;3,4;4,8;-10,0;24,7;1666
2022-03-04 08:00:00;0,9;99880;78;0,0032;0,0;2,2;140;3,7;-1,67;1,35;214;0;0;37,1;37,7;35,7;33,8;0,8;1,9;3,4;4,8;-10,0;24,8;1720
2022-03-04 09:00:00;3,6;99875;67;0,0033;0,0;3,9;134;5,9;-2,7;2,8;359;0;0;37,1;37,7;35,7;33,8;0,8;1,8;3,3;4,8;-10,0;24,9;1651
2022-03-04 10:00:00;5,6;99855;60;0,0034;0,0;3,8;122;6,2;-1,98;3,16;455;0;0;37,0;37,7;35,7;33,8;1,2;1,8;3,2;4,8;-10,0;24,8;1599
2022-03-04 11:00:00;7,0;99835;54;0,0034;0,0;3,6;114;5,8;-1,52;3,22;501;0;0;37,0;37,7;35,7;33,8;2,5;1,9;3,2;4,7;-10,0;24,8;1597
2022-03-04 12:00:00;8,3;99803;48;0,0032;0,0;3,3;120;5,3;-1,59;2,84;502;0;0;37,0;37,7;35,7;33,8;4,0;2,4;3,1;4,7;-10,0;24,9;1692
2022-03-04 13:00:00;9,0;99770;43;0,0031;0,0;3,6;109;6,2;-1,19;3,4;452;0;0;37,0;37,7;35,7;33,8;5,2;3,1;3,1;4,7;-10,0;24,8;1655
2022-03-04 14:00:00;9,3;99738;37;0,0027;0,0;3,4;119;5,4;-1,64;3,01;363;0;0;37,0;37,7;35,7;33,8;5,7;3,7;3,2;4,7;-10,0;24,8;1717
2022-03-04 15:00:00;9,4;99735;36;0,0026;0,0;2,5;144;3,8;-1,95;1,45;242;0;0;37,0;37,6;35,7;33,8;5,6;4,1;3,3;4,7;-10,0;24,9;1672
2022-03-04 16:00:00;8,9;99743;40;0,0028;0,0;1,9;139;3,1;-1,49;1,22;112;0;0;36,9;37,6;35,7;33,8;5,2;4,3;3,4;4,7;-10,0;25,0;1601
2022-03-04 17:00:00;6,8;99748;44;0,0027;0,0;1,5;164;2,2;-1,38;0,42;11;0;0;36,9;37,6;35,7;33,8;4,6;4,3;3,6;4,7;-10,0;25,2;1691
2022-03-04 18:00:00;3,9;99802;54;0,0027;0,0;1,9;160;3,0;-1,78;0,68;0;0;0;36,9;37,6;35,7;33,8;3,8;4,2;3,7;4,6;-10,0;25,1;1705
2022-03-04 19:00:00;3,2;99838;51;0,0024;0,0;2,8;154;4,0;-2,54;1,23;0;0;0;36,9;37,6;35,7;33,8;3,2;3,9;3,8;4,6;-10,0;25,0;1611
2022-03-04 20:00:00;2,5;99842;54;0,0025;0,0;2,9;150;4,5;-2,56;1,42;0;0;0;36,9;37,6;35,7;33,8;2,6;3,6;3,8;4,6;-10,0;24,9;1647
2022-03-04 21:00:00;1,5;99850;60;0,0026;0,0;2,3;152;3,2;-2,02;1,08;0;0;0;36,9;37,6;35,7;33,8;2,4;3,3;3,8;4,6;-10,0;25,1;1743
2022-03-04 22:00:00;0,5;99863;67;0,0026;0,0;2,5;137;3,5;-1,82;1,65;0;0;0;36,9;37,6;35,7;33,8;2,2;3,1;3,8;4,6;-10,0;25,1;1711
2022-03-04 23:00:00;0,1;99877;73;0,0028;0,0;2,1;143;3,3;-1,65;1,22;0;0;0;36,9;37,6;35,6;33,8;2,0;2,9;3,8;4,6;-10,0;24,9;1699
2022-03-05 00:00:00;-0,7;99898;73;0,0026;0,0;1,2;161;1,8;-1,1;0,37;0;0;0;36,8;37,6;35,6;33,7;1,7;2,7;3,7;4,6;-10,0;24,7;1733
2022-03-05 01:00:00;-1,2;99910;74;0,0026;0,0;1,3;156;2,2;-1,21;0,53;0;0;0;36,8;37,6;35,6;33,7;1,5;2,5;3,7;4,6;-10,0;24,8;1677
2022-03-05 02:00:00;-1,8;99870;78;0,0026;0,0;2,0;127;3,1;-1,2;1,55;0;0;0;36,8;37,6;35,6;33,7;1,3;2,4;3,6;4,6;-10,0;24,7;1658
2022-03-05 03:00:00;-1,8;99860;80;0,0027;0,0;2,2;122;3,4;-1,18;1,89;0;0;0;36,8;37,6;35,6;33,7;1,1;2,2;3,5;4,6;-10,1;24,7;1625
2022-03-05 04:00:00;-1,7;99875;81;0,0027;0,0;2,8;133;4,4;-1,91;1,94;0;0;0;36,8;37,6;35,6;33,7;1,0;2,1;3,5;4,6;-10,1;24,8;1626
2022-03-05 05:00:00;-1,9;99913;81;0,0027;0,0;2,7;146;4,4;-2,2;1,48;0;0;0;36,7;37,6;35,6;33,7;0,9;2,0;3,4;4,6;-10,1;24,7;1711
2022-03-05 06:00:00;-1,9;99925;82;0,0027;0,0;3,3;145;5,4;-2,73;1,91;10;0;0;36,7;37,6;35,6;33,7;0,8;1,9;3,3;4,6;-10,1;24,6;1725
2022-03-05 07:00:00;-1,0;99920;84;0,0029;0,0;3,6;147;5,5;-3,0;1,95;112;0;0;36,7;37,6;35,6;33,7;0,8;1,8;3,3;4,6;-10,1;24,8;1720
2022-03-05 08:00:00;0,3;99887;82;0,0032;0,0;4,5;138;6,6;-3,34;3,01;232;0;0;36,6;37,6;35,6;33,7;0,7;1,8;3,2;4,6;-10,1;24,6;1604
2022-03-05 09:00:00;2,2;99885;76;0,0034;0,0;4,7;134;6,9;-3,28;3,36;353;0;0;36,6;37,6;35,6;33,7;0,7;1,7;3,1;4,6;-10,1;24,6;1635
2022-03-05 10:00:00;4,4;99863;66;0,0035;0,0;4,3;132;6,4;-2,83;3,18;460;0;0;36,6;37,6;35,6;33,7;1,0;1,7;3,1;4,6;-10,1;24,6;1709
2022-03-05 11:00:00;6,2;99823;58;0,0034;0,0;4,3;123;7,2;-2,35;3,56;499;0;0;36,6;37,6;35,6;33,7;2,4;1,8;3,0;4,6;-10,1;24,7;1702
2022-03-05 12:00:00;7,3;99782;50;0,0032;0,0;4,3;121;7,1;-2,24;3,66;495;0;0;36,5;37,5;35,6;33,7;3,7;2,2;3,0;4,6;-10,1;24,9;1630
2022-03-05 13:00:00;7,7;99750;48;0,0031;0,0;4,8;120;7,7;-2,38;4,11;446;0;0;36,5;37,5;35,6;33,7;4,8;2,9;3,0;4,6;-10,1;25,0;1735
2022-03-05 14:00:00;7,8;99742;45;0,003;0,0;4,6;125;7,0;-2,62;3,72;352;0;0;36,5;37,5;35,6;33,7;5,3;3,4;3,0;4,6;-10,1;25,0;1738
2022-03-05 15:00:00;7,6;99752;42;0,0028;0,0;4,1;119;6,9;-2,02;3,58;228;0;0;36,5;37,5;35,6;33,7;5,1;3,8;3,1;4,5;-10,1;24,9;1605
2022-03-05 16:00:00;7,0;99752;43;0,0027;0,0;3,2;128;4,7;-1,96;2,53;99;0;0;36,4;37,5;35,6;33,7;4,6;4,0;3,2;4,5;-10,1;24,7;1652
2022-03-05 17:00:00;4,8;99787;49;0,0026;0,0;2,0;137;3,4;-1,44;1,34;12;0;0;36,4;37,5;35,6;33,7;4,0;4,0;3,4;4,5;-10,1;24,5;1754
2022-03-05 18:00:00;3,3;99834;50;0,0024;0,0;1,7;148;2,3;-1,44;0,77;0;0;0;36,4;37,5;35,6;33,7;3,3;3,8;3,5;4,5;-10,1;24,7;1603
2022-03-05 19:00:00;1,1;99913;58;0,0024;0,0;1,5;161;2,1;-1,41;0,52;0;0;0;36,5;37,5;35,6;33,7;2,7;3,5;3,6;4,5;-10,1;24,9;1677
2022-03-05 20:00:00;-0,7;99960;67;0,0024;0,0;1,2;138;1,8;-0,85;0,81;0;0;0;36,5;37,5;35,6;33,7;2,4;3,2;3,6;4,5;-10,1;24,9;1672
2022-03-05 21:00:00;-0,4;100008;66;0,0025;0,0;1,6;154;2,3;-1,45;0,66;0;0;0;36,4;37,4;35,6;33,7;2,1;3,0;3,6;4,5;-10,1;24,8;1691
2022-03-05 22:00:00;-0,9;100022;70;0,0025;0,0;1,3;152;2,1;-1,13;0,58;0;0;0;36,4;37,4;35,6;33,7;1,9;2,8;3,6;4,5;-10,1;24,8;1670
2022-03-05 23:00:00;-2,1;100057;74;0,0024;0,0;1,1;121;1,5;-0,55;0,94;0;0;0;36,4;37,5;35,6;33,7;1,6;2,6;3,5;4,5;-10,2;24,8;1606
2022-03-06 00:00:00;-2,7;100072;76;0,0024;0,0;1,1;113;1,5;-0,42;0,93;0;0;0;36,4;37,4;35,6;33,7;1,4;2,4;3,5;4,5;-10,2;24,7;1664
2022-03-06 01:00:00;-3,4;100093;78;0,0023;0,0;1,0;147;1,3;-0,82;0,53;0;0;0;36,3;37,4;35,6;33,7;1,2;2,3;3,4;4,5;-10,2;24,7;1629
2022-03-06 02:00:00;-3,8;100128;80;0,0023;0,0;0,6;191;1,0;0,05;0,02;0;0;0;36,3;37,4;35,6;33,7;1,0;2,1;3,4;4,5;-10,2;24,9;1637
2022-03-06 03:00:00;-4,1;100140;82;0,0023;0,0;0,5;194;0,9;-0,35;-0,06;0;0;0;36,3;37,4;35,6;33,7;0,9;2,0;3,3;4,5;-10,2;25,1;1710
2022-03-06 04:00:00;-3,9;100175;84;0,0024;0,0;0,7;147;1,0;-0,59;0,36;0;0;0;36,3;37,4;35,6;33,7;0,8;1,9;3,2;4,5;-10,2;24,9;1670
2022-03-06 05:00:00;-3,8;100208;85;0,0024;0,0;0,7;111;1,0;-0,23;0,59;0;0;0;36,3;37,4;35,6;33,7;0,8;1,8;3,2;4,5;-10,2;24,9;1563
2022-03-06 06:00:00;-3,6;100240;86;0,0025;0,0;0,8;132;1,4;-0,47;0,46;10;0;0;36,3;37,4;35,6;33,7;0,7;1,7;3,1;4,5;-10,2;25,0;1626
2022-03-06 07:00:00;-2,7;100273;86;0,0027;0,0;0,8;82;1,8;0,12;0,77;52;0;0;36,3;37,4;35,6;33,7;0,7;1,6;3,0;4,5;-10,2;24,9;1658
2022-03-06 08:00:00;-1,5;100302;86;0,0029;0,0;0,8;101;1,8;0,65;0,09;141;0;0;36,3;37,4;35,6;33,7;0,7;1,6;3,0;4,5;-10,2;25,1;1628
2022-03-06 09:00:00;0,4;100265;79;0,0031;0,0;1,2;350;2,4;1,17;-0,21;288;0;0;36,2;37,4;35,6;33,7;0,6;1,6;2,9;4,5;-10,2;25,1;1597
2022-03-06 10:00:00;3,5;100230;64;0,0031;0,0;1,3;189;2,8;1,17;0,02;436;0;0;36,2;37,4;35,6;33,7;0,8;1,5;2,9;4,5;-10,2;25,1;1686
2022-03-06 11:00:00;4,2;100215;54;0,0028;0,0;2,0;350;4,2;2,0;-0,32;307;0;0;36,2;37,4;35,5;33,6;1,9;1,6;2,8;4,4;-10,2;25,2;1669
2022-03-06 12:00:00;5,3;100167;50;0,0028;0,0;3,5;23;6,4;3,21;1,36;402;0;0;36,2;37,4;35,5;33,6;2,9;1,9;2,8;4,4;-10,2;25,0;1612
2022-03-06 13:00:00;5,4;100140;48;0,0027;0,0;3,7;10;6,6;3,63;0,68;268;0;0;36,2;37,4;35,5;33,6;3,8;2,4;2,8;4,4;-10,2;25,1;1572
