Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-01 00:00:00;11,5;98850;86;0,0074;0,02;2,2;210;4,5;-1,08;-1,89;0;0;nan;33,4;37,2;25,8;24,0;11,8;12,2;12,7;13,2;-10,0;24,7;1372
2023-11-01 01:00:00;11,2;98795;88;0,0074;0,02;2,1;204;4,0;-0,86;-1,9;0;0;nan;33,4;37,2;25,8;24,0;11,8;12,2;12,6;13,2;-10,0;24,7;1370
2023-11-01 02:00:00;11,2;98720;89;0,0075;0,02;2,6;199;5,0;-0,87;-2,47;0;0;nan;33,4;37,2;25,8;24,0;11,7;12,1;12,6;13,2;-10,0;24,6;1372
2023-11-01 03:00:00;11,4;98643;89;0,0076;0,02;3,0;201;5,9;-1,06;-2,78;0;0;nan;33,5;37,2;25,9;24,0;11,7;12,1;12,6;13,2;-10,0;24,7;1371
2023-11-01 04:00:00;11,6;98635;90;0,0078;0,02;1,8;216;3,5;-1,08;-1,47;0;0;nan;33,5;37,2;25,9;24,0;11,7;12,1;12,6;13,2;-9,9;24,6;1372
2023-11-01 05:00:00;11,8;98590;89;0,0078;0,04;2,6;206;5,3;-1,13;-2,34;0;1;20;33,5;37,2;25,9;24,0;11,8;12,1;12,6;13,2;-10,0;24,6;1373
2023-11-01 06:00:00;12,3;98570;86;0,0078;0,02;2,5;206;5,0;-1,09;-2,2;3;0;nan;33,5;37,2;25,9;24,0;11,8;12,1;12,6;13,2;-10,0;24,6;1373
2023-11-01 07:00:00;12,4;98560;86;0,0078;0,02;2,2;206;4,4;-0,98;-2,0;14;0;nan;33,5;37,2;25,9;24,0;11,8;12,1;12,6;13,1;-9,9;24,5;1374
2023-11-01 08:00:00;12,6;98543;85;0,0079;0,02;2,5;203;5,1;-0,96;-2,29;47;0;nan;33,5;37,2;25,9;24,0;11,8;12,1;12,6;13,2;-10,0;24,5;1375
2023-11-01 09:00:00;12,8;98533;84;0,0079;0,04;3,2;196;6,3;-0,89;-3,03;58;0;nan;33,5;37,2;25,9;24,0;11,9;12,1;12,5;13,1;-9,9;24,5;1375
2023-11-01 10:00:00;12,8;98515;84;0,0078;0,0;3,6;197;7,5;-1,04;-3,46;76;0;nan;33,5;37,2;26,0;24,0;11,9;12,1;12,5;13,1;-9,9;24,5;1374
2023-11-01 11:00:00;12,9;98437;83;0,0079;0,04;3,7;192;6,9;-0,77;-3,59;93;0;nan;33,5;37,2;26,0;24,0;11,9;12,1;12,6;13,1;-9,9;24,4;1376
2023-11-01 12:00:00;13,0;98347;83;0,0079;0,02;4,7;185;9,3;-0,37;-4,64;109;0;nan;33,6;37,2;26,0;24,0;12,0;12,1;12,5;13,1;-9,9;24,5;1374
2023-11-01 13:00:00;13,0;98280;82;0,0078;0,04;3,8;174;7,5;0,38;-3,82;62;0;nan;33,6;37,2;26,0;24,0;12,0;12,2;12,6;13,1;-9,9;24,4;1377
2023-11-01 14:00:00;13,1;98200;81;0,0078;0,02;3,3;178;6,2;0,13;-3,32;36;0;nan;33,6;37,2;26,0;24,0;12,0;12,2;12,6;13,1;-9,9;24,5;1374
2023-11-01 15:00:00;13,4;98160;78;0,0076;0,05;4,5;179;8,2;0,08;-4,47;14;0;nan;33,6;37,2;26,0;24,0;11,9;12,2;12,6;13,1;-9,9;24,3;1377
2023-11-01 16:00:00;13,6;98115;75;0,0074;0,02;3,8;187;7,2;-0,46;-3,74;1;0;nan;33,5;37,2;26,0;24,0;11,9;12,2;12,6;13,1;-9,9;24,3;1378
2023-11-01 17:00:00;13,1;98120;76;0,0073;0,02;3,4;196;7,9;-0,9;-3,23;0;1;31;33,5;37,2;26,0;24,0;11,8;12,2;12,6;13,1;-9,9;24,2;1379
2023-11-01 18:00:00;12,1;98137;79;0,0071;0,02;3,0;210;7,0;-1,5;-2,6;0;0;nan;33,5;37,2;26,1;24,0;11,8;12,1;12,6;13,1;-9,9;24,0;1382
2023-11-01 19:00:00;11,7;98110;79;0,0069;0,02;3,2;206;7,2;-1,39;-2,88;0;0;nan;33,5;37,1;26,1;24,0;11,7;12,1;12,6;13,1;-9,9;24,0;1383
2023-11-01 20:00:00;11,4;98090;79;0,0068;0,02;2,9;205;5,9;-1,18;-2,58;0;0;nan;33,5;37,1;26,1;24,0;11,6;12,1;12,6;13,1;-9,9;24,0;1382
2023-11-01 21:00:00;11,4;97993;81;0,0069;0,02;3,5;191;7,1;-0,63;-3,41;0;0;nan;33,4;37,1;26,1;24,0;11,5;12,0;12,5;13,1;-9,9;24,0;1383
2023-11-01 22:00:00;11,3;97890;81;0,0069;0,02;4,0;178;8,1;0,13;-3,97;0;0;nan;33,4;37,1;26,1;24,0;11,4;12,0;12,5;13,1;-9,9;23,8;1387
2023-11-01 23:00:00;11,1;97777;82;0,0069;0,04;4,3;186;8,7;-0,46;-4,31;0;0;nan;33,4;37,1;26,1;24,0;11,3;11,9;12,5;13,1;-9,9;23,8;1386
2023-11-02 00:00:00;11,4;97650;81;0,0069;0,0;4,9;178;9,7;0,15;-4,93;0;0;nan;33,4;37,1;26,1;24,0;11,2;11,9;12,5;13,1;-9,9;24,0;1383
2023-11-02 01:00:00;11,2;97490;80;0,0068;0,02;4,4;173;8,6;0,5;-4,38;0;0;nan;33,4;37,1;26,1;24,0;11,1;11,8;12,5;13,1;-9,9;24,1;1381
2023-11-02 02:00:00;11,2;97323;80;0,0068;0,04;4,7;177;10,3;0,25;-4,74;0;1;20;33,4;37,1;26,2;24,0;11,0;11,8;12,4;13,1;-9,9;24,2;1380
2023-11-02 03:00:00;11,4;97165;79;0,0068;0,02;5,4;164;10,0;1,48;-5,22;0;0;nan;33,3;37,1;26,2;24,0;10,9;11,7;12,4;13,1;-9,9;24,1;1381
2023-11-02 04:00:00;11,4;96970;76;0,0066;0,04;6,7;173;13,7;0,84;-6,66;0;0;nan;33,3;37,1;26,2;24,0;10,8;11,7;12,4;13,1;-9,9;24,2;1379
2023-11-02 05:00:00;10,9;96547;79;0,0066;0,02;8,6;165;16,0;2,28;-8,26;0;0;nan;33,3;37,1;26,2;24,0;10,6;11,6;12,4;13,1;-9,9;24,2;1380
2023-11-02 06:00:00;11,0;96300;80;0,0068;0,0;8,9;170;18,2;1,5;-8,8;0;0;nan;33,3;37,1;26,2;24,0;10,5;11,5;12,3;13,1;-9,9;24,1;1381
2023-11-02 07:00:00;11,2;96487;81;0,007;0,04;7,6;174;13,5;0,86;-7,55;7;2;24;33,3;37,0;26,2;24,0;10,5;11,4;12,3;13,1;-9,9;24,0;1382
2023-11-02 08:00:00;12,1;96373;81;0,0074;0,06;7,2;180;12,8;-0,01;-7,19;65;0;nan;33,3;37,0;26,2;24,0;10,6;11,4;12,2;13,1;-9,9;24,1;1381
2023-11-02 09:00:00;12,4;96315;82;0,0077;0,04;6,3;186;11,3;-0,68;-6,29;126;0;nan;33,2;37,0;26,2;24,0;10,8;11,4;12,2;13,1;-9,9;24,0;1382
2023-11-02 10:00:00;13,6;96310;77;0,0077;0,06;5,0;192;11,2;-1,03;-4,91;120;1;20;33,2;37,0;26,2;24,0;11,0;11,4;12,2;13,0;-9,9;24,1;1382
2023-11-02 11:00:00;14,0;96255;72;0,0074;0,0;5,2;201;12,4;-1,9;-4,86;157;0;nan;33,2;37,0;26,3;24,0;11,2;11,5;12,1;13,0;-9,9;24,2;1380
2023-11-02 12:00:00;13,9;96250;70;0,0072;0,03;6,0;199;12,8;-1,92;-5,66;191;0;nan;33,1;37,0;26,3;24,0;11,3;11,5;12,1;13,0;-9,9;24,1;1381
2023-11-02 13:00:00;14,1;96243;66;0,0069;0,07;5,5;203;12,1;-2,18;-5,03;189;0;nan;33,1;36,9;26,3;24,0;11,3;11,6;12,1;13,0;-9,9;24,1;1381
2023-11-02 14:00:00;13,8;96225;63;0,0065;0,04;5,1;206;12,2;-2,2;-4,56;38;1;34;33,1;36,9;26,3;24,0;11,3;11,6;12,1;13,0;-9,9;24,3;1377
2023-11-02 15:00:00;13,2;96220;64;0,0063;0,02;4,7;203;11,7;-1,85;-4,3;19;0;nan;33,0;36,9;26,3;24,0;11,2;11,6;12,1;13,0;-9,9;24,3;1377
2023-11-02 16:00:00;12,6;96275;66;0,0063;0,04;4,3;201;9,3;-1,51;-3,98;2;0;nan;33,0;36,9;26,3;24,0;11,1;11,6;12,1;13,0;-9,9;24,4;1377
2023-11-02 17:00:00;12,1;96330;69;0,0063;0,04;3,8;197;8,1;-1,13;-3,63;0;0;nan;33,0;36,9;26,3;24,0;10,9;11,5;12,2;13,0;-9,9;24,4;1376
2023-11-02 18:00:00;12,2;96393;69;0,0063;0,04;3,9;212;8,9;-2,03;-3,29;0;0;nan;33,0;36,8;26,3;24,0;10,9;11,5;12,2;13,0;-9,9;24,5;1375
2023-11-02 19:00:00;11,8;96360;68;0,0061;0,02;3,9;213;8,1;-2,12;-3,28;0;0;nan;33,0;36,8;26,3;24,0;10,9;11,5;12,1;13,0;-9,9;24,6;1372
2023-11-02 20:00:00;11,4;96417;68;0,0059;0,02;4,1;207;9,5;-1,87;-3,66;0;1;31;33,0;36,8;26,3;24,0;10,8;11,4;12,1;13,0;-9,9;24,5;1374
2023-11-02 21:00:00;11,0;96480;68;0,0057;0,02;3,2;211;8,5;-1,61;-2,72;0;0;nan;33,0;36,8;26,3;24,0;10,7;11,3;12,1;13,0;-9,9;24,4;1376
2023-11-02 22:00:00;10,5;96437;70;0,0057;0,02;3,8;201;8,8;-1,36;-3,58;0;0;nan;32,9;36,8;26,3;24,0;10,6;11,3;12,1;12,9;-9,9;24,5;1375
2023-11-02 23:00:00;10,2;96443;71;0,0057;0,04;3,1;204;7,8;-1,26;-2,83;0;0;nan;32,9;36,8;26,3;24,0;10,5;11,2;12,1;12,9;-9,9;24,4;1375
2023-11-03 00:00:00;10,1;96495;71;0,0057;0,02;3,2;208;8,2;-1,48;-2,8;0;0;nan;32,9;36,7;26,4;24,0;10,5;11,2;12,0;12,9;-9,9;24,0;1383
2023-11-03 01:00:00;9,9;96557;71;0,0056;0,0;3,2;207;8,7;-1,47;-2,89;0;0;nan;32,9;36,7;26,4;24,0;10,4;11,1;12,0;12,9;-9,9;23,9;1385
2023-11-03 02:00:00;9,6;96590;72;0,0056;0,02;3,1;202;6,6;-1,16;-2,83;0;0;nan;32,9;36,7;26,4;24,0;10,3;11,1;12,0;12,9;-9,9;24,0;1382
2023-11-03 03:00:00;9,2;96590;74;0,0056;0,02;2,7;210;5,3;-1,35;-2,33;0;0;nan;32,9;36,7;26,4;24,0;10,3;11,1;12,0;12,9;-9,9;24,1;1381
2023-11-03 04:00:00;8,9;96610;75;0,0055;0,02;3,1;209;6,3;-1,5;-2,72;0;0;nan;32,8;36,7;26,4;24,0;10,2;11,0;11,9;12,9;-9,9;24,0;1382
2023-11-03 05:00:00;8,5;96645;76;0,0054;0,02;3,1;212;6,4;-1,6;-2,6;0;0;nan;32,8;36,7;26,4;24,0;10,1;10,9;11,9;12,9;-9,9;24,1;1381
2023-11-03 06:00:00;8,5;96690;76;0,0054;0,0;2,9;209;6,0;-1,38;-2,52;3;0;nan;32,8;36,7;26,4;24,0;10,0;10,9;11,9;12,9;-9,9;24,1;1381
2023-11-03 07:00:00;8,7;96720;78;0,0057;0,04;2,9;207;6,2;-1,28;-2,55;76;0;nan;32,9;36,6;26,4;24,0;9,9;10,8;11,8;12,9;-9,9;24,1;1381
2023-11-03 08:00:00;9,6;96810;78;0,006;0,0;3,4;202;8,7;-1,24;-3,14;144;0;nan;32,8;36,6;26,4;24,0;10,0;10,8;11,8;12,9;-9,9;23,9;1384
2023-11-03 09:00:00;10,3;96887;76;0,0061;0,04;3,2;213;7,4;-1,72;-2,69;207;0;nan;32,8;36,6;26,4;24,0;10,1;10,8;11,8;12,9;-10,0;24,1;1381
2023-11-03 10:00:00;11,0;96900;74;0,0063;0,02;3,2;226;7,3;-2,3;-2,22;282;0;nan;32,8;36,6;26,4;24,0;10,3;10,8;11,7;12,9;-10,0;24,1;1380
2023-11-03 11:00:00;10,9;96900;73;0,0062;0,02;3,2;225;7,6;-2,24;-2,23;259;1;20;32,7;36,6;26,4;24,0;10,5;10,8;11,7;12,8;-10,0;24,0;1382
2023-11-03 12:00:00;11,8;96930;70;0,0062;0,02;2,7;222;5,6;-1,84;-2,02;237;0;nan;32,7;36,5;26,4;24,0;10,7;10,9;11,7;12,8;-10,0;24,0;1383
2023-11-03 13:00:00;12,0;96975;64;0,0058;0,02;2,6;231;5,0;-2,04;-1,66;194;0;nan;32,6;36,5;26,5;24,0;10,9;11,0;11,7;12,8;-10,0;23,8;1385
2023-11-03 14:00:00;11,2;97040;65;0,0056;0,0;2,7;225;6,3;-1,9;-1,94;68;3;31;32,6;36,5;26,5;24,0;10,9;11,1;11,7;12,8;-10,0;23,6;1390
2023-11-03 15:00:00;9,9;97105;66;0,0052;0,02;2,5;217;5,8;-1,51;-1,99;32;0;nan;32,5;36,5;26,5;24,0;10,7;11,1;11,7;12,8;-10,0;23,5;1391
2023-11-03 16:00:00;9,2;97133;68;0,0051;0,02;2,5;215;5,1;-1,45;-2,05;3;0;nan;32,5;36,5;26,5;24,0;10,5;11,1;11,7;12,8;-10,0;23,4;1393
2023-11-03 17:00:00;8,8;97177;70;0,0051;0,04;2,4;213;4,7;-1,29;-1,96;0;0;nan;32,5;36,4;26,5;24,0;10,3;11,0;11,7;12,8;-10,0;23,3;1395
2023-11-03 18:00:00;8,2;97195;73;0,0051;0,02;2,3;218;5,3;-1,42;-1,86;0;0;nan;32,5;36,4;26,5;24,0;10,1;10,9;11,7;12,8;-10,0;23,4;1393
2023-11-03 19:00:00;8,0;97207;75;0,0052;0,02;2,4;219;5,1;-1,48;-1,85;0;0;nan;32,5;36,4;26,5;24,0;10,0;10,8;11,7;12,8;-10,0;23,3;1395
2023-11-03 20:00:00;7,7;97200;76;0,0051;0,02;2,4;213;4,8;-1,28;-1,98;0;0;nan;32,5;36,4;26,5;24,0;9,9;10,8;11,7;12,7;-10,0;23,3;1394
2023-11-03 21:00:00;7,6;97195;78;0,0052;0,02;2,3;210;4,7;-1,14;-1,96;0;0;nan;32,5;36,4;26,5;24,0;9,7;10,7;11,7;12,7;-10,0;23,6;1389
2023-11-03 22:00:00;8,1;97180;78;0,0054;0,02;2,8;213;6,6;-1,54;-2,4;0;0;nan;32,4;36,4;26,5;24,0;9,7;10,6;11,6;12,7;-10,0;23,6;1389
2023-11-03 23:00:00;8,4;97195;76;0,0054;0,02;2,9;218;6,3;-1,78;-2,24;0;0;nan;32,4;36,4;26,5;24,0;9,6;10,6;11,6;12,7;-10,0;23,6;1389
2023-11-04 00:00:00;8,7;97200;76;0,0055;0,04;2,7;219;6,6;-1,71;-2,1;0;0;nan;32,4;36,3;26,5;24,0;9,6;10,5;11,6;12,7;-10,0;23,7;1387
2023-11-04 01:00:00;8,4;97160;76;0,0054;0,02;2,9;214;6,6;-1,67;-2,43;0;0;nan;32,4;36,3;26,5;24,0;9,6;10,4;11,5;12,7;-10,0;23,9;1384
2023-11-04 02:00:00;8,4;97120;76;0,0054;0,02;3,6;205;8,0;-1,53;-3,21;0;0;nan;32,4;36,3;26,5;24,0;9,5;10,4;11,5;12,7;-10,0;23,8;1386
2023-11-04 03:00:00;8,0;97070;80;0,0055;0,04;4,1;194;8,0;-0,95;-3,97;0;0;nan;32,4;36,3;26,5;24,0;9,4;10,3;11,4;12,7;-10,0;23,6;1389
2023-11-04 04:00:00;8,1;97020;81;0,0056;0,04;3,9;190;8,0;-0,66;-3,87;0;0;nan;32,4;36,3;26,6;24,0;9,3;10,3;11,4;12,7;-10,0;23,6;1390
2023-11-04 05:00:00;8,0;96960;82;0,0057;0,02;4,8;182;9,0;-0,14;-4,81;0;0;nan;32,4;36,3;26,6;24,0;9,2;10,2;11,4;12,7;-10,0;23,5;1391
2023-11-04 06:00:00;8,1;96890;83;0,0058;0,02;5,0;181;8,7;-0,12;-5,0;2;1;27;32,4;36,3;26,6;24,1;9,2;10,2;11,3;12,6;-10,0;23,7;1388
2023-11-04 07:00:00;8,4;96835;84;0,006;0,02;5,2;175;8,8;0,46;-5,18;28;0;nan;32,4;36,3;26,6;24,1;9,2;10,1;11,3;12,6;-10,0;23,7;1388
2023-11-04 08:00:00;8,5;96750;86;0,0061;0,02;5,3;176;9,6;0,4;-5,32;64;0;nan;32,3;36,3;26,6;24,0;9,2;10,1;11,3;12,6;-10,0;23,7;1388
2023-11-04 09:00:00;9,1;96613;86;0,0064;0,04;5,1;177;8,9;0,28;-5,12;158;1;20;32,3;36,3;26,6;24,1;9,3;10,1;11,2;12,6;-10,0;23,6;1390
2023-11-04 10:00:00;9,5;96515;80;0,0062;0,02;5,2;176;9,4;0,37;-5,18;58;0;nan;32,3;36,2;26,6;24,1;9,5;10,1;11,2;12,6;-10,0;23,7;1388
2023-11-04 11:00:00;8,8;96377;84;0,0061;0,02;5,0;171;9,4;0,74;-4,91;45;0;nan;32,3;36,2;26,6;24,1;9,4;10,2;11,2;12,6;-10,0;23,9;1384
2023-11-04 12:00:00;8,8;96170;86;0,0063;0,03;4,5;171;9,4;0,72;-4,48;54;0;nan;32,2;36,2;26,6;24,0;9,4;10,2;11,2;12,5;-10,0;24,0;1382
2023-11-04 13:00:00;9,0;95997;85;0,0063;0,04;7,4;177;13,4;0,43;-7,34;109;1;17;32,2;36,2;26,6;24,0;9,4;10,2;11,1;12,5;-10,0;24,1;1381
2023-11-04 14:00:00;8,8;95903;85;0,0063;0,02;7,7;175;13,7;0,65;-7,67;64;2;34;32,2;36,2;26,6;24,1;9,4;10,2;11,1;12,5;-10,0;24,2;1379
2023-11-04 15:00:00;8,9;95840;84;0,0062;0,02;6,8;172;12,2;0,98;-6,78;16;0;nan;32,2;36,2;26,6;24,1;9,3;10,2;11,1;12,5;-10,0;24,3;1378
2023-11-04 16:00:00;8,9;95823;86;0,0064;0,0;6,3;176;11,6;0,43;-6,31;0;0;nan;32,2;36,2;26,6;24,1;9,3;10,2;11,1;12,5;-10,0;24,7;1372
2023-11-04 17:00:00;9,4;95815;86;0,0066;0,0;5,2;182;9,6;-0,14;-5,2;0;0;nan;32,2;36,2;26,6;24,1;9,3;10,1;11,1;12,5;-10,0;25,0;1367
2023-11-04 18:00:00;9,9;95797;86;0,0068;0,02;5,3;177;10,1;0,23;-5,33;0;0;nan;32,2;36,2;26,6;24,1;9,4;10,1;11,1;12,4;-10,0;24,8;1369
2023-11-04 19:00:00;10,3;95780;86;0,007;0,02;4,1;190;8,3;-0,73;-4,05;0;0;nan;32,2;36,2;26,6;24,1;9,5;10,2;11,1;12,4;-10,0;24,9;1368
2023-11-04 20:00:00;10,6;95795;82;0,0069;0,02;3,1;206;7,1;-1,34;-2,74;0;0;nan;32,2;36,1;26,6;24,1;9,6;10,2;11,0;12,4;-10,0;24,7;1370
2023-11-04 21:00:00;10,5;95807;82;0,0068;0,02;2,9;201;6,1;-1,02;-2,68;0;0;nan;32,2;36,2;26,6;24,1;9,6;10,2;11,1;12,4;-10,0;24,8;1370
2023-11-04 22:00:00;10,6;95800;80;0,0067;0,02;3,2;202;6,2;-1,18;-2,96;0;0;nan;32,2;36,1;26,7;24,1;9,6;10,2;11,0;12,4;-10,0;24,8;1369
2023-11-04 23:00:00;10,6;95777;80;0,0067;0,04;3,6;199;7,9;-1,13;-3,37;0;0;nan;32,2;36,1;26,7;24,1;9,6;10,2;11,1;12,4;-10,0;24,8;1370
2023-11-05 00:00:00;10,6;95720;80;0,0067;0,02;3,9;189;8,4;-0,59;-3,86;0;0;nan;32,1;36,1;26,7;24,1;9,6;10,2;11,0;12,4;-10,0;24,8;1369
2023-11-05 01:00:00;10,6;95630;81;0,0068;0,02;5,1;180;10,0;-0,0;-5,09;0;0;nan;32,1;36,1;26,7;24,1;9,7;10,2;11,0;12,4;-10,0;24,6;1373
2023-11-05 02:00:00;10,1;95523;86;0,0069;0,0;4,9;175;9,4;0,45;-4,92;0;1;17;32,1;36,1;26,7;24,1;9,7;10,3;11,0;12,4;-10,0;24,3;1377
2023-11-05 03:00:00;10,4;95465;86;0,007;0,02;4,2;189;9,2;-0,66;-4,12;0;0;nan;32,0;36,1;26,7;24,1;9,7;10,3;11,0;12,3;-10,0;24,5;1374
2023-11-05 04:00:00;10,8;95487;83;0,007;0,04;3,6;198;7,6;-1,14;-3,43;0;0;nan;32,1;36,1;26,7;24,1;9,8;10,3;11,0;12,3;-10,0;24,6;1373
2023-11-05 05:00:00;10,8;95475;82;0,0069;0,02;3,3;206;7,0;-1,46;-2,96;0;0;nan;32,0;36,1;26,7;24,1;9,8;10,3;11,0;12,3;-10,0;24,6;1372
2023-11-05 06:00:00;10,1;95507;86;0,0069;0,05;3,1;196;6,4;-0,84;-2,92;1;0;nan;32,1;36,1;26,7;24,1;9,8;10,3;11,1;12,3;-10,0;24,5;1375
2023-11-05 07:00:00;10,6;95560;84;0,0071;0,04;3,0;208;6,9;-1,38;-2,61;38;1;27;32,1;36,1;26,7;24,1;9,9;10,4;11,1;12,3;-10,0;24,5;1374
2023-11-05 08:00:00;10,8;95660;84;0,0071;0,02;2,7;215;6,7;-1,57;-2,22;36;0;nan;32,1;36,1;26,7;24,1;10,0;10,4;11,1;12,3;-10,0;24,6;1372
2023-11-05 09:00:00;11,0;95790;84;0,0072;0,02;2,4;212;4,9;-1,24;-2,02;124;0;nan;32,1;36,1;26,7;24,1;10,1;10,4;11,1;12,3;-10,0;24,6;1372
2023-11-05 10:00:00;11,4;95900;84;0,0073;0,02;3,2;211;7,2;-1,64;-2,72;96;2;28;32,2;36,0;26,7;24,1;10,3;10,5;11,1;12,3;-10,0;24,4;1375
2023-11-05 11:00:00;11,6;96057;85;0,0075;0,04;2,6;247;7,5;-2,35;-0,98;134;0;nan;32,1;36,0;26,7;24,1;10,4;10,5;11,1;12,3;-10,0;24,2;1380
2023-11-05 12:00:00;12,6;96213;77;0,0073;0,02;4,1;268;9,3;-4,14;-0,11;179;0;nan;32,0;36,0;26,7;24,1;10,6;10,6;11,1;12,3;-10,0;24,2;1379
2023-11-05 13:00:00;11,8;96375;79;0,0071;0,02;2,7;255;7,2;-2,57;-0,7;94;0;nan;32,0;36,0;26,7;24,1;10,7;10,7;11,1;12,3;-10,0;24,2;1379
2023-11-05 14:00:00;10,9;96570;81;0,0068;0,02;2,8;259;7,5;-2,7;-0,54;34;1;10;32,0;36,0;26,7;24,1;10,7;10,8;11,1;12,3;-10,0;24,1;1381
2023-11-05 15:00:00;10,7;96797;81;0,0067;0,04;3,7;265;8,9;-3,64;-0,34;15;0;nan;31,9;36,0;26,7;24,1;10,6;10,8;11,2;12,3;-10,0;24,2;1379
2023-11-05 16:00:00;10,8;96980;78;0,0064;0,02;3,4;260;8,7;-3,34;-0,56;1;1;24;31,9;36,0;26,8;24,1;10,6;10,8;11,2;12,2;-10,0;23,9;1384
2023-11-05 17:00:00;10,1;97140;76;0,006;0,02;2,2;251;5,2;-2,09;-0,73;0;0;nan;31,9;36,0;26,8;24,1;10,5;10,8;11,2;12,2;-10,0;23,8;1386
2023-11-05 18:00:00;10,0;97275;76;0,006;0,02;2,1;248;5,2;-1,94;-0,79;0;0;nan;31,9;36,0;26,8;24,1;10,3;10,8;11,3;12,2;-10,0;23,9;1385
2023-11-05 19:00:00;10,3;97383;76;0,0061;0,04;2,0;235;5,2;-1,67;-1,16;0;0;nan;31,9;36,0;26,8;24,1;10,2;10,8;11,3;12,2;-10,0;23,8;1387
2023-11-05 20:00:00;10,6;97537;76;0,0062;0,02;2,5;231;6,5;-1,96;-1,6;0;0;nan;31,9;36,0;26,8;24,1;10,2;10,7;11,3;12,2;-10,0;23,9;1384
2023-11-05 21:00:00;10,0;97635;77;0,0061;0,02;2,0;229;4,7;-1,54;-1,33;0;0;nan;31,9;36,0;26,8;24,1;10,1;10,7;11,3;12,2;-10,0;23,6;1389
2023-11-05 22:00:00;9,9;97703;78;0,0061;0,04;2,2;215;5,4;-1,27;-1,8;0;0;nan;31,9;35,9;26,8;24,1;10,1;10,6;11,3;12,2;-10,0;23,8;1386
2023-11-05 23:00:00;10,1;97767;79;0,0063;0,02;2,4;213;5,1;-1,34;-2,05;0;0;nan;31,9;35,9;26,8;24,1;10,0;10,6;11,3;12,2;-10,0;23,9;1384
2023-11-06 00:00:00;10,4;97805;78;0,0063;0,02;2,2;214;4,9;-1,21;-1,82;0;0;nan;31,9;35,9;26,8;24,1;10,0;10,6;11,2;12,2;-10,0;24,1;1382
2023-11-06 01:00:00;10,4;97857;77;0,0061;0,04;2,2;220;4,6;-1,38;-1,67;0;0;nan;31,9;35,9;26,8;24,1;10,0;10,6;11,2;12,2;-10,0;24,2;1379
2023-11-06 02:00:00;10,6;97933;77;0,0063;0,04;2,4;226;5,0;-1,69;-1,63;0;0;nan;31,8;35,9;26,8;24,1;10,0;10,5;11,2;12,2;-10,0;24,3;1377
2023-11-06 03:00:00;10,3;98015;79;0,0063;0,02;2,4;224;7,0;-1,66;-1,74;0;0;nan;31,9;35,9;26,8;24,1;10,0;10,5;11,2;12,2;-10,0;24,1;1380
2023-11-06 04:00:00;9,8;98110;80;0,0061;0,02;2,2;218;4,5;-1,37;-1,76;0;0;nan;31,9;35,9;26,8;24,1;10,0;10,5;11,2;12,2;-10,0;23,9;1384
2023-11-06 05:00:00;9,7;98197;80;0,0061;0,04;2,3;212;4,6;-1,22;-1,98;0;1;20;31,8;35,9;26,8;24,1;9,9;10,5;11,2;12,2;-10,0;24,0;1382
2023-11-06 06:00:00;9,4;98270;79;0,0059;0,02;2,4;212;5,9;-1,27;-2,06;2;0;nan;31,8;35,9;26,8;24,1;9,9;10,5;11,2;12,2;-10,0;24,0;1383
2023-11-06 07:00:00;9,5;98323;79;0,006;0,02;2,4;213;5,7;-1,3;-1,97;61;0;nan;31,8;35,9;26,8;24,1;9,8;10,4;11,2;12,2;-10,0;23,9;1384
2023-11-06 08:00:00;10,6;98355;79;0,0064;0,02;2,6;222;5,4;-1,7;-1,92;160;0;nan;31,9;35,9;26,8;24,1;9,9;10,4;11,1;12,2;-10,0;24,0;1383
2023-11-06 09:00:00;11,4;98403;76;0,0065;0,04;2,9;219;6,1;-1,79;-2,21;195;1;20;31,9;35,9;26,8;24,1;10,0;10,4;11,2;12,2;-10,0;24,0;1383
2023-11-06 10:00:00;11,9;98443;73;0,0065;0,04;3,0;215;7,0;-1,72;-2,45;189;0;nan;31,9;35,8;26,8;24,1;10,2;10,4;11,1;12,2;-10,0;24,2;1380
2023-11-06 11:00:00;12,0;98447;74;0,0066;0,02;2,6;219;5,7;-1,63;-2,05;162;0;nan;31,9;35,8;26,8;24,1;10,3;10,5;11,1;12,2;-10,0;24,3;1378
