Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-01 00:00:00;1,5;97920;94;0,0041;0,13;1,9;342;3,4;1,82;-0,57;0;0;0;29,2;32,1;32,0;32,1;6,3;7,3;8,3;8,2;-17,8;28,5;1749
2022-04-01 01:00:00;1,5;97920;94;0,0041;0,17;1,6;338;2,6;1,49;-0,56;0;0;0;29,5;32,1;32,0;32,1;6,1;7,2;8,2;8,2;-17,8;28,7;1835
2022-04-01 02:00:00;1,6;97930;94;0,0041;0,02;2,4;322;3,9;1,88;-1,41;0;0;0;29,8;32,1;32,0;32,1;6,1;7,1;8,1;8,2;-17,8;28,8;1841
2022-04-01 03:00:00;1,8;97960;94;0,0042;0,2;1,8;326;3,0;1,46;-0,96;0;0;0;30,1;32,1;32,0;32,1;6,0;7,0;8,0;8,2;-17,8;28,6;1848
2022-04-01 04:00:00;2,0;97992;94;0,0042;0,12;2,9;182;4,7;2,86;0,32;0;0;0;30,4;32,1;32,0;32,1;5,9;6,9;7,9;8,2;-17,8;28,6;1880
2022-04-01 05:00:00;1,8;98033;93;0,0041;0,0;4,1;14;5,7;3,92;1,01;0;0;0;30,6;32,1;32,0;32,0;5,8;6,8;7,9;8,2;-17,8;28,5;1821
2022-04-01 06:00:00;1,5;98112;90;0,0039;0,0;3,9;12;6,0;3,82;0,83;5;0;0;30,8;32,1;32,0;32,0;5,6;6,7;7,8;8,2;-17,8;28,4;1811
2022-04-01 07:00:00;1,3;98195;88;0,0038;0,0;4,9;18;8,3;4,63;1,56;22;0;0;31,0;32,2;32,0;32,0;5,5;6,6;7,7;8,2;-17,8;28,3;1771
2022-04-01 08:00:00;1,2;98278;87;0,0037;0,0;4,9;10;8,1;4,81;0,89;32;0;0;31,2;32,2;32,1;32,0;5,3;6,5;7,7;8,2;-17,8;28,3;1788
2022-04-01 09:00:00;1,3;98338;84;0,0036;0,0;5,2;6;8,0;5,22;0,6;56;0;0;31,3;32,2;32,1;32,0;5,3;6,3;7,6;8,1;-17,7;28,4;1723
2022-04-01 10:00:00;1,6;98372;82;0,0036;0,0;5,9;4;9,0;5,87;0,48;75;0;0;31,4;32,2;32,0;32,0;5,2;6,2;7,5;8,1;-17,7;28,5;1742
2022-04-01 11:00:00;1,3;98425;81;0,0035;0,0;6,8;5;10,0;6,78;0,6;76;0;0;31,5;32,2;32,0;32,0;5,2;6,2;7,4;8,1;-17,7;28,6;1819
2022-04-01 12:00:00;1,4;98457;79;0,0034;0,0;6,7;5;10,4;6,7;0,57;86;0;0;31,6;32,2;32,0;32,0;5,1;6,1;7,4;8,1;-17,7;28,6;1804
2022-04-01 13:00:00;1,4;98480;77;0,0033;0,0;7,3;4;11,0;7,32;0,54;70;0;0;31,7;32,2;32,0;32,0;5,0;6,0;7,3;8,1;-17,8;28,6;1745
2022-04-01 14:00:00;1,2;98535;78;0,0033;0,0;6,7;12;11,0;6,47;1,41;42;0;0;31,8;32,2;32,0;32,0;5,0;5,9;7,2;8,1;-17,8;28,8;1806
2022-04-01 15:00:00;0,5;98628;84;0,0034;0,0;5,8;20;9,6;5,32;2,08;57;0;0;31,8;32,2;32,0;32,0;4,8;5,9;7,2;8,0;-17,8;29,0;1747
2022-04-01 16:00:00;0,2;98708;89;0,0035;0,0;4,8;9;7,8;4,77;0,84;38;0;0;31,9;32,2;32,0;32,0;4,6;5,7;7,1;8,0;-17,8;29,1;1715
2022-04-01 17:00:00;0,1;98780;89;0,0035;0,0;5,4;4;8,1;5,43;0,4;19;0;0;32,0;32,2;32,0;32,0;4,4;5,6;7,0;8,0;-17,7;29,6;1747
2022-04-01 18:00:00;-0,1;98850;92;0,0035;0,0;4,0;261;6,5;3,95;-0,61;0;0;0;32,0;32,2;32,0;32,0;4,3;5,5;7,0;8,0;-17,8;29,8;1705
2022-04-01 19:00:00;-0,1;98893;93;0,0036;0,0;4,7;348;6,7;4,58;-0,95;0;0;0;32,1;32,2;32,0;32,0;4,1;5,4;6,9;8,0;-17,7;29,9;1702
2022-04-01 20:00:00;-0,1;98930;94;0,0036;0,0;5,0;348;7,3;4,89;-0,97;0;0;0;32,2;32,2;32,0;32,0;3,9;5,2;6,8;7,9;-17,7;30,2;1654
2022-04-01 21:00:00;-0,1;98970;95;0,0036;0,0;4,9;352;7,4;4,84;-0,62;0;0;0;32,3;32,3;32,0;32,0;3,8;5,1;6,7;7,9;-17,7;30,5;1674
2022-04-01 22:00:00;-0,2;98977;95;0,0036;0,0;5,1;356;7,7;5,14;-0,28;0;0;0;32,3;32,3;32,0;32,0;3,7;5,0;6,6;7,9;-17,7;30,6;1647
2022-04-01 23:00:00;-0,2;99012;95;0,0036;0,0;5,2;358;7,8;5,21;-0,15;0;0;0;32,4;32,3;32,0;32,0;3,6;4,9;6,6;7,8;-17,7;30,8;1663
2022-04-02 00:00:00;-0,2;99022;94;0,0036;0,0;5,1;268;7,5;5,11;-0,08;0;0;0;32,5;32,3;32,0;32,0;3,5;4,8;6,5;7,8;-17,7;31,1;1641
2022-04-02 01:00:00;-0,2;99035;94;0,0036;0,0;4,7;269;7,9;4,72;-0,06;0;0;0;32,6;32,3;32,0;32,0;3,5;4,7;6,4;7,8;-17,7;31,4;1609
2022-04-02 02:00:00;-0,4;99060;94;0,0035;0,0;4,3;4;6,6;4,31;0,32;0;0;0;32,6;32,3;32,0;32,0;3,5;4,7;6,3;7,8;-17,7;31,7;1614
2022-04-02 03:00:00;-0,4;99085;94;0,0035;0,0;4,2;181;6,4;4,22;0,12;0;0;0;32,7;32,3;32,0;32,0;3,5;4,6;6,3;7,7;-17,7;32,0;1675
2022-04-02 04:00:00;-0,6;99130;93;0,0034;0,0;4,5;9;6,9;4,46;0,74;0;0;0;32,7;32,3;32,0;32,0;3,6;4,6;6,2;7,7;-17,7;32,1;1573
2022-04-02 05:00:00;-0,6;99170;93;0,0034;0,0;4,6;91;7,0;4,61;0,1;3;0;0;32,8;32,4;32,0;32,0;3,6;4,6;6,2;7,7;-17,7;32,2;1603
2022-04-02 06:00:00;-0,7;99230;93;0,0034;0,0;5,2;180;7,9;5,16;0,02;28;0;0;32,8;32,4;32,0;32,0;3,6;4,6;6,1;7,7;-17,7;32,4;1612
2022-04-02 07:00:00;-0,6;99305;92;0,0034;0,0;4,6;87;7,2;4,54;-0,16;106;0;0;32,9;32,4;32,0;32,0;3,7;4,6;6,1;7,6;-17,7;32,4;1553
2022-04-02 08:00:00;-0,2;99345;91;0,0034;0,0;4,4;348;6,3;4,25;-0,9;263;0;0;32,9;32,4;32,0;32,0;3,7;4,6;6,0;7,6;-17,7;32,6;1513
2022-04-02 09:00:00;0,6;99385;84;0,0034;0,63;5,0;2;8,4;5,04;0,21;301;0;0;33,0;32,4;32,0;32,0;3,7;4,6;6,0;7,6;-17,7;32,3;1553
2022-04-02 10:00:00;1,1;99425;78;0,0033;0,3;5,2;8;7,9;5,13;0,79;299;0;0;33,1;32,4;32,0;32,0;3,7;4,6;6,0;7,5;-17,7;32,5;1535
2022-04-02 11:00:00;1,5;99447;75;0,0032;0,07;4,8;12;8,1;4,68;1,08;320;0;0;33,2;32,4;32,0;32,0;3,8;4,6;5,9;7,5;-17,7;32,6;1576
2022-04-02 12:00:00;1,8;99468;72;0,0031;0,0;4,9;10;7,8;4,8;0,88;254;0;0;33,6;32,4;32,0;32,0;3,8;4,6;5,9;7,5;-17,7;32,7;1551
2022-04-02 13:00:00;2,4;99475;69;0,0031;0,0;5,2;16;8,3;4,94;1,53;262;0;0;34,1;32,4;32,0;32,0;3,8;4,6;5,9;7,4;-17,6;32,8;1512
2022-04-02 14:00:00;2,7;99508;66;0,0031;0,0;5,1;18;8,7;4,82;1,67;130;0;0;34,6;32,5;32,0;32,0;3,8;4,6;5,8;7,4;-17,7;32,8;1586
2022-04-02 15:00:00;2,5;99558;68;0,0031;0,0;4,5;95;7,8;4,49;0,43;76;0;0;34,8;32,5;32,0;32,0;3,8;4,6;5,8;7,4;-17,6;32,8;1588
2022-04-02 16:00:00;2,3;99628;70;0,0032;0,0;4,0;6;6,2;3,92;0,4;70;0;0;35,5;32,6;32,0;32,0;3,8;4,6;5,8;7,4;-17,6;32,9;1537
2022-04-02 17:00:00;2,5;99672;67;0,0031;0,0;2,0;102;3,5;1,95;0,58;54;0;0;35,8;32,8;32,0;32,0;3,8;4,6;5,8;7,3;-17,6;32,6;1577
2022-04-02 18:00:00;1,7;99720;70;0,003;0,0;1,2;292;1,6;0,37;-1,03;2;0;0;35,9;32,9;32,0;32,0;3,8;4,5;5,8;7,3;-17,6;32,5;1565
2022-04-02 19:00:00;0,7;99817;76;0,0031;0,0;1,6;264;2,3;-0,15;-1,63;0;0;0;35,9;32,9;32,0;32,0;3,7;4,5;5,7;7,3;-17,6;32,2;1546
2022-04-02 20:00:00;0,3;99862;78;0,003;0,0;1,9;279;2,9;0,31;-1,83;0;0;0;36,0;33,0;32,0;32,0;3,7;4,5;5,7;7,3;-17,6;32,0;1652
2022-04-02 21:00:00;0,2;99903;78;0,003;0,0;1,8;293;2,9;0,72;-1,64;0;0;0;36,0;33,0;32,0;32,0;3,6;4,4;5,7;7,2;-17,6;31,7;1499
2022-04-02 22:00:00;-0,0;99943;78;0,003;0,0;1,8;303;2,9;0,95;-1,45;0;0;0;35,9;33,1;32,0;32,0;3,5;4,4;5,6;7,2;-17,6;31,7;1498
2022-04-02 23:00:00;0,0;99970;77;0,0029;0,0;1,9;248;3,2;1,74;-0,63;0;0;0;35,9;33,1;32,0;32,0;3,4;4,3;5,6;7,2;-17,6;31,6;1540
2022-04-03 00:00:00;0,1;99982;77;0,003;0,0;1,3;303;2,5;0,68;-1,0;0;0;0;35,9;33,1;32,0;32,0;3,3;4,3;5,6;7,2;-17,5;31,7;1507
2022-04-03 01:00:00;0,3;99992;76;0,003;0,0;1,8;286;3,0;0,55;-1,63;0;0;0;35,9;33,2;32,0;32,0;3,2;4,2;5,5;7,1;-17,5;31,6;1501
2022-04-03 02:00:00;0,4;100000;75;0,003;0,0;1,8;254;3,3;1,67;-0,47;0;0;0;35,9;33,2;32,0;32,0;3,2;4,1;5,5;7,1;-17,5;31,6;1497
2022-04-03 03:00:00;-0,0;100003;78;0,003;0,0;1,3;285;2,1;0,35;-1,27;0;0;0;35,9;33,2;32,0;32,0;3,2;4,1;5,4;7,1;-17,5;32,0;1544
2022-04-03 04:00:00;-0,4;100020;81;0,003;0,0;1,6;280;2,7;0,34;-1,55;0;0;0;35,9;33,2;32,0;32,0;3,2;4,1;5,4;7,1;-17,5;32,1;1553
2022-04-03 05:00:00;-0,4;100088;82;0,003;0,0;2,0;293;3,3;0,8;-1,78;8;0;0;35,8;33,2;32,0;32,0;3,1;4,0;5,4;7,0;-17,5;32,0;1505
2022-04-03 06:00:00;-0,4;100130;82;0,003;0,0;2,7;306;4,3;1,59;-2,17;69;0;0;35,8;33,3;32,0;32,0;3,1;4,0;5,3;7,0;-17,5;32,3;1597
2022-04-03 07:00:00;0,2;100147;82;0,0032;0,0;3,7;309;5,4;2,32;-2,76;201;0;0;35,8;33,3;32,0;32,0;3,1;3,9;5,3;7,0;-17,5;32,3;1520
2022-04-03 08:00:00;0,9;100152;82;0,0033;0,0;3,6;304;6,0;2,07;-2,92;371;0;0;35,8;33,3;32,0;32,0;3,3;3,9;5,3;7,0;-17,5;32,2;1533
2022-04-03 09:00:00;2,3;100130;78;0,0035;0,0;3,0;312;5,6;1,97;-2,22;541;0;0;36,0;33,5;32,0;32,0;3,8;4,0;5,2;6,9;-17,4;32,7;1443
2022-04-03 10:00:00;3,5;100113;64;0,0031;0,0;3,2;328;6,1;2,74;-1,69;499;0;0;36,5;33,9;32,0;31,9;4,8;4,2;5,2;6,9;-17,5;32,5;2294
2022-04-03 11:00:00;3,9;100082;61;0,0031;0,0;3,3;316;6,1;2,32;-2,22;454;0;0;36,6;33,8;32,0;31,9;5,6;4,6;5,2;6,9;-17,5;32,3;1468
2022-04-03 12:00:00;4,4;100040;58;0,003;0,0;3,9;305;6,9;2,26;-3,12;388;0;0;36,5;33,8;32,0;31,9;6,2;5,0;5,2;6,9;-17,5;32,4;1499
2022-04-03 13:00:00;4,9;99992;57;0,0031;0,0;3,6;335;7,1;3,25;-1,49;376;0;0;36,5;33,8;32,0;31,9;6,6;5,4;5,2;6,8;-17,5;32,2;1474
2022-04-03 14:00:00;5,7;99932;56;0,0032;0,0;4,2;328;8,0;3,53;-2,2;427;0;0;36,4;33,8;32,0;31,9;6,9;5,7;5,3;6,8;-17,5;32,2;1403
2022-04-03 15:00:00;5,8;99920;55;0,0032;0,0;3,7;328;6,6;3,14;-1,9;272;0;0;36,4;33,8;32,0;31,9;7,1;6,0;5,4;6,8;-17,5;31,9;1173
2022-04-03 16:00:00;5,5;99920;56;0,0032;0,0;4,4;335;7,6;3,98;-1,83;132;0;0;36,3;33,8;32,0;31,9;7,0;6,2;5,6;6,8;-17,5;31,9;2043
2022-04-03 17:00:00;5,2;99918;57;0,0031;0,0;3,1;330;6,9;2,66;-1,45;44;0;0;36,3;33,8;32,0;31,9;6,5;6,2;5,7;6,8;-17,5;31,7;1471
2022-04-03 18:00:00;4,6;99920;59;0,0031;0,0;2,0;298;3,3;1,03;-1,6;7;0;0;36,2;33,8;32,0;31,9;6,0;6,1;5,7;6,7;-17,4;31,4;1536
2022-04-03 19:00:00;3,9;99958;66;0,0033;0,0;1,5;253;2,7;-0,37;-1,39;0;0;0;36,2;33,8;32,0;31,9;5,6;6,0;5,8;6,7;-17,4;31,3;1543
2022-04-03 20:00:00;3,8;99965;68;0,0034;0,0;1,8;246;3,2;-0,66;-1,56;0;0;0;36,2;33,8;32,0;31,9;5,4;5,8;5,9;6,7;-17,4;31,4;1512
2022-04-03 21:00:00;3,5;99943;71;0,0035;0,0;2,1;236;3,1;-1,13;-1,72;0;0;0;36,2;33,8;32,0;31,9;5,1;5,7;5,9;6,7;-17,4;31,5;1534
2022-04-03 22:00:00;3,3;99920;71;0,0035;0,0;2,4;241;3,8;-1,16;-2,11;0;0;0;36,2;33,8;32,1;31,9;4,9;5,6;5,9;6,7;-17,4;31,3;1538
2022-04-03 23:00:00;3,0;99895;73;0,0034;0,0;2,0;234;3,2;-1,17;-1,6;0;0;0;36,2;33,8;32,1;31,9;4,7;5,4;5,9;6,7;-17,4;32,1;1518
2022-04-04 00:00:00;2,1;99840;74;0,0033;0,0;2,1;247;3,2;-0,83;-1,91;0;0;0;36,1;33,8;32,1;31,9;4,5;5,3;5,9;6,7;-17,4;31,6;1552
2022-04-04 01:00:00;1,6;99803;75;0,0032;0,0;2,0;245;3,1;-0,84;-1,78;0;0;0;36,1;33,8;32,1;31,9;4,1;5,2;5,9;6,7;-17,3;31,7;1525
2022-04-04 02:00:00;1,5;99757;75;0,0032;0,0;2,2;222;3,8;-1,7;-1,44;0;0;0;36,1;33,9;32,1;31,9;3,9;5,0;5,8;6,7;-17,3;31,3;1616
2022-04-04 03:00:00;1,7;99670;75;0,0032;0,0;3,5;220;5,8;-2,64;-2,3;0;0;0;36,1;33,9;32,1;31,9;3,6;4,8;5,8;6,7;-17,3;30,7;1607
2022-04-04 04:00:00;2,1;99608;74;0,0033;0,0;4,0;239;7,3;-2,07;-3,44;0;0;0;36,1;33,9;32,1;31,9;3,4;4,6;5,7;6,7;-17,3;30,5;1667
2022-04-04 05:00:00;2,0;99548;74;0,0033;0,0;3,9;226;6,5;-2,67;-2,83;13;0;0;36,0;33,9;32,1;31,9;3,3;4,5;5,7;6,7;-17,2;30,2;1650
2022-04-04 06:00:00;2,4;99508;74;0,0034;0,0;3,8;222;6,9;-2,8;-2,55;86;0;0;36,0;33,9;32,1;31,9;3,2;4,3;5,6;6,7;-17,2;29,8;1707
2022-04-04 07:00:00;3,6;99390;72;0,0036;0,0;5,3;222;9,4;-3,74;-3,63;218;0;0;36,0;33,9;32,1;31,9;3,4;4,3;5,5;6,7;-17,2;29,7;1582
2022-04-04 08:00:00;5,1;99280;66;0,0037;0,0;6,5;234;11,1;-3,8;-5,27;357;0;0;35,9;33,9;32,1;31,9;3,8;4,3;5,5;6,7;-17,2;29,6;1587
2022-04-04 09:00:00;5,8;99187;62;0,0036;0,0;6,5;239;11,4;-3,25;-5,6;361;0;0;35,8;33,9;32,1;31,9;4,5;4,5;5,4;6,6;-17,2;29,4;1599
2022-04-04 10:00:00;6,1;99110;60;0,0035;0,0;7,2;241;11,9;-3,42;-6,29;330;0;0;35,7;33,9;32,1;31,9;5,0;4,7;5,4;6,6;-17,2;29,4;1364
2022-04-04 11:00:00;6,3;99032;57;0,0035;0,0;7,3;242;11,8;-3,36;-6,46;231;0;0;35,6;33,9;32,1;31,9;5,3;5,0;5,4;6,6;-17,2;29,5;1736
2022-04-04 12:00:00;5,9;98992;62;0,0036;0,0;6,0;235;10,9;-3,36;-4,91;113;0;0;35,6;33,9;32,1;31,9;5,3;5,1;5,4;6,6;-17,2;29,6;1583
2022-04-04 13:00:00;5,7;98917;65;0,0037;0,0;6,5;244;11,3;-2,63;-5,93;99;0;0;35,6;33,9;32,1;31,9;5,2;5,3;5,4;6,6;-17,2;29,4;1713
2022-04-04 14:00:00;5,9;98842;68;0,004;0,02;5,3;238;10,8;-2,72;-4,56;70;0;0;35,6;33,9;32,1;31,9;5,2;5,3;5,5;6,6;-17,2;29,6;1732
2022-04-04 15:00:00;5,6;98782;71;0,0041;0,02;6,3;249;11,9;-2,23;-5,91;52;0;0;35,6;33,9;32,1;31,9;5,1;5,3;5,5;6,6;-17,2;29,5;1749
2022-04-04 16:00:00;5,3;98730;75;0,0042;0,15;6,4;255;11,9;-1,6;-6,15;32;0;0;35,7;34,0;32,1;31,9;5,0;5,3;5,6;6,6;-17,2;29,7;1791
2022-04-04 17:00:00;5,6;98668;74;0,0042;0,0;9,5;242;15,8;-4,44;-8,42;16;0;0;35,7;34,0;32,1;31,9;4,9;5,3;5,6;6,6;-17,2;29,8;1735
2022-04-04 18:00:00;5,7;98628;74;0,0043;0,0;9,0;243;14,8;-4,06;-8,02;2;0;0;35,7;34,0;32,1;31,9;4,8;5,2;5,6;6,5;-17,1;30,1;1754
2022-04-04 19:00:00;6,2;98635;74;0,0045;0,0;8,5;240;15,0;-4,18;-7,37;0;0;0;35,7;34,0;32,1;31,9;4,8;5,2;5,6;6,5;-17,1;30,2;1697
2022-04-04 20:00:00;6,4;98615;76;0,0046;0,0;8,7;240;14,3;-4,3;-7,61;0;0;0;35,7;34,0;32,1;31,9;4,8;5,2;5,6;6,5;-17,1;30,1;1746
2022-04-04 21:00:00;6,8;98590;76;0,0047;0,0;8,1;233;13,0;-4,81;-6,49;0;0;0;35,7;34,0;32,1;31,9;4,8;5,2;5,6;6,5;-17,1;29,9;1699
2022-04-04 22:00:00;7,0;98542;76;0,0048;0,0;8,3;242;14,4;-3,79;-7,36;0;0;0;35,8;34,0;32,1;31,9;4,9;5,2;5,6;6,5;-17,1;29,9;1652
2022-04-04 23:00:00;7,3;98533;77;0,005;0,0;8,2;245;13,6;-3,4;-7,45;0;0;0;35,8;34,0;32,1;31,9;5,0;5,2;5,6;6,5;-17,1;28,9;1628
2022-04-05 00:00:00;7,5;98530;77;0,0051;0,0;6,9;250;13,3;-2,31;-6,48;0;0;0;35,7;34,0;32,1;31,9;5,1;5,2;5,6;6,5;-17,1;29,1;1733
2022-04-05 01:00:00;8,2;98508;77;0,0053;0,0;6,6;254;11,8;-1,74;-6,3;0;0;0;35,7;34,0;32,2;31,9;5,2;5,3;5,6;6,5;-17,1;29,3;1577
2022-04-05 02:00:00;8,6;98500;78;0,0056;0,0;6,1;258;11,3;-1,16;-5,96;0;0;0;35,7;34,0;32,2;31,9;5,4;5,4;5,6;6,5;-17,0;29,5;1769
2022-04-05 03:00:00;8,7;98500;80;0,0057;0,0;5,7;257;9,4;-1,23;-5,59;0;0;0;35,7;34,0;32,2;31,9;5,5;5,5;5,6;6,5;-17,0;29,8;1634
2022-04-05 04:00:00;8,5;98498;82;0,0058;0,43;4,9;255;7,4;-1,21;-4,75;0;0;0;35,7;34,1;32,2;31,9;5,7;5,6;5,7;6,5;-17,0;30,2;1713
2022-04-05 05:00:00;8,0;98540;86;0,0058;0,64;4,0;244;6,6;-1,72;-3,54;5;0;0;35,8;34,1;32,2;31,9;5,8;5,7;5,7;6,5;-17,0;30,4;1592
2022-04-05 06:00:00;7,7;98585;87;0,0058;0,35;4,3;239;7,1;-2,2;-3,7;27;0;0;35,9;34,1;32,2;31,9;5,9;5,7;5,7;6,5;-17,0;30,5;1771
2022-04-05 07:00:00;8,0;98607;86;0,0059;0,16;4,6;238;7,0;-2,41;-3,92;44;0;0;36,1;34,1;32,2;31,9;6,0;5,8;5,7;6,5;-17,0;30,5;1684
2022-04-05 08:00:00;9,2;98590;87;0,0064;0,19;3,6;264;6,5;-0,37;-3,52;87;0;0;36,4;34,1;32,2;31,9;6,2;5,9;5,8;6,5;-17,0;30,5;1717
2022-04-05 09:00:00;10,1;98625;86;0,0068;0,09;3,4;288;7,0;1,09;-3,15;100;0;0;36,7;34,1;32,2;31,9;6,6;6,0;5,8;6,5;-17,0;30,5;1635
2022-04-05 10:00:00;10,3;98643;86;0,0068;0,35;3,9;282;7,3;0,87;-3,76;120;0;0;37,1;34,1;32,2;31,9;6,9;6,2;5,9;6,5;-17,0;30,7;1764
2022-04-05 11:00:00;10,6;98658;87;0,007;0,51;2,7;288;4,4;0,82;-2,51;102;0;0;37,7;34,1;32,2;31,9;7,2;6,4;5,9;6,5;-17,0;30,9;1674
2022-04-05 12:00:00;10,8;98648;86;0,0071;0,18;3,2;277;6,5;0,4;-3,16;152;0;0;38,8;34,1;32,2;31,9;7,5;6,6;6,0;6,5;-16,9;30,7;1506
2022-04-05 13:00:00;11,2;98618;83;0,007;0,12;4,4;281;7,2;0,92;-4,27;160;0;0;39,5;34,1;32,2;31,9;7,8;6,8;6,1;6,5;-16,9;30,8;1644
2022-04-05 14:00:00;11,2;98605;86;0,0072;0,14;3,7;304;5,8;2,1;-2,96;102;0;0;39,9;34,1;32,2;31,9;8,1;7,0;6,1;6,5;-16,9;30,9;1598
2022-04-05 15:00:00;12,1;98580;80;0,0071;0,0;4,1;284;8,1;1,05;-3,99;109;0;0;40,2;34,2;32,2;31,9;8,2;7,2;6,2;6,5;-16,9;31,1;1624
2022-04-05 16:00:00;12,2;98575;78;0,007;0,02;4,2;282;7,1;0,91;-4,08;41;0;0;40,3;34,2;32,2;31,9;8,3;7,4;6,3;6,5;-16,9;30,8;1677
2022-04-05 17:00:00;12,0;98587;78;0,0069;0,0;3,6;279;6,5;0,6;-3,53;22;0;0;40,4;34,2;32,2;31,9;8,3;7,5;6,4;6,5;-16,9;31,0;1700
2022-04-05 18:00:00;11,9;98578;77;0,0068;0,0;3,4;258;5,6;-0,74;-3,29;5;0;0;40,4;34,3;32,2;31,9;8,2;7,6;6,5;6,5;-16,9;31,1;1742
2022-04-05 19:00:00;11,4;98605;78;0,0067;0,0;3,5;244;6,8;-1,52;-3,15;0;0;0;40,4;34,3;32,2;31,9;8,1;7,6;6,6;6,5;-16,9;31,5;1705
2022-04-05 20:00:00;11,5;98630;75;0,0064;0,0;3,7;264;6,5;-0,38;-3,67;0;0;0;40,4;34,3;32,2;31,9;8,1;7,6;6,6;6,5;-16,9;31,9;1732
2022-04-05 21:00:00;10,4;98628;79;0,0063;0,0;3,3;284;6,1;0,83;-3,16;0;0;0;40,4;34,4;32,3;31,9;8,0;7,6;6,7;6,5;-16,9;32,1;1593
2022-04-05 22:00:00;10,4;98598;76;0,0061;0,0;4,7;260;8,4;-0,97;-4,51;0;0;0;40,4;34,4;32,3;31,9;7,9;7,6;6,8;6,5;-16,9;31,9;1590
2022-04-05 23:00:00;9,7;98590;75;0,0057;0,0;3,6;260;6,5;-0,55;-3,54;0;0;0;40,3;34,5;32,3;31,9;7,7;7,6;6,8;6,5;-16,8;32,2;1712
2022-04-06 00:00:00;9,3;98558;72;0,0053;0,0;4,2;253;8,0;-1,2;-4,07;0;0;0;40,3;34,5;32,3;31,9;7,4;7,5;6,8;6,5;-16,8;32,2;1703
2022-04-06 01:00:00;9,2;98520;70;0,0052;0,0;4,0;246;6,9;-1,56;-3,62;0;0;0;40,2;34,5;32,3;31,9;7,3;7,4;6,9;6,6;-16,8;31,7;1563
2022-04-06 02:00:00;9,0;98490;72;0,0052;0,0;5,0;231;8,8;-3,11;-3,92;0;0;0;40,2;34,6;32,3;31,9;7,2;7,3;6,9;6,6;-16,8;31,8;1708
2022-04-06 03:00:00;9,0;98480;71;0,0052;0,0;3,7;237;6,0;-1,99;-3,1;0;0;0;40,1;34,6;32,3;31,9;7,1;7,2;6,9;6,6;-16,8;31,7;1753
2022-04-06 04:00:00;8,8;98463;70;0,005;0,0;2,9;236;5,1;-1,59;-2,45;0;0;0;40,1;34,6;32,3;31,9;7,0;7,1;6,9;6,6;-16,8;31,6;1674
2022-04-06 05:00:00;8,6;98450;69;0,0049;0,0;2,9;248;5,5;-1,06;-2,72;4;0;0;40,0;34,7;32,3;31,9;6,9;7,1;6,9;6,6;-16,8;31,6;1597
2022-04-06 06:00:00;8,7;98428;68;0,0048;0,0;4,1;248;7,3;-1,53;-3,76;37;0;0;40,0;34,7;32,3;31,9;6,9;7,0;6,9;6,6;-16,7;31,7;1650
2022-04-06 07:00:00;8,8;98417;67;0,0048;0,0;3,6;260;7,2;-0,59;-3,57;73;0;0;39,9;34,7;32,3;31,9;6,9;7,0;6,9;6,6;-16,8;32,0;1618
2022-04-06 08:00:00;9,1;98390;67;0,0049;0,0;3,8;258;7,2;-0,75;-3,69;136;0;0;39,8;34,7;32,3;31,9;7,0;7,0;6,9;6,7;-16,7;32,0;1697
2022-04-06 09:00:00;9,4;98372;66;0,0049;0,0;4,8;266;9,2;-0,21;-4,8;164;0;0;39,7;34,7;32,3;31,9;7,2;7,1;6,9;6,7;-16,7;32,0;1755
2022-04-06 10:00:00;9,5;98363;64;0,0048;0,0;5,3;260;9,6;-0,97;-5,19;205;0;0;39,6;34,7;32,3;31,9;7,4;7,1;6,9;6,7;-16,7;31,6;1754
2022-04-06 11:00:00;10,4;98278;64;0,0051;0,0;6,4;226;11,5;-4,38;-4,63;406;0;0;39,4;34,7;32,3;31,9;7,8;7,2;6,9;6,7;-16,7;31,4;1753
2022-04-06 12:00:00;10,8;98202;66;0,0054;0,0;6,9;226;11,8;-4,7;-4,98;546;0;0;39,2;34,7;32,3;31,9;8,4;7,4;6,9;6,7;-16,8;31,5;1754
2022-04-06 13:00:00;11,3;98120;63;0,0053;0,0;6,8;234;10,7;-4,01;-5,42;483;0;0;39,0;34,7;32,2;31,9;9,0;7,7;6,9;6,7;-16,8;31,7;1731
