Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-01 00:00:00;11,4;101490;75;0,0062;0,0;0,3;134;0,7;-0,22;0,22;0;0;0;14,6;32,1;33,6;35,8;17,2;18,4;17,8;14,2;-18,1;nan;0
2021-06-01 01:00:00;10,2;101480;78;0,006;0,0;0,4;97;0,7;-0,04;0,31;0;0;0;14,6;32,1;33,6;35,8;16,4;17,7;17,4;14,2;-18,0;nan;0
2021-06-01 02:00:00;9,2;101490;84;0,006;0,0;0,4;88;1,2;0,01;0,39;0;0;0;14,6;32,1;33,6;35,8;15,7;17,1;16,9;14,3;-18,0;nan;0
2021-06-01 03:00:00;8,4;101480;86;0,0058;0,0;0,3;178;1,0;-0,32;0,01;0;0;0;14,5;32,1;33,6;35,8;15,1;16,6;16,5;14,3;-18,0;nan;0
2021-06-01 04:00:00;8,4;101480;87;0,0059;0,0;0,3;48;0,8;0,22;0,24;16;0;0;14,5;32,1;33,6;35,8;14,5;16,0;16,1;14,3;-18,1;nan;0
2021-06-01 05:00:00;11,0;101450;84;0,0068;0,0;0,4;36;1,2;0,31;0,24;174;0;0;14,5;32,1;33,5;35,8;14,3;15,6;15,7;14,3;-18,1;nan;0
2021-06-01 06:00:00;14,4;101430;70;0,0071;0,0;1,6;110;3,5;-0,56;1,49;281;0;0;14,5;32,1;33,5;36,2;14,4;15,2;15,4;14,3;-18,1;nan;0
2021-06-01 07:00:00;17,0;101425;58;0,0069;0,0;2,3;122;4,5;-1,23;1,92;457;0;0;14,4;32,0;33,5;35,8;14,8;15,1;15,2;14,3;-18,1;nan;0
2021-06-01 08:00:00;19,3;101400;51;0,007;0,0;2,3;117;4,5;-1,08;2,07;623;0;0;14,3;32,0;33,5;35,8;15,7;15,2;15,0;14,3;-18,2;nan;0
2021-06-01 09:00:00;20,7;101360;47;0,0071;0,0;2,9;121;6,0;-1,48;2,45;714;0;0;14,2;31,9;33,4;35,8;16,9;15,6;15,0;14,2;-18,2;nan;0
2021-06-01 10:00:00;22,0;101305;40;0,0064;0,0;3,6;128;7,7;-2,27;2,76;808;0;0;14,1;31,9;33,4;35,8;18,3;16,2;15,1;14,2;-18,2;nan;0
2021-06-01 11:00:00;22,7;101250;39;0,0066;0,0;3,1;113;7,9;-1,27;2,88;850;0;0;14,0;31,8;33,4;35,8;19,9;17,0;15,5;14,2;-18,3;nan;0
2021-06-01 12:00:00;23,5;101200;37;0,0066;0,0;3,4;116;7,7;-1,47;3,03;846;0;0;13,8;31,7;33,4;35,8;21,5;17,9;16,1;14,1;-18,5;nan;0
2021-06-01 13:00:00;24,4;101145;36;0,0067;0,0;2,9;124;6,7;-1,6;2,41;786;0;0;13,6;31,6;33,3;35,8;22,9;19,0;16,8;14,1;-18,7;nan;0
2021-06-01 14:00:00;25,0;101080;34;0,0066;0,0;2,8;115;6,6;-1,19;2,49;682;0;0;13,5;31,5;33,3;35,8;24,1;20,0;17,7;14,1;-18,7;nan;0
2021-06-01 15:00:00;25,3;101060;33;0,0066;0,0;2,7;115;5,7;-1,14;2,42;586;0;0;13,4;31,4;33,3;35,8;24,8;21,0;18,5;14,1;-18,8;nan;0
2021-06-01 16:00:00;25,7;101020;32;0,0065;0,0;2,1;137;4,7;-1,56;1,44;478;0;0;13,3;31,3;33,3;35,8;25,2;21,8;19,3;14,2;-18,8;nan;0
2021-06-01 17:00:00;25,3;100995;36;0,0071;0,0;1,9;110;4,8;-0,66;1,72;301;0;0;13,2;31,2;33,2;35,8;25,1;22,3;19,9;14,2;-18,9;nan;0
2021-06-01 18:00:00;24,2;100970;38;0,0071;0,0;2,2;101;4,7;-0,44;2,19;146;0;0;13,1;31,2;33,2;35,8;24,4;22,6;20,3;14,3;-19,0;nan;0
2021-06-01 19:00:00;23,3;100980;39;0,0069;0,0;1,3;102;3,6;-0,26;1,23;72;0;0;13,0;31,2;33,2;35,8;23,4;22,5;20,5;14,4;-19,0;nan;0
2021-06-01 20:00:00;20,5;101025;46;0,0068;0,0;0,8;225;2,1;0,22;0,42;10;0;0;13,0;31,1;33,2;35,8;22,1;22,0;20,4;14,5;-19,0;nan;0
2021-06-01 21:00:00;18,1;101060;55;0,007;0,0;0,6;337;1,4;0,51;-0,22;0;0;0;13,0;31,1;33,2;35,8;20,9;21,4;20,1;14,6;-19,1;nan;0
2021-06-01 22:00:00;16,1;101060;65;0,0073;0,0;0,4;297;1,2;0,21;-0,4;0;0;0;12,9;31,1;33,1;35,8;19,9;20,7;19,7;14,7;-19,3;nan;0
2021-06-01 23:00:00;13,8;101075;74;0,0072;0,0;0,3;210;0,8;0,06;-0,01;0;0;0;12,9;31,1;33,1;35,8;18,9;20,0;19,3;14,8;-19,3;nan;0
2021-06-02 00:00:00;12,8;101090;77;0,007;0,0;0,5;322;1,0;0,37;-0,29;0;0;0;12,9;31,1;33,1;35,8;18,1;19,4;18,8;14,9;-19,2;nan;0
2021-06-02 01:00:00;11,7;101090;81;0,0069;0,0;0,4;109;0,8;-0,13;0,38;0;0;0;12,9;31,1;33,1;35,8;17,4;18,7;18,3;14,9;-18,8;nan;0
2021-06-02 02:00:00;10,8;101055;84;0,0067;0,0;0,3;90;0,6;0,0;0,26;0;0;0;12,8;31,1;33,1;35,8;16,7;18,1;17,9;15,0;-18,6;nan;0
2021-06-02 03:00:00;10,2;101050;87;0,0067;0,0;0,3;315;0,8;0,19;-0,18;0;0;0;12,8;31,1;33,0;35,8;16,1;17,5;17,5;15,0;-18,6;nan;0
2021-06-02 04:00:00;9,9;101060;88;0,0066;0,0;0,4;37;1,2;0,32;0,24;9;0;0;12,8;31,1;33,0;35,8;15,7;17,0;17,1;15,0;-18,5;nan;0
2021-06-02 05:00:00;12,0;101050;84;0,0073;0,0;0,6;172;1,8;-0,58;0,1;104;0;0;12,8;31,0;33,0;35,8;15,4;16,6;16,7;15,0;-18,5;nan;0
2021-06-02 06:00:00;16,4;101040;68;0,0078;0,0;1,8;125;3,7;-1,01;1,43;280;0;0;12,8;31,0;33,0;35,8;15,6;16,3;16,4;15,0;-18,5;nan;0
2021-06-02 07:00:00;17,8;101020;62;0,0078;0,0;1,9;108;3,7;-0,6;1,8;386;0;0;12,7;31,0;33,0;35,8;16,1;16,2;16,2;15,0;-18,5;nan;0
2021-06-02 08:00:00;20,2;101025;55;0,0081;0,0;2,1;126;4,3;-1,23;1,72;563;0;0;12,6;30,9;32,9;35,7;17,0;16,4;16,1;15,0;-18,5;nan;0
2021-06-02 09:00:00;22,9;101030;49;0,0084;0,0;2,0;111;4,3;-0,75;1,91;703;0;0;12,5;30,8;32,9;35,7;18,3;16,7;16,0;14,9;-18,5;nan;0
2021-06-02 10:00:00;24,2;101030;43;0,008;0,0;2,4;119;4,5;-1,2;2,09;774;0;0;12,4;30,7;32,9;35,7;19,7;17,4;16,2;14,9;-18,6;nan;0
2021-06-02 11:00:00;25,0;101020;36;0,0071;0,0;3,5;123;7,4;-1,94;2,82;832;0;0;12,2;30,6;32,9;35,7;21,1;18,2;16,6;14,8;-18,8;nan;0
2021-06-02 12:00:00;25,6;101000;34;0,0069;0,0;4,2;116;8,2;-1,82;3,73;838;0;0;12,1;30,5;32,8;35,7;22,6;19,1;17,1;14,8;-19,2;nan;0
2021-06-02 13:00:00;25,9;101000;33;0,0068;0,0;4,0;114;8,6;-1,66;3,65;812;0;0;11,9;30,4;32,8;35,7;23,9;20,0;17,9;14,8;-19,7;nan;0
2021-06-02 14:00:00;26,6;100985;30;0,0066;0,0;3,3;118;7,3;-1,58;2,93;716;0;0;11,8;30,2;32,8;35,7;25,0;21,0;18,7;14,8;-19,7;nan;0
2021-06-02 15:00:00;27,2;100960;31;0,0069;0,0;2,7;119;6,7;-1,33;2,36;574;0;0;11,6;30,1;32,7;35,7;25,8;22,0;19,5;14,8;-19,8;nan;0
2021-06-02 16:00:00;27,4;100940;32;0,0072;0,0;2,0;118;5,7;-0,96;1,75;462;0;0;11,5;30,0;32,7;35,7;26,3;22,7;20,3;14,9;-19,8;nan;0
2021-06-02 17:00:00;27,1;100925;34;0,0074;0,0;2,3;118;5,2;-1,08;2,04;284;0;0;11,4;29,8;32,7;35,7;26,1;23,3;20,9;14,9;-19,9;nan;0
2021-06-02 18:00:00;26,4;100970;37;0,0079;0,0;1,4;114;3,2;-0,56;1,24;144;0;0;11,4;29,8;32,7;35,7;25,5;23,5;21,3;15,0;-20,0;nan;0
2021-06-02 19:00:00;25,4;101000;39;0,0078;0,0;1,4;115;3,0;-0,59;1,26;77;0;0;11,3;29,7;32,6;35,7;24,6;23,4;21,5;15,1;-19,9;nan;0
2021-06-02 20:00:00;23,6;101065;42;0,0075;0,0;1,2;132;3,7;-0,78;0,8;12;0;0;11,3;29,7;32,6;35,7;23,5;23,1;21,4;15,2;-20,0;nan;0
2021-06-02 21:00:00;22,5;101130;47;0,0079;0,0;1,7;180;4,2;-1,7;-0,02;0;0;0;11,2;29,7;32,6;35,7;22,6;22,6;21,2;15,3;-20,0;nan;0
2021-06-02 22:00:00;21,0;101190;56;0,0086;0,0;1,4;182;3,3;-1,37;-0,07;0;0;0;11,2;29,6;32,6;35,7;21,9;22,1;20,8;15,4;-20,0;nan;0
2021-06-02 23:00:00;19,5;101240;65;0,0091;0,0;1,3;174;3,0;-1,07;0,09;0;0;0;11,2;29,6;32,5;35,7;21,2;21,5;20,5;15,5;-20,1;nan;0
2021-06-03 00:00:00;17,9;101280;73;0,0092;0,0;1,0;125;2,0;-0,58;0,81;0;0;0;11,1;29,6;32,5;35,7;20,5;21,0;20,1;15,6;-20,0;nan;0
2021-06-03 01:00:00;18,3;101290;73;0,0095;0,0;1,0;161;2,8;-0,94;0,32;0;0;0;11,1;29,6;32,5;35,7;20,0;20,5;19,8;15,6;-19,8;nan;0
2021-06-03 02:00:00;17,8;101285;75;0,0094;0,0;0,8;207;1,9;-0,76;-0,38;0;0;0;11,1;29,6;32,5;35,7;19,5;20,1;19,5;15,7;-19,6;nan;0
2021-06-03 03:00:00;16,0;101300;80;0,009;0,0;0,6;120;1,8;-0,32;0,55;0;0;0;11,1;29,6;32,5;35,7;18,9;19,7;19,2;15,7;-19,4;nan;0
2021-06-03 04:00:00;15,7;101330;81;0,0089;0,0;1,0;149;2,1;-0,82;0,48;9;0;0;11,1;29,5;32,4;35,7;18,5;19,2;18,8;15,7;-19,2;nan;0
2021-06-03 05:00:00;16,8;101375;82;0,0096;0,0;0,8;114;1,8;-0,3;0,69;77;0;0;11,1;29,5;32,4;35,7;18,4;18,9;18,5;15,8;-19,1;nan;0
2021-06-03 06:00:00;18,9;101430;77;0,0104;0,0;1,3;155;2,8;-1,2;0,55;168;0;0;11,0;29,4;32,4;35,7;18,6;18,7;18,3;15,8;-19,1;nan;0
2021-06-03 07:00:00;20,2;101470;74;0,0108;0,0;2,3;208;5,0;-2,04;-1,11;184;0;0;11,0;29,4;32,4;35,7;18,9;18,7;18,2;15,8;-19,1;nan;0
2021-06-03 08:00:00;21,0;101495;74;0,0113;0,0;2,4;199;5,2;-2,28;-0,76;270;0;0;10,9;29,2;32,4;35,7;19,3;18,7;18,2;15,8;-19,2;nan;0
2021-06-03 09:00:00;21,7;101520;73;0,0117;0,0;3,5;212;6,6;-2,97;-1,87;232;0;0;10,9;29,1;32,3;35,7;19,7;18,9;18,2;15,8;-19,3;nan;0
2021-06-03 10:00:00;20,8;101550;75;0,0113;0,0;3,5;199;5,9;-3,25;-1,17;267;0;0;10,8;29,1;32,3;35,6;20,0;19,1;18,3;15,7;-19,4;nan;0
2021-06-03 11:00:00;22,3;101530;72;0,0119;0,0;3,4;196;5,8;-3,24;-0,98;618;0;0;10,7;29,0;32,3;35,6;21,0;19,3;18,4;15,7;-19,6;nan;0
2021-06-03 12:00:00;23,6;101510;66;0,0118;0,0;3,4;197;8,8;-3,29;-1,02;703;2;27;10,6;28,8;32,3;35,6;22,1;19,9;18,7;15,7;-19,8;nan;0
2021-06-03 13:00:00;23,9;101490;65;0,0119;0,0;3,0;196;5,7;-2,92;-0,85;497;1;27;10,6;28,7;32,2;35,6;22,8;20,5;19,1;15,7;-20,2;nan;0
2021-06-03 14:00:00;22,6;101485;72;0,0122;0,07;3,4;162;6,4;-3,18;0,98;539;0;0;10,5;28,5;32,2;35,6;23,6;21,0;19,5;15,7;-20,3;nan;0
2021-06-03 15:00:00;24,8;101440;64;0,0123;0,0;3,0;173;6,0;-2,93;0,35;588;1;34;10,4;28,4;32,2;35,6;24,6;21,7;19,9;15,7;-20,5;nan;0
2021-06-03 16:00:00;24,4;101440;65;0,0122;0,0;2,4;190;4,8;-2,35;-0,42;215;5;20;10,4;28,3;32,2;35,6;24,3;22,2;20,4;15,8;-20,6;nan;0
2021-06-03 17:00:00;23,7;101440;68;0,0123;0,14;1,9;182;3,6;-1,86;-0,07;76;0;0;10,4;28,2;32,1;35,6;23,8;22,3;20,7;15,8;-20,6;nan;0
2021-06-03 18:00:00;22,8;101465;76;0,013;0,05;1,2;319;2,8;0,94;-0,8;137;6;12;10,3;28,3;32,1;35,6;23,3;22,3;20,7;15,9;-20,6;nan;0
2021-06-03 19:00:00;22,6;101510;77;0,013;0,0;0,9;321;1,8;0,68;-0,53;82;1;24;10,3;28,2;32,1;35,6;22,8;22,1;20,7;15,9;-20,6;nan;0
2021-06-03 20:00:00;21,8;101530;81;0,013;0,0;1,5;338;2,9;1,41;-0,57;28;0;0;10,3;28,2;32,1;35,6;22,2;21,8;20,5;15,9;-20,7;nan;0
2021-06-03 21:00:00;20,2;101600;86;0,0126;0,0;0,5;275;1,3;0,04;-0,45;0;0;0;10,3;28,2;32,1;35,6;21,5;21,5;20,4;16,0;-20,7;nan;0
2021-06-03 22:00:00;19,2;101640;89;0,0122;0,0;0,3;173;0,9;-0,31;0,04;0;0;0;10,3;28,2;32,1;35,6;21,0;21,1;20,1;16,1;-20,7;nan;0
2021-06-03 23:00:00;19,5;101640;89;0,0124;0,0;0,5;348;1,3;0,48;-0,1;0;0;0;10,2;28,1;32,0;35,6;20,6;20,7;19,9;16,1;-20,6;nan;0
2021-06-04 00:00:00;18,8;101620;90;0,012;0,0;0,4;304;1,2;0,17;-0,34;0;0;0;10,2;28,1;32,0;35,6;20,2;20,4;19,7;16,1;-20,5;nan;0
2021-06-04 01:00:00;18,7;101600;91;0,0121;0,0;0,6;305;1,5;0,35;-0,49;0;0;0;10,2;28,2;32,0;35,6;19,9;20,1;19,4;16,2;-20,5;nan;0
2021-06-04 02:00:00;18,3;101610;92;0,0119;0,0;0,5;346;1,2;0,53;-0,12;0;0;0;10,2;28,2;32,0;35,6;19,5;19,8;19,2;16,2;-20,5;nan;0
2021-06-04 03:00:00;17,7;101615;92;0,0115;0,02;0,5;332;1,0;0,46;-0,24;0;0;0;10,2;28,2;32,0;35,6;19,1;19,5;19,0;16,2;-20,4;nan;0
2021-06-04 04:00:00;17,2;101630;92;0,0111;0,02;0,7;324;1,6;0,57;-0,41;6;0;0;10,2;28,2;32,0;35,6;18,9;19,2;18,8;16,2;-20,4;nan;0
2021-06-04 05:00:00;17,2;101640;90;0,0109;0,0;0,5;319;1,2;0,41;-0,35;40;0;0;10,2;28,2;32,0;35,6;18,7;19,0;18,6;16,2;-20,4;nan;0
2021-06-04 06:00:00;17,6;101670;88;0,0109;0,0;0,5;326;1,1;0,44;-0,29;78;0;0;10,2;28,2;31,9;35,6;18,7;18,9;18,5;16,2;-20,4;nan;0
2021-06-04 07:00:00;18,4;101700;88;0,0114;0,0;0,8;345;2,3;0,73;-0,18;143;0;0;10,2;28,2;31,9;35,6;18,8;18,7;18,4;16,2;-20,4;nan;0
2021-06-04 08:00:00;19,9;101720;87;0,0124;0,0;0,8;4;2,4;0,79;0,06;403;0;0;10,1;28,1;31,9;35,5;19,5;18,8;18,3;16,2;-20,5;nan;0
2021-06-04 09:00:00;22,5;101695;76;0,0127;0,0;1,0;66;3,3;0,41;0,62;628;0;0;10,1;28,1;31,9;35,5;20,6;19,1;18,3;16,2;-20,8;nan;0
2021-06-04 10:00:00;24,2;101680;66;0,0123;0,0;1,0;341;2,8;0,97;-0,32;737;0;0;10,0;27,9;31,9;35,5;21,8;19,6;18,4;16,2;-21,2;nan;0
2021-06-04 11:00:00;25,0;101660;62;0,0121;0,0;1,6;328;4,1;1,4;-0,87;813;0;0;10,0;27,7;31,8;35,5;23,0;20,3;18,8;16,2;-21,7;nan;0
2021-06-04 12:00:00;25,0;101610;61;0,0119;0,0;1,0;48;4,0;0,51;0,52;489;0;0;9,9;27,6;31,8;35,5;23,6;21,0;19,2;16,1;-21,9;nan;0
2021-06-04 13:00:00;25,0;101550;61;0,0119;0,0;0,9;88;3,4;0,02;0,89;501;0;0;9,8;27,4;31,8;35,5;24,1;21,5;19,7;16,1;-22,2;nan;0
2021-06-04 14:00:00;25,7;101510;57;0,0116;0,0;1,1;35;2,9;0,9;0,65;482;0;0;9,8;27,3;31,8;35,5;24,7;22,0;20,1;16,2;-22,5;nan;0
2021-06-04 15:00:00;26,0;101440;56;0,0115;0,0;0,9;51;2,8;0,55;0,67;378;0;0;9,7;27,2;31,7;35,5;24,8;22,5;20,5;16,2;-22,7;nan;0
2021-06-04 16:00:00;25,2;101390;55;0,0109;0,0;0,6;1;2,1;0,61;0,01;164;0;0;9,6;27,1;31,7;35,5;24,2;22,7;20,8;16,2;-22,8;nan;0
2021-06-04 17:00:00;24,9;101440;56;0,0109;0,0;0,8;351;1,7;0,77;-0,11;90;0;0;9,6;27,0;31,7;35,5;23,6;22,6;20,9;16,3;-23,0;nan;0
2021-06-04 18:00:00;23,5;101420;62;0,011;0,0;3,1;305;6,3;1,43;-2,64;58;52;16;9,6;26,9;31,7;35,5;22,9;22,4;20,9;16,3;-23,1;nan;0
2021-06-04 19:00:00;18,3;101580;83;0,0107;18,68;3,1;105;9,6;-0,83;2,96;2;251;5;33,4;31,9;34,8;38,7;20,0;21,0;19,7;17,3;-8,1;nan;0
2021-06-04 20:00:00;16,9;101570;91;0,0108;10,66;nan;nan;nan;nan;nan;0;13;6;45,8;36,0;36,0;39,7;19,0;20,1;19,2;17,5;-7,9;nan;0
2021-06-04 21:00:00;17,0;101520;94;0,0113;0,94;nan;nan;nan;nan;nan;0;1;6;46,1;36,6;36,5;39,7;18,8;19,6;19,0;17,5;-7,9;nan;0
2021-06-04 22:00:00;17,0;101530;95;0,0113;0,0;nan;nan;nan;nan;nan;0;0;0;46,3;36,9;36,8;39,7;18,7;19,2;19,0;17,6;-8,0;nan;0
2021-06-04 23:00:00;16,8;101530;95;0,0112;0,02;nan;nan;nan;nan;nan;0;0;0;46,4;37,1;37,0;39,7;18,5;19,0;18,9;17,6;-8,0;nan;0
2021-06-05 00:00:00;16,4;101520;95;0,0109;0,04;nan;nan;nan;nan;nan;0;0;0;46,4;37,3;37,2;39,7;18,2;18,8;18,8;17,6;-8,0;nan;0
2021-06-05 01:00:00;16,4;101520;96;0,011;0,02;nan;nan;nan;nan;nan;0;0;0;46,4;37,4;37,4;39,7;18,1;18,6;18,8;17,6;-7,9;nan;0
2021-06-05 02:00:00;16,1;101510;96;0,0108;0,0;nan;nan;nan;nan;nan;0;0;0;46,5;37,4;37,5;39,7;17,9;18,4;18,7;17,6;-7,9;nan;0
2021-06-05 03:00:00;15,9;101510;96;0,0106;0,04;nan;nan;nan;nan;nan;0;0;0;46,5;37,5;37,6;39,7;17,7;18,3;18,6;17,6;-7,9;nan;0
2021-06-05 04:00:00;16,3;101490;96;0,011;0,0;nan;nan;nan;nan;nan;5;0;0;46,5;37,6;37,6;39,8;17,6;18,1;18,5;17,5;-7,8;nan;0
2021-06-05 05:00:00;16,5;101470;98;0,0113;0,02;nan;nan;nan;nan;nan;40;0;0;46,5;37,7;37,7;39,8;17,7;18,0;18,4;17,5;-7,8;nan;0
2021-06-05 06:00:00;16,5;101490;98;0,0114;0,0;nan;nan;nan;nan;nan;65;0;0;46,4;37,7;37,8;39,8;17,7;18,0;18,3;17,5;-7,8;nan;0
2021-06-05 07:00:00;16,9;101540;100;0,0119;0,0;nan;nan;nan;nan;nan;178;0;0;46,3;37,8;37,8;39,8;18,0;18,0;18,2;17,5;-7,8;nan;0
2021-06-05 08:00:00;17,0;101580;99;0,0118;0,0;nan;nan;nan;nan;nan;117;0;0;46,2;37,8;37,9;39,9;18,2;18,1;18,2;17,5;-7,8;nan;0
2021-06-05 09:00:00;17,1;101585;97;0,0116;0,0;nan;nan;nan;nan;nan;86;0;0;45,9;37,9;37,9;39,9;18,3;18,2;18,2;17,4;-7,8;nan;0
2021-06-05 10:00:00;17,3;101590;96;0,0117;0,0;nan;nan;nan;nan;nan;237;0;0;45,8;37,9;38,0;39,9;18,6;18,3;18,2;17,4;-7,8;nan;0
2021-06-05 11:00:00;17,2;101620;96;0,0116;0,0;nan;nan;nan;nan;nan;216;0;0;45,5;38,0;38,0;39,9;18,8;18,4;18,2;17,4;-7,8;nan;0
2021-06-05 12:00:00;17,0;101650;95;0,0114;0,0;2,8;275;4,6;0,28;-2,76;70;0;0;45,2;38,0;38,1;40,0;18,8;18,6;18,2;17,4;-7,8;nan;0
2021-06-05 13:00:00;16,9;101660;95;0,0112;0,09;2,4;271;4,0;0,08;-2,42;41;0;0;44,0;38,0;38,1;40,0;18,8;18,7;18,3;17,3;-7,7;nan;0
2021-06-05 14:00:00;16,7;101660;95;0,0111;0,17;2,5;256;4,2;-0,58;-2,44;62;0;0;43,4;38,1;38,1;40,0;18,7;18,7;18,4;17,3;-7,7;nan;0
2021-06-05 15:00:00;16,9;101665;95;0,0112;0,07;2,9;270;4,7;0,01;-2,83;80;0;0;42,9;38,1;38,2;40,0;18,7;18,7;18,4;17,3;-7,7;nan;0
2021-06-05 16:00:00;17,5;101670;92;0,0113;0,0;2,4;277;5,2;0,3;-2,37;120;0;0;42,5;38,2;38,2;40,1;18,8;18,7;18,4;17,3;-7,7;nan;0
2021-06-05 17:00:00;17,9;101700;87;0,011;0,0;2,0;299;4,0;1,01;-1,78;89;0;0;42,0;38,2;38,2;40,1;18,8;18,7;18,4;17,3;-7,7;nan;0
2021-06-05 18:00:00;17,8;101725;86;0,0108;0,0;2,2;294;4,6;0,9;-1,99;51;0;0;41,8;38,2;38,2;40,1;18,7;18,7;18,4;17,3;-7,7;nan;0
2021-06-05 19:00:00;17,3;101760;85;0,0103;0,0;2,8;318;5,0;2,13;-1,88;50;0;0;41,6;38,2;38,2;40,1;18,6;18,7;18,4;17,3;-7,7;nan;0
2021-06-05 20:00:00;16,5;101810;86;0,0099;0,0;2,6;305;5,5;1,53;-2,12;6;0;0;41,4;38,2;38,3;40,1;18,4;18,6;18,4;17,3;-7,7;nan;0
2021-06-05 21:00:00;16,1;101860;86;0,0096;0,0;2,8;306;4,8;1,66;-2,24;0;0;0;41,2;38,3;38,3;40,1;18,1;18,5;18,3;17,3;-7,7;nan;0
2021-06-05 22:00:00;15,5;101915;87;0,0094;0,0;3,4;300;6,0;1,69;-2,89;0;0;0;41,1;38,3;38,3;40,2;17,8;18,3;18,2;17,3;-7,6;nan;0
2021-06-05 23:00:00;14,9;101930;88;0,0091;0,0;3,0;303;6,0;1,65;-2,48;0;0;0;41,1;38,4;38,4;40,2;17,5;18,1;18,1;17,3;-7,6;nan;0
2021-06-06 00:00:00;14,7;101930;88;0,009;0,0;2,7;306;5,8;1,6;-2,13;0;0;0;41,0;38,4;38,4;40,2;17,3;17,9;17,9;17,3;-7,6;nan;0
2021-06-06 01:00:00;14,4;101920;89;0,0089;0,0;2,8;297;5,3;1,27;-2,46;0;0;0;40,9;38,4;38,4;40,2;17,0;17,7;17,8;17,3;-7,6;nan;0
2021-06-06 02:00:00;14,2;101930;89;0,0088;0,0;2,5;298;4,4;1,17;-2,2;0;0;0;40,6;38,4;38,5;40,2;16,8;17,5;17,6;17,3;-7,6;nan;0
2021-06-06 03:00:00;13,7;101930;91;0,0087;0,0;2,4;294;4,3;0,99;-2,16;0;0;0;40,4;38,4;38,5;40,2;16,7;17,3;17,5;17,2;-7,6;nan;0
2021-06-06 04:00:00;13,6;101920;93;0,0089;0,0;2,2;300;3,9;1,06;-1,86;1;0;0;40,1;38,3;38,5;40,3;16,5;17,1;17,3;17,2;-7,6;nan;0
2021-06-06 05:00:00;13,7;101900;93;0,0089;0,0;2,1;310;3,9;1,36;-1,62;12;0;0;39,7;38,3;38,5;40,3;16,4;17,0;17,2;17,2;-7,6;nan;0
2021-06-06 06:00:00;13,8;101920;92;0,0089;0,0;2,4;315;4,2;1,68;-1,64;33;0;0;39,5;38,2;38,6;40,3;16,3;16,9;17,1;17,2;-7,6;nan;0
2021-06-06 07:00:00;13,8;101930;92;0,0089;0,0;2,8;320;4,9;2,11;-1,78;50;0;0;39,4;37,8;38,6;40,3;16,3;16,8;17,0;17,1;-7,6;nan;0
2021-06-06 08:00:00;13,7;101950;93;0,0089;0,0;2,7;322;4,7;2,11;-1,63;83;0;0;39,1;37,6;38,5;40,3;16,3;16,7;16,9;17,1;-7,6;nan;0
2021-06-06 09:00:00;14,0;101940;93;0,0091;0,0;2,7;325;4,5;2,19;-1,51;167;0;0;38,8;37,5;38,5;40,3;16,5;16,7;16,9;17,0;-7,6;nan;0
2021-06-06 10:00:00;14,7;101965;91;0,0093;0,0;2,4;313;4,4;1,68;-1,76;178;0;0;38,5;37,5;38,5;40,3;16,7;16,7;16,9;17,0;-7,6;nan;0
2021-06-06 11:00:00;15,5;101990;88;0,0095;0,0;2,4;326;4,0;2,01;-1,35;174;0;0;38,3;37,5;38,5;40,3;17,0;16,8;16,9;17,0;-7,6;nan;0
2021-06-06 12:00:00;15,8;101990;87;0,0096;0,0;2,5;326;4,8;2,09;-1,37;215;0;0;38,1;37,5;38,6;40,3;17,2;17,0;16,9;16,9;-7,6;nan;0
2021-06-06 13:00:00;16,4;101965;86;0,0097;0,0;2,4;326;4,3;1,96;-1,29;228;0;0;37,9;37,4;38,6;40,4;17,5;17,1;17,0;16,9;-7,6;nan;0
2021-06-06 14:00:00;16,9;101940;84;0,0099;0,0;1,5;318;3,2;1,13;-0,99;285;0;0;37,6;37,4;38,6;40,4;17,9;17,3;17,1;16,9;-7,7;nan;0
2021-06-06 15:00:00;17,5;101940;82;0,01;0,0;1,7;282;4,1;0,36;-1,69;209;0;0;37,3;37,4;38,7;40,5;18,2;17,5;17,2;16,8;-7,6;nan;0
2021-06-06 16:00:00;18,0;101905;78;0,0099;0,0;1,6;312;3,4;1,09;-1,16;206;0;0;37,1;37,4;38,7;40,5;18,5;17,7;17,3;16,8;-7,6;nan;0
2021-06-06 17:00:00;18,8;101860;75;0,01;0,0;1,8;318;3,5;1,39;-1,22;259;0;0;36,8;37,4;38,7;40,5;18,8;17,9;17,5;16,8;-7,6;nan;0
