Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-01 00:00:00;4,8;101350;93;0,0049;0,0;4,7;260;7,4;-0,73;-4,6;0;0;nan;28,2;29,9;27,3;17,8;4,0;4,5;4,1;4,9;-8,3;22,9;1412
2023-02-01 01:00:00;4,9;101312;88;0,0047;0,0;4,8;260;8,0;-0,82;-4,7;0;0;nan;28,2;29,9;27,3;17,8;4,0;4,5;4,1;4,9;-8,3;22,9;1474
2023-02-01 02:00:00;5,1;101277;88;0,0047;0,0;5,2;258;8,7;-1,0;-5,06;0;0;nan;28,2;29,9;27,3;17,8;4,0;4,5;4,1;4,9;-8,3;22,9;1424
2023-02-01 03:00:00;4,8;101220;88;0,0047;0,0;4,8;258;8,0;-0,95;-4,69;0;0;nan;28,2;29,9;27,3;17,8;3,9;4,5;4,1;4,9;-8,3;22,9;1446
2023-02-01 04:00:00;4,4;101193;89;0,0046;0,0;5,0;260;8,5;-0,86;-4,97;0;0;nan;28,2;29,9;27,4;17,8;3,9;4,5;4,1;4,9;-8,3;22,8;1422
2023-02-01 05:00:00;4,5;101190;90;0,0047;0,0;5,1;261;8,3;-0,78;-5,08;0;0;nan;28,2;29,9;27,4;17,8;3,9;4,5;4,0;4,9;-8,3;22,7;1433
2023-02-01 06:00:00;5,0;101183;90;0,0048;0,0;5,7;259;9,4;-1,04;-5,63;0;0;nan;28,2;29,9;27,4;17,8;3,9;4,5;4,0;4,9;-8,3;22,8;1474
2023-02-01 07:00:00;5,6;101180;89;0,005;0,0;5,7;268;9,3;-0,16;-5,65;5;0;nan;28,2;29,9;27,5;17,8;4,0;4,5;4,0;5,0;-8,3;22,7;1533
2023-02-01 08:00:00;6,0;101223;88;0,0051;0,0;5,7;272;9,9;0,19;-5,73;24;0;nan;28,1;29,9;27,4;17,8;4,0;4,5;4,0;5,0;-8,3;22,5;1540
2023-02-01 09:00:00;6,2;101205;89;0,0052;0,0;6,2;268;11,1;-0,2;-6,21;93;0;nan;28,1;29,9;27,5;17,8;4,2;4,5;4,1;5,0;-8,3;22,8;1481
