Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 00:00:00;12,9;100375;78;0,0072;0,0;0,4;355;0,7;-0,03;0,36;0;0;nan;22,6;27,3;31,6;29,6;15,4;15,9;15,5;13,8;-20,7;21,6;1706
2023-06-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;27,2;31,6;29,6;15,1;15,7;15,4;13,8;-20,8;21,3;1711
2023-06-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;27,2;31,6;29,6;14,9;15,5;15,3;13,8;-20,7;21,3;1711
2023-06-01 03:00:00;11,5;100370;85;0,0072;0,0;1,5;293;1,8;-1,37;0,58;5;0;nan;22,5;27,2;31,6;29,5;14,6;15,3;15,2;13,8;-20,8;21,3;1711
2023-06-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;27,2;31,5;29,5;14,5;15,1;15,1;13,8;-20,8;21,6;1705
2023-06-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;27,2;31,5;29,5;14,6;14,9;15,0;13,8;-20,8;20,6;1730
2023-06-01 06:00:00;11,8;100420;88;0,0076;0,0;2,5;9;4,0;0,4;2,5;173;0;nan;22,6;27,2;31,5;29,5;14,6;14,9;14,9;13,9;-20,9;20,5;1731
2023-06-01 07:00:00;12,2;100420;87;0,0077;0,0;2,0;8;3,2;0,26;1,93;207;0;nan;22,5;27,1;31,5;29,5;14,8;14,9;14,8;13,9;-21,0;20,2;1737
2023-06-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;27,1;31,5;29,5;15,0;15,0;14,8;13,9;-21,0;20,2;1737
2023-06-01 09:00:00;15,3;100380;67;0,0072;0,0;2,5;15;3,7;0,63;2,39;690;0;nan;22,5;27,1;31,5;29,5;15,4;15,1;14,7;13,9;-21,0;20,3;1737
2023-06-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;27,1;31,4;29,5;16,3;15,5;14,8;13,9;-21,2;19,4;1757
2023-06-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;27,0;31,4;29,5;17,1;16,0;14,8;13,9;-21,4;19,4;1757
2023-06-01 12:00:00;20,0;100250;56;0,0081;0,0;5,4;3;7,2;0,29;5,43;644;0;nan;22,5;27,0;31,4;29,5;17,6;16,5;14,9;13,8;-21,8;19,1;1766
2023-06-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;27,0;31,4;29,5;17,8;16,9;15,1;13,9;-22,2;17,5;1810
2023-06-01 14:00:00;20,7;100213;54;0,0082;0,0;3,8;3;6,8;0,19;3,78;654;0;nan;22,3;27,0;31,4;29,5;17,9;17,1;15,3;13,8;-22,3;17,7;1806
2023-06-01 15:00:00;20,6;100190;53;0,008;0,0;3,8;8;7,0;0,54;3,74;532;0;nan;22,3;27,0;31,3;29,5;17,8;17,2;15,4;13,8;-22,6;17,9;1798
2023-06-01 16:00:00;19,5;100140;56;0,0079;0,0;3,2;17;4,9;0,93;3,1;273;0;nan;22,3;26,9;31,3;29,5;17,6;17,2;15,6;13,8;-22,6;18,1;1793
2023-06-01 17:00:00;19,0;100130;58;0,008;0,0;3,3;9;5,7;0,51;3,24;161;0;nan;22,2;26,9;31,3;29,4;17,4;17,2;15,6;13,9;-22,7;18,2;1790
2023-06-01 18:00:00;18,2;100120;61;0,0079;0,0;2,4;12;4,1;0,46;2,28;54;0;nan;22,2;26,9;31,3;29,4;17,2;17,1;15,7;13,9;-22,7;18,4;1786
2023-06-01 19:00:00;16,3;100133;67;0,0077;0,0;3,8;1;6,0;0,05;3,81;13;0;nan;22,2;26,9;31,3;29,4;16,9;16,9;15,7;13,9;-22,7;18,5;1783
2023-06-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;26,8;31,3;29,4;16,6;16,7;15,8;13,9;-22,7;17,8;1803
2023-06-01 21:00:00;12,2;100230;75;0,0066;0,0;2,7;348;3,3;-0,55;2,67;0;0;nan;22,2;26,9;31,2;29,4;16,2;16,5;15,7;13,9;-22,7;18,0;1798
2023-06-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;26,8;31,2;29,4;15,9;16,3;15,7;13,9;-22,8;18,3;1788
2023-06-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;26,8;31,2;29,4;15,6;16,1;15,6;14,0;-22,8;18,0;1797
2023-06-02 00:00:00;11,0;100260;76;0,0062;0,0;3,0;350;4,0;-0,54;2,92;0;0;nan;22,1;26,8;31,2;29,4;15,4;15,9;15,6;14,0;-22,8;18,0;1796
2023-06-02 01:00:00;11,1;100240;75;0,0062;0,0;2,5;5;4,9;0,23;2,51;0;0;nan;22,1;26,8;31,2;29,4;15,2;15,7;15,5;14,0;-22,8;18,0;1798
2023-06-02 02:00:00;11,1;100240;74;0,006;0,0;2,5;4;4,6;0,19;2,52;0;0;nan;22,1;26,8;31,2;29,4;15,0;15,5;15,4;14,0;-22,9;18,0;1798
2023-06-02 03:00:00;10,8;100260;73;0,0059;0,0;3,2;5;6,0;0,29;3,18;1;0;nan;22,1;26,8;31,2;29,4;14,8;15,4;15,3;14,0;-23,0;17,9;1800
2023-06-02 04:00:00;10,4;100285;72;0,0056;0,0;3,1;4;5,1;0,2;3,12;8;0;nan;22,1;26,8;31,1;29,4;14,6;15,2;15,2;14,0;-23,0;17,6;1807
2023-06-02 05:00:00;10,1;100312;70;0,0054;0,0;2,8;5;4,7;0,24;2,82;42;0;nan;22,1;26,8;31,1;29,4;14,4;15,1;15,1;14,0;-23,0;18,2;1791
2023-06-02 06:00:00;10,0;100330;70;0,0053;0,0;3,2;5;5,1;0,25;3,15;64;0;nan;22,1;26,8;31,1;29,4;14,3;14,9;15,0;14,0;-23,1;18,1;1794
2023-06-02 07:00:00;10,3;100330;68;0,0053;0,0;2,8;32;3,3;1,49;2,41;167;0;nan;22,1;26,8;31,1;29,4;14,3;14,8;15,0;14,0;-23,1;18,2;1792
2023-06-02 08:00:00;11,2;100310;69;0,0057;0,0;2,4;3;4,7;0,11;2,4;382;0;nan;22,1;26,8;31,1;29,4;14,5;14,8;14,9;14,0;-23,3;18,0;1797
2023-06-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;26,8;31,0;29,4;14,8;14,9;14,8;14,0;-23,4;18,3;1788
2023-06-02 10:00:00;12,6;100320;70;0,0064;0,0;2,9;9;5,9;0,48;2,86;480;0;nan;22,1;26,8;31,0;29,4;15,2;15,0;14,8;14,0;-23,4;18,5;1783
2023-06-02 11:00:00;13,8;100270;67;0,0065;0,0;2,9;7;6,2;0,38;2,92;685;0;nan;22,1;26,8;31,0;29,4;15,9;15,3;14,8;14,0;-23,6;18,5;1783
2023-06-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;26,8;31,0;29,3;16,6;15,8;14,8;14,0;-23,8;18,7;1778
2023-06-02 13:00:00;17,6;100230;55;0,0069;0,0;1,8;34;2,8;0,99;1,49;695;0;nan;22,1;26,8;30,9;29,3;17,0;16,2;14,9;14,0;-24,0;19,3;1762
2023-06-02 14:00:00;17,8;100210;55;0,007;0,0;2,6;3;4,8;0,13;2,56;660;0;nan;22,0;26,7;30,9;29,3;17,1;16,4;15,0;14,0;-24,1;19,4;1759
2023-06-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;26,7;30,9;29,3;17,0;16,6;15,2;14,0;-24,2;19,3;1760
2023-06-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;26,7;30,9;29,3;16,9;16,6;15,3;14,0;-24,2;19,5;1755
2023-06-02 17:00:00;18,2;100130;59;0,0077;0,0;4,6;19;5,7;1,46;4,36;262;0;nan;21,9;26,7;30,9;29,3;16,7;16,5;15,4;14,0;-24,4;19,5;1756
2023-06-02 18:00:00;17,2;100165;60;0,0073;0,0;3,2;21;5,8;1,15;3,02;80;0;nan;21,8;26,7;30,9;29,3;16,4;16,4;15,4;14,0;-24,5;19,4;1758
2023-06-02 19:00:00;16,1;100175;63;0,0071;0,0;2,3;26;3,9;1,03;2,09;22;0;nan;21,8;26,7;30,8;29,3;16,1;16,3;15,4;14,0;-24,6;19,6;1754
2023-06-02 20:00:00;14,2;100200;67;0,0067;0,0;1,3;33;2,1;0,72;1,1;0;0;nan;21,8;26,6;30,8;29,3;15,8;16,1;15,4;14,0;-24,7;20,4;1734
2023-06-02 21:00:00;13,1;100215;69;0,0065;0,0;0,8;16;1,3;0,21;0,73;0;0;nan;21,8;26,6;30,8;29,3;15,4;15,9;15,4;14,0;-24,7;20,3;1735
2023-06-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;26,6;30,8;29,3;15,0;15,6;15,3;14,0;-24,7;20,3;1735
2023-06-02 23:00:00;8,8;100280;81;0,0057;0,0;0,7;223;0,8;-0,46;-0,49;0;0;nan;21,7;26,6;30,8;29,3;14,6;15,4;15,3;14,0;-24,7;21,0;1719
2023-06-03 00:00:00;8,6;100265;82;0,0057;0,0;0,5;212;1,0;-0,28;-0,44;0;0;nan;21,7;26,6;30,7;29,3;14,2;15,1;15,2;14,0;-24,6;21,2;1713
2023-06-03 01:00:00;8,0;100250;84;0,0056;0,0;0,6;210;0,9;-0,29;-0,5;0;0;nan;21,7;26,6;30,7;29,3;13,9;14,9;15,1;14,0;-24,8;21,2;1713
2023-06-03 02:00:00;7,3;100235;86;0,0055;0,0;0,5;228;0,8;-0,36;-0,32;0;0;nan;21,7;26,6;30,7;29,3;13,6;14,6;15,0;14,1;-25,0;21,6;1705
2023-06-03 03:00:00;7,2;100245;87;0,0055;0,0;0,6;209;0,9;-0,26;-0,48;2;0;nan;21,7;26,6;30,7;29,2;13,3;14,4;14,9;14,1;-25,2;21,8;1700
2023-06-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;26,6;30,7;29,2;13,1;14,2;14,7;14,1;-25,2;21,8;1700
2023-06-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;26,6;30,7;29,2;13,1;14,0;14,6;14,1;-25,2;20,4;1732
2023-06-03 06:00:00;13,5;100230;71;0,0068;0,0;2,7;87;3,7;2,73;0,13;314;0;nan;21,6;26,6;30,6;29,2;13,4;13,9;14,5;14,1;-25,3;20,4;1732
2023-06-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;26,5;30,6;29,2;13,7;13,9;14,4;14,0;-25,4;20,9;1720
2023-06-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;26,5;30,6;29,2;14,8;14,2;14,3;14,0;-25,5;20,7;1726
2023-06-03 09:00:00;18,1;100200;55;0,0071;0,0;1,4;86;2,6;1,44;0,1;664;0;nan;21,6;26,5;30,6;29,2;16,1;14,7;14,3;14,0;-25,7;20,2;1738
2023-06-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;26,4;30,5;29,2;17,2;15,4;14,4;14,0;-26,0;20,4;1733
2023-06-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;26,4;30,5;29,2;18,0;16,1;14,5;14,0;-26,0;20,4;1733
2023-06-03 12:00:00;21,3;100150;45;0,0071;0,0;2,9;71;4,3;2,73;0,96;764;0;nan;21,4;26,4;30,5;29,2;18,4;16,6;14,7;14,0;-26,2;20,2;1738
2023-06-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;26,4;30,5;29,2;18,6;17,1;14,9;14,0;-26,3;19,8;1748
2023-06-03 14:00:00;22,1;100087;42;0,007;0,0;4,3;24;7,7;1,65;3,71;638;0;nan;21,3;26,3;30,5;29,2;18,5;17,3;15,1;14,0;-26,8;19,8;1748
2023-06-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;26,3;30,4;29,2;18,2;17,4;15,3;13,9;-27,1;19,8;1749
2023-06-03 16:00:00;21,6;100060;41;0,0066;0,0;4,2;28;6,6;2,0;3,71;440;0;nan;21,2;26,3;30,4;29,2;17,8;17,3;15,5;13,9;-27,4;19,5;1755
2023-06-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,2;26,2;30,4;29,2;17,5;17,2;15,6;13,9;-27,4;19,5;1755
2023-06-03 18:00:00;19,5;100100;41;0,0058;0,0;3,0;32;4,8;1,59;2,53;73;0;nan;21,1;26,2;30,4;29,2;17,1;17,0;15,7;14,0;-27,4;19,5;1755
2023-06-03 19:00:00;17,4;100137;46;0,0057;0,0;2,4;28;3,9;1,12;2,1;9;0;nan;21,1;26,2;30,4;29,2;16,8;16,8;15,7;14,0;-27,6;18,9;1771
2023-06-03 20:00:00;16,0;100192;48;0,0054;0,0;2,1;24;3,5;0,87;1,92;0;0;nan;21,1;26,2;30,4;29,2;16,4;16,6;15,7;14,0;-27,6;18,9;1771
2023-06-03 21:00:00;14,7;100222;50;0,0052;0,0;1,5;23;2,5;0,58;1,35;0;0;nan;21,1;26,2;30,4;29,1;15,9;16,3;15,6;14,0;-27,6;18,9;1771
2023-06-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;26,1;30,3;29,1;15,5;16,1;15,6;14,0;-27,6;17,7;1805
2023-06-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;26,1;30,3;29,1;15,0;15,8;15,5;14,0;-27,5;17,7;1805
2023-06-04 00:00:00;8,4;100260;74;0,0051;0,0;0,6;204;0,8;-0,27;-0,6;0;0;nan;21,0;26,1;30,3;29,1;14,6;15,5;15,4;14,1;-27,5;17,7;1805
2023-06-04 01:00:00;8,0;100262;76;0,005;0,0;0,8;219;1,5;-0,52;-0,64;0;0;nan;21,0;26,1;30,3;29,1;14,2;15,2;15,3;14,1;-27,4;17,7;1805
2023-06-04 02:00:00;7,2;100270;78;0,0049;0,0;0,7;218;1,2;-0,44;-0,57;0;0;nan;21,0;26,1;30,3;29,1;13,8;14,9;15,2;14,1;-27,4;17,7;1805
2023-06-04 03:00:00;6,6;100290;80;0,0049;0,0;1,0;209;1,5;-0,46;-0,83;2;0;nan;20,9;26,1;30,3;29,1;13,5;14,6;15,1;14,1;-27,6;16,8;1832
2023-06-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;26,1;30,2;29,1;13,3;14,4;14,9;14,1;-27,7;16,9;1830
2023-06-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;26,1;30,2;29,1;13,2;14,2;14,8;14,1;-27,8;18,1;1794
2023-06-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;26,0;30,2;29,1;13,5;14,1;14,7;14,1;-27,8;18,1;1794
2023-06-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;26,0;30,2;29,1;13,8;14,1;14,6;14,1;-27,8;17,2;1821
2023-06-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;26,0;30,2;29,1;14,9;14,3;14,5;14,1;-28,0;17,2;1821
2023-06-04 09:00:00;19,0;100310;54;0,0074;0,0;2,2;54;3,5;1,79;1,28;673;0;nan;20,9;26,0;30,1;29,1;16,4;14,9;14,4;14,1;-28,1;17,1;1824
2023-06-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;25,9;30,1;29,1;17,5;15,6;14,5;14,1;-28,2;16,9;1829
2023-06-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;25,9;30,0;29,1;18,3;16,3;14,6;14,1;-28,4;16,9;1829
2023-06-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;25,9;30,0;29,1;18,7;16,8;14,8;14,1;-28,8;16,9;1829
2023-06-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;25,8;30,0;29,1;18,9;17,3;15,0;14,0;-29,1;17,0;1827
2023-06-04 14:00:00;23,6;100200;38;0,0069;0,0;2,8;50;4,4;2,12;1,8;604;0;nan;20,6;25,8;30,0;29,0;18,8;17,5;15,3;14,0;-29,3;16,9;1829
2023-06-04 15:00:00;23,2;100190;36;0,0065;0,0;3,3;10;5,7;0,55;3,26;510;0;nan;20,5;25,8;30,0;29,0;18,5;17,6;15,5;14,0;-29,6;16,9;1828
2023-06-04 16:00:00;23,0;100155;37;0,0065;0,0;3,5;9;6,5;0,54;3,49;390;0;nan;20,5;25,8;30,0;29,0;18,2;17,6;15,6;14,0;-29,6;16,2;1850
2023-06-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;25,7;30,0;29,0;17,9;17,5;15,8;14,0;-29,6;16,3;1848
2023-06-04 18:00:00;20,8;100160;39;0,006;0,0;2,3;24;3,3;0,91;2,08;56;0;nan;20,4;25,7;30,0;29,0;17,5;17,3;15,8;14,0;-29,6;16,3;1848
2023-06-04 19:00:00;19,3;100200;44;0,0062;0,0;2,0;29;3,4;0,94;1,72;20;0;nan;20,4;25,7;29,9;29,0;17,2;17,2;15,9;14,1;-29,7;16,3;1848
2023-06-04 20:00:00;16,9;100247;53;0,0063;0,0;1,3;37;2,2;0,76;1,01;0;0;nan;20,3;25,7;29,9;29,0;16,7;16,9;15,9;14,1;-29,7;16,9;1828
2023-06-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;25,7;29,9;29,0;16,2;16,7;15,8;14,1;-29,6;17,4;1815
2023-06-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;25,7;29,9;29,0;15,8;16,4;15,8;14,1;-29,6;18,6;1781
2023-06-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;25,7;29,9;29,0;15,4;16,1;15,7;14,1;-29,6;18,6;1781
2023-06-05 00:00:00;10,7;100330;72;0,0058;0,0;0,5;304;1,0;-0,38;0,26;0;0;nan;20,3;25,6;29,9;29,0;15,0;15,8;15,6;14,2;-29,6;18,6;1781
2023-06-05 01:00:00;10,1;100335;74;0,0057;0,0;0,6;289;1,4;-0,52;0,18;0;0;nan;20,2;25,6;29,8;29,0;14,6;15,5;15,5;14,2;-29,6;18,8;1775
2023-06-05 02:00:00;9,7;100330;76;0,0056;0,0;0,4;287;1,1;-0,38;0,12;0;0;nan;20,2;25,6;29,8;29,0;14,3;15,3;15,4;14,2;-29,6;18,5;1783
2023-06-05 03:00:00;9,2;100310;78;0,0056;0,0;1,1;249;1,7;-1,0;-0,38;8;0;nan;20,2;25,6;29,8;29,0;14,0;15,0;15,3;14,2;-29,6;19,0;1770
2023-06-05 04:00:00;9,4;100310;79;0,0058;0,0;0,8;254;1,4;-0,8;-0,24;34;0;nan;20,2;25,6;29,8;29,0;13,7;14,8;15,2;14,2;-29,6;19,1;1765
2023-06-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;25,6;29,8;29,0;13,7;14,6;15,0;14,2;-29,6;19,0;1769
2023-06-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;25,6;29,8;28,9;14,0;14,5;14,9;14,2;-29,5;19,1;1768
2023-06-05 07:00:00;16,2;100310;75;0,0086;0,0;1,0;6;2,2;0,11;1,03;417;0;nan;20,2;25,6;29,7;28,9;14,4;14,5;14,8;14,2;-29,3;19,0;1770
2023-06-05 08:00:00;16,8;100290;71;0,0084;0,0;1,6;3;3,1;0,08;1,57;521;0;nan;20,2;25,6;29,7;28,9;15,4;14,8;14,7;14,2;-29,5;19,1;1767
2023-06-05 09:00:00;19,5;100260;59;0,0083;0,0;1,8;9;4,4;0,3;1,81;675;0;nan;20,2;25,5;29,7;28,9;16,6;15,3;14,7;14,2;-29,8;19,2;1763
2023-06-05 10:00:00;21,2;100230;52;0,0081;0,0;2,3;2;3,8;0,09;2,26;764;0;nan;20,1;25,5;29,7;28,9;17,8;16,0;14,8;14,2;-30,2;19,2;1763
2023-06-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,1;25,5;29,6;28,9;18,6;16,6;14,9;14,2;-31,1;19,2;1763
2023-06-05 12:00:00;23,0;100170;46;0,008;0,0;2,8;3;5,3;0,14;2,82;780;1;1;20,0;25,4;29,6;28,9;19,1;17,2;15,1;14,2;-31,4;19,2;1763
2023-06-05 13:00:00;24,2;100090;42;0,0079;0,0;2,4;17;3,4;0,68;2,28;667;0;nan;20,0;25,4;29,6;28,9;19,2;17,7;15,3;14,2;-31,6;19,3;1760
2023-06-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;25,3;29,6;28,9;19,2;17,9;15,6;14,2;-31,8;18,4;1785
2023-06-05 15:00:00;24,2;100050;41;0,0077;0,0;3,2;6;5,9;0,36;3,22;516;0;nan;19,8;25,3;29,6;28,9;19,0;18,0;15,8;14,2;-31,7;18,2;1790
2023-06-05 16:00:00;24,1;100010;41;0,0077;0,0;3,0;10;5,4;0,5;2,98;361;0;nan;19,8;25,3;29,5;28,9;18,7;18,0;15,9;14,2;-31,8;18,6;1780
2023-06-05 17:00:00;23,6;99980;41;0,0074;0,0;3,4;2;5,5;0,11;3,44;230;0;nan;19,7;25,3;29,5;28,9;18,4;17,9;16,1;14,2;-32,1;18,8;1775
2023-06-05 18:00:00;22,5;100003;43;0,0072;0,0;2,5;15;4,2;0,66;2,44;71;0;nan;19,7;25,3;29,5;28,9;18,1;17,8;16,1;14,2;-32,1;18,8;1775
2023-06-05 19:00:00;21,2;100025;45;0,0071;0,0;1,9;13;3,5;0,42;1,9;18;0;nan;19,7;25,2;29,5;28,9;17,8;17,7;16,2;14,2;-32,1;18,8;1775
2023-06-05 20:00:00;20,1;100070;49;0,0072;0,0;1,8;6;2,9;0,19;1,81;1;0;nan;19,7;25,2;29,5;28,9;17,4;17,4;16,2;14,2;-32,0;18,2;1792
2023-06-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;25,2;29,5;28,9;17,0;17,2;16,2;14,2;-32,0;17,6;1808
2023-06-05 22:00:00;14,8;100140;68;0,0071;0,0;1,3;281;1,8;-1,32;0,26;0;0;nan;19,6;25,2;29,4;28,8;16,7;16,9;16,1;14,3;-32,2;17,1;1824
2023-06-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;25,2;29,4;28,8;16,3;16,7;16,1;14,3;-32,1;17,1;1824
2023-06-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;25,2;29,4;28,8;16,0;16,4;16,0;14,3;-32,2;15,5;1873
2023-06-06 01:00:00;12,8;100130;78;0,0072;0,0;1,6;286;2,1;-1,5;0,44;0;0;nan;19,6;25,2;29,4;28,8;15,7;16,2;15,9;14,3;-32,1;15,6;1872
2023-06-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;25,1;29,4;28,8;15,4;16,0;15,8;14,4;-32,1;15,7;1869
2023-06-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;25,1;29,4;28,8;15,1;15,8;15,8;14,4;-32,1;15,0;1893
2023-06-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;25,1;29,3;28,8;15,0;15,6;15,6;14,4;-32,1;14,5;1908
2023-06-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;25,1;29,3;28,8;15,0;15,5;15,5;14,4;-32,1;14,0;1930
2023-06-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;25,1;29,3;28,8;15,3;15,4;15,4;14,4;-32,0;13,5;1947
2023-06-06 07:00:00;17,2;100170;74;0,009;0,0;1,3;5;2,4;0,11;1,3;455;0;nan;19,5;25,1;29,3;28,8;15,6;15,5;15,4;14,4;-32,6;14,1;1924
2023-06-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;25,1;29,3;28,8;16,6;15,7;15,3;14,4;-32,4;14,0;1929
2023-06-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;25,0;29,2;28,8;17,6;16,2;15,3;14,4;-32,7;13,8;1935
2023-06-06 10:00:00;21,3;100130;65;0,0103;0,0;2,3;7;4,8;0,27;2,31;664;0;nan;19,5;25,0;29,2;28,8;18,6;16,8;15,4;14,4;-32,9;13,8;1935
2023-06-06 11:00:00;22,1;100110;57;0,0095;0,0;2,5;13;3,8;0,57;2,44;761;0;nan;19,4;24,9;29,2;28,8;19,3;17,5;15,5;14,4;-33,3;13,8;1935
2023-06-06 12:00:00;23,6;100090;54;0,0097;0,0;2,8;5;5,1;0,23;2,82;776;0;nan;19,3;24,9;29,2;28,8;19,7;18,0;15,7;14,4;-33,7;13,8;1935
2023-06-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,3;24,9;29,1;28,8;20,0;18,4;15,9;14,4;-33,8;14,4;1915
2023-06-06 14:00:00;25,3;100040;45;0,0091;0,0;2,9;45;4,2;2,06;2,08;711;0;nan;19,2;24,8;29,1;28,8;19,9;18,6;16,1;14,4;-33,8;14,9;1897
2023-06-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;24,8;29,1;28,7;19,8;18,7;16,3;14,4;-33,8;14,9;1897
2023-06-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;24,8;29,1;28,7;19,5;18,7;16,5;14,4;-33,8;14,9;1897
