Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;9,5;98697;80;0,006;0,0;7,4;246;12,6;-2,96;-6,74;0;0;0;31,7;29,9;30,3;28,1;6,6;6,3;5,6;6,1;-21,0;24,4;1775
2021-12-01 01:00:00;9,2;98580;80;0,0059;0,0;8,0;241;13,4;-3,9;-6,99;0;0;0;31,7;29,9;30,3;28,1;6,5;6,3;5,7;6,1;-21,0;24,4;1781
2021-12-01 02:00:00;8,8;98518;80;0,0058;0,0;7,0;233;11,8;-4,08;-5,6;0;0;0;31,7;30,0;30,3;28,1;6,5;6,3;5,7;6,1;-21,0;24,3;1785
2021-12-01 03:00:00;8,5;98372;79;0,0055;0,0;6,2;228;10,5;-4,15;-4,64;0;0;0;31,7;30,0;30,3;28,1;6,4;6,3;5,8;6,2;-21,0;24,5;1738
2021-12-01 04:00:00;8,1;98290;80;0,0055;0,0;5,6;220;9,9;-4,12;-3,58;0;0;0;31,6;30,0;30,3;28,1;6,3;6,3;5,8;6,2;-21,0;24,5;1793
2021-12-01 05:00:00;8,2;98102;78;0,0054;0,0;6,1;211;10,6;-5,26;-3,16;0;0;0;31,6;30,1;30,3;28,1;6,2;6,2;5,9;6,2;-20,9;24,6;1777
2021-12-01 06:00:00;8,3;97930;78;0,0054;0,0;6,4;207;10,9;-5,66;-2,97;0;0;0;31,6;30,1;30,3;28,1;6,1;6,2;5,9;6,2;-20,8;24,6;1905
2021-12-01 07:00:00;8,3;97815;78;0,0054;0,0;7,3;216;12,4;-5,86;-4,38;5;0;0;31,6;30,1;30,4;28,1;6,0;6,2;5,9;6,3;-20,8;24,6;1771
2021-12-01 08:00:00;8,8;97725;77;0,0056;0,0;7,5;224;13,1;-5,34;-5,3;46;0;0;31,6;30,1;30,4;28,1;6,2;6,2;5,9;6,3;-20,8;24,5;1910
2021-12-01 09:00:00;9,2;97633;79;0,0059;0,0;6,8;229;11,5;-4,44;-5,15;147;0;0;31,6;30,1;30,4;28,1;6,8;6,2;5,9;6,3;-20,7;24,2;1827
2021-12-01 10:00:00;9,5;97540;80;0,0061;0,0;7,4;229;11,6;-4,86;-5,57;207;0;0;31,6;30,1;30,4;28,1;7,7;6,5;6,0;6,3;-20,7;24,3;1910
2021-12-01 11:00:00;9,6;97502;80;0,0061;0,12;6,8;246;12,3;-2,74;-6,14;92;0;0;31,5;30,1;30,4;28,1;8,3;6,9;6,0;6,4;-20,7;24,4;1857
2021-12-01 12:00:00;8,5;97520;86;0,0061;0,73;6,5;261;11,5;-0,94;-6,33;39;0;0;31,6;30,2;30,4;28,1;8,0;7,2;6,1;6,4;-20,6;24,5;1939
2021-12-01 13:00:00;8,3;97545;84;0,0059;0,0;6,7;282;10,4;1,46;-6,54;43;0;0;31,7;30,2;30,4;28,1;7,7;7,2;6,2;6,4;-20,5;24,4;1938
2021-12-01 14:00:00;8,0;97592;80;0,0054;0,0;6,3;276;10,2;0,74;-6,28;62;0;0;31,7;30,2;30,5;28,1;7,4;7,2;6,3;6,4;-20,5;24,5;1829
2021-12-01 15:00:00;7,8;97620;79;0,0053;0,0;5,9;271;10,6;0,18;-5,94;14;2;2;31,7;30,3;30,5;28,1;6,8;7,1;6,4;6,4;-20,5;24,7;1908
2021-12-01 16:00:00;7,6;97670;80;0,0053;0,0;6,1;274;10,4;0,46;-6,06;0;0;0;31,7;30,3;30,5;28,1;6,5;6,9;6,4;6,5;-20,4;24,7;1884
2021-12-01 17:00:00;7,3;97730;80;0,0053;0,0;6,4;274;10,8;0,44;-6,35;0;0;0;31,7;30,3;30,5;28,1;6,3;6,7;6,4;6,5;-20,3;24,8;1869
2021-12-01 18:00:00;6,8;97782;83;0,0052;0,19;6,5;272;11,0;0,24;-6,45;0;0;0;31,7;30,3;30,6;28,1;6,0;6,6;6,4;6,5;-20,3;24,8;1893
2021-12-01 19:00:00;6,2;97905;84;0,0051;0,24;6,1;277;10,1;0,85;-6,08;0;0;0;31,7;30,4;30,6;28,1;5,8;6,4;6,4;6,5;-20,2;25,0;1832
2021-12-01 20:00:00;5,7;97998;85;0,005;0,0;4,5;277;7,4;0,58;-4,49;0;0;0;31,7;30,4;30,6;28,1;5,7;6,3;6,4;6,6;-20,2;24,9;1871
2021-12-01 21:00:00;5,6;98065;86;0,005;0,19;4,5;282;7,4;1,08;-4,34;0;0;0;31,7;30,4;30,6;28,1;5,5;6,2;6,4;6,6;-20,1;24,9;1808
2021-12-01 22:00:00;5,1;98120;84;0,0047;0,0;3,5;274;5,7;0,32;-3,44;0;0;0;31,8;30,4;30,6;28,1;5,2;6,1;6,3;6,6;-20,0;24,8;1733
2021-12-01 23:00:00;5,1;98143;87;0,0048;0,0;3,3;270;5,8;0,01;-3,34;0;0;0;31,8;30,5;30,7;28,1;5,0;5,9;6,3;6,6;-20,0;25,0;1844
2021-12-02 00:00:00;5,1;98170;87;0,0049;0,0;3,3;272;5,7;0,15;-3,25;0;0;0;31,8;30,5;30,7;28,1;4,8;5,7;6,2;6,7;-19,9;25,0;1880
2021-12-02 01:00:00;5,1;98185;86;0,0048;0,0;3,8;270;6,1;0,06;-3,83;0;0;0;31,8;30,5;30,7;28,1;4,8;5,6;6,2;6,7;-19,8;25,2;1810
2021-12-02 02:00:00;4,2;98188;90;0,0047;1,79;4,4;292;7,2;1,72;-4,06;0;0;0;32,1;30,5;30,7;28,1;4,8;5,6;6,1;6,7;-19,8;25,0;1763
2021-12-02 03:00:00;3,4;98188;93;0,0046;0,13;3,4;278;5,6;0,53;-3,4;0;0;0;32,7;30,8;30,8;28,1;4,7;5,5;6,1;6,7;-19,6;24,9;1778
2021-12-02 04:00:00;3,4;98185;94;0,0046;0,02;4,2;282;6,9;0,93;-4,14;0;0;0;32,6;30,9;30,8;28,1;4,6;5,4;6,0;6,7;-19,6;24,9;1767
2021-12-02 05:00:00;3,5;98200;90;0,0045;0,0;4,7;279;7,7;0,74;-4,66;0;0;0;32,6;31,0;30,8;28,1;4,3;5,3;6,0;6,7;-19,4;24,9;1714
2021-12-02 06:00:00;3,7;98240;87;0,0044;0,1;4,4;289;7,7;1,42;-4,15;0;0;0;32,5;31,0;30,9;28,1;4,2;5,2;5,9;6,7;-19,2;24,9;1781
2021-12-02 07:00:00;3,3;98290;87;0,0042;0,14;4,7;293;8,0;1,83;-4,27;2;0;0;32,5;31,1;30,9;28,1;4,0;5,1;5,9;6,7;-19,1;25,1;1806
2021-12-02 08:00:00;2,0;98370;92;0,0041;1,3;5,2;308;7,9;3,24;-3,97;22;0;0;32,8;31,2;30,9;28,1;3,9;5,0;5,8;6,7;-19,0;25,3;1813
2021-12-02 09:00:00;2,2;98432;95;0,0043;0,3;4,8;289;8,0;1,67;-4,48;66;0;0;32,9;31,4;31,0;28,1;4,2;4,9;5,8;6,7;-18,7;24,7;1812
2021-12-02 10:00:00;2,0;98448;95;0,0042;0,0;5,0;286;7,9;1,38;-4,74;130;0;0;32,9;31,5;31,0;28,1;4,2;4,9;5,7;6,7;-18,5;24,6;1709
2021-12-02 11:00:00;3,2;98430;90;0,0044;0,0;5,9;287;8,8;1,75;-5,62;197;0;0;32,9;31,5;31,1;28,1;4,9;5,0;5,6;6,7;-18,3;24,4;1737
