Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;13,0;100682;81;0,0075;0,0;3,1;256;5,5;-0,73;-3,02;0;0;0;32,5;33,4;36,3;33,1;10,1;9,8;8,9;7,6;-8,7;nan;6638
2022-01-01 01:00:00;13,0;100690;78;0,0073;0,0;2,6;252;4,6;-0,68;-2,46;0;0;0;32,5;33,3;36,2;33,1;10,0;9,8;8,9;7,6;-8,7;nan;7162
2022-01-01 02:00:00;12,8;100718;78;0,0071;0,0;2,6;249;4,7;-0,92;-2,47;0;0;0;32,5;33,3;36,2;33,1;10,0;9,7;8,9;7,6;-8,7;nan;7281
2022-01-01 03:00:00;12,7;100730;76;0,0069;0,0;2,4;244;3,8;-1,02;-2,19;0;0;0;32,5;33,3;36,2;33,1;9,9;9,7;8,9;7,7;-8,7;nan;6985
2022-01-01 04:00:00;12,3;100702;78;0,0069;0,0;1,9;205;2,9;-1,66;-0,81;0;0;0;32,5;33,3;36,2;33,0;9,8;9,7;8,9;7,7;-8,7;nan;7199
2022-01-01 05:00:00;12,1;100725;78;0,0068;0,0;1,9;204;3,1;-1,68;-0,87;0;0;0;32,4;33,3;36,2;33,0;9,8;9,6;8,9;7,7;-8,7;nan;6962
2022-01-01 06:00:00;12,1;100732;77;0,0067;0,0;2,2;210;3,5;-1,88;-1,14;0;0;0;32,4;33,3;36,2;33,0;9,7;9,6;8,9;7,7;-8,7;nan;6729
2022-01-01 07:00:00;11,5;100770;80;0,0067;0,0;1,4;170;2,2;-1,38;0,28;0;0;0;32,4;33,3;36,2;33,0;9,6;9,5;8,9;7,7;-8,7;nan;6973
2022-01-01 08:00:00;11,8;100774;80;0,0069;0,0;2,1;175;3,0;-2,07;0,15;46;0;0;32,4;33,3;36,2;33,0;9,6;9,5;8,9;7,7;-8,7;nan;6966
2022-01-01 09:00:00;12,6;100735;80;0,0072;0,0;2,4;181;3,7;-2,42;-0,05;119;0;0;32,4;33,3;36,2;33,0;9,9;9,5;8,9;7,8;-8,7;nan;6145
2022-01-01 10:00:00;13,1;100720;79;0,0073;0,0;2,9;193;4,7;-2,86;-0,68;148;0;0;32,4;33,2;36,1;33,0;10,5;9,6;8,9;7,8;-8,7;nan;6499
2022-01-01 11:00:00;13,5;100660;78;0,0075;0,0;3,1;184;4,6;-3,09;-0,22;146;0;0;32,3;33,2;36,1;33,0;11,0;9,9;8,9;7,8;-8,7;nan;6952
2022-01-01 12:00:00;14,3;100572;77;0,0078;0,0;3,3;160;5,0;-3,12;1,07;181;0;0;32,3;33,2;36,1;33,0;11,5;10,1;8,9;7,8;-8,7;nan;7045
2022-01-01 13:00:00;14,6;100560;74;0,0076;0,0;2,4;182;4,0;-2,32;-0,03;140;0;0;32,2;33,2;36,1;33,0;11,8;10,4;9,0;7,8;-8,7;nan;7058
2022-01-01 14:00:00;14,1;100553;75;0,0075;0,0;2,3;178;3,8;-2,19;-0,13;94;0;0;32,2;33,2;36,1;33,0;11,6;10,5;9,1;7,9;-8,7;nan;7476
2022-01-01 15:00:00;12,5;100532;80;0,0072;0,0;1,9;136;3,0;-1,34;1,22;28;0;0;32,2;33,2;36,1;33,0;11,0;10,5;9,1;7,9;-8,7;nan;7282
2022-01-01 16:00:00;10,4;100538;85;0,0067;0,0;1,3;150;2,1;-1,1;0,63;0;0;0;32,2;33,1;36,1;32,9;10,2;10,4;9,2;7,9;-8,7;nan;7229
2022-01-01 17:00:00;10,2;100462;86;0,0066;0,0;2,1;153;3,8;-1,82;0,92;0;0;0;32,2;33,1;36,1;32,9;9,6;10,1;9,3;7,9;-8,7;nan;6917
2022-01-01 18:00:00;10,2;100395;86;0,0066;0,0;2,7;105;3,9;-0,71;2,63;0;0;0;32,2;33,1;36,1;32,9;9,2;9,8;9,3;7,9;-8,7;nan;6687
2022-01-01 19:00:00;10,1;100352;86;0,0066;0,0;2,7;119;4,4;-1,33;2,33;0;0;0;32,2;33,1;36,1;32,9;8,9;9,6;9,2;8,0;-8,8;nan;6481
2022-01-01 20:00:00;10,0;100328;84;0,0064;0,0;2,1;93;3,3;-0,17;2,1;0;0;0;32,1;33,1;36,1;32,9;8,6;9,4;9,2;8,0;-8,8;nan;6753
2022-01-01 21:00:00;9,6;100318;82;0,0061;0,0;1,2;100;2,3;-0,19;1,21;0;0;0;32,1;33,1;36,0;32,9;8,2;9,2;9,1;8,0;-8,8;nan;6647
2022-01-01 22:00:00;11,8;100232;73;0,0063;0,0;4,8;208;7,9;-4,03;-2,5;0;0;0;32,1;33,1;36,0;32,9;8,2;8,9;9,0;8,0;-8,8;nan;6484
2022-01-01 23:00:00;12,1;100174;70;0,0062;0,0;5,7;228;8,9;-3,7;-4,31;0;0;0;32,1;33,1;36,0;32,9;8,3;8,8;8,9;8,0;-8,8;nan;6703
2022-01-02 00:00:00;12,2;100125;71;0,0063;0,0;4,7;227;7,2;-2,98;-3,55;0;0;0;32,1;33,0;36,0;32,9;8,5;8,8;8,9;8,0;-8,8;nan;7031
2022-01-02 01:00:00;13,5;100125;66;0,0064;0,0;3,5;232;6,1;-1,74;-2,72;0;0;0;32,1;33,0;36,0;32,9;8,6;8,8;8,8;8,1;-8,8;nan;7145
2022-01-02 02:00:00;13,4;100090;70;0,0067;0,0;2,8;234;4,2;-1,44;-2,31;0;0;0;32,1;33,0;36,0;32,9;8,8;8,9;8,8;8,1;-8,8;nan;6705
2022-01-02 03:00:00;12,0;100048;75;0,0065;0,0;3,2;226;4,6;-2,21;-2,34;0;0;0;32,1;33,1;36,0;32,9;8,9;8,9;8,8;8,1;-8,8;nan;7291
2022-01-02 04:00:00;11,5;99995;76;0,0065;0,0;2,4;221;3,8;-1,79;-1,62;0;0;0;32,1;33,1;36,0;32,9;8,9;8,9;8,7;8,1;-8,8;nan;7255
2022-01-02 05:00:00;11,6;99938;76;0,0065;0,02;3,5;217;5,4;-2,76;-2,18;0;0;0;32,1;33,1;36,0;32,9;8,9;8,9;8,7;8,1;-8,8;nan;7074
2022-01-02 06:00:00;11,8;99836;73;0,0063;0,0;3,3;199;5,5;-3,1;-1,13;0;0;0;32,1;33,1;36,0;32,8;8,9;8,9;8,7;8,1;-8,8;nan;7051
2022-01-02 07:00:00;12,2;99727;66;0,0059;0,0;4,4;195;7,1;-4,25;-1,17;0;0;0;32,1;33,1;36,0;32,8;8,8;9,0;8,7;8,1;-8,8;nan;7250
2022-01-02 08:00:00;12,3;99608;64;0,0058;0,0;4,6;187;7,8;-4,54;-0,58;8;0;0;32,1;33,1;36,0;32,8;8,7;8,9;8,7;8,1;-8,8;nan;7618
2022-01-02 09:00:00;13,0;99602;62;0,0058;0,0;5,5;218;8,9;-4,25;-3,46;39;0;0;32,0;33,0;36,0;32,8;8,8;8,9;8,7;8,1;-8,8;nan;7529
2022-01-02 10:00:00;13,4;99590;65;0,0063;0,0;5,1;238;8,9;-2,66;-4,35;159;0;0;32,0;33,0;36,0;32,8;9,5;9,0;8,7;8,1;-8,8;nan;6959
2022-01-02 11:00:00;13,6;99580;66;0,0064;0,0;7,3;254;12,5;-1,88;-7,01;177;0;0;32,0;33,0;36,0;32,8;10,2;9,2;8,7;8,1;-8,8;nan;7658
2022-01-02 12:00:00;13,0;99592;67;0,0063;0,0;7,6;258;12,8;-1,48;-7,44;118;0;0;31,9;33,0;35,9;32,8;10,5;9,5;8,7;8,1;-8,8;nan;7966
2022-01-02 13:00:00;13,3;99556;68;0,0065;0,0;6,7;258;11,1;-1,35;-6,58;141;0;0;31,8;33,0;35,9;32,8;10,7;9,7;8,7;8,1;-8,8;nan;7599
2022-01-02 14:00:00;13,0;99578;68;0,0064;0,0;7,5;256;12,4;-1,83;-7,26;65;0;0;31,8;32,9;35,9;32,8;10,3;9,8;8,8;8,1;-8,8;nan;7893
2022-01-02 15:00:00;12,4;99622;71;0,0064;0,0;6,2;254;11,0;-1,65;-5,95;7;0;0;31,8;32,9;35,9;32,8;9,8;9,8;8,9;8,1;-8,8;nan;7532
2022-01-02 16:00:00;12,1;99600;71;0,0062;0,0;4,0;246;7,3;-1,58;-3,64;0;0;0;31,8;32,9;35,9;32,8;9,2;9,6;8,9;8,1;-8,8;nan;7400
2022-01-02 17:00:00;12,2;99555;70;0,0063;0,0;4,4;232;8,0;-2,7;-3,52;0;0;0;31,8;32,9;35,9;32,8;9,0;9,4;8,9;8,1;-8,9;nan;7153
2022-01-02 18:00:00;10,6;99532;84;0,0067;2,41;2,5;232;4,6;-0,84;-2,01;0;0;0;33,4;33,1;35,9;32,8;9,1;9,3;8,9;8,1;-8,9;nan;7276
2022-01-02 19:00:00;11,8;99404;76;0,0066;0,11;7,1;235;11,9;-3,35;-6,02;0;2;2;33,9;33,3;35,9;32,8;9,1;9,2;8,9;8,2;-8,9;nan;7021
2022-01-02 20:00:00;11,8;99355;75;0,0065;0,22;9,1;240;14,7;-4,36;-7,96;0;10;6;33,7;33,5;36,0;32,7;8,8;9,2;8,9;8,2;-8,8;nan;7200
2022-01-02 21:00:00;10,6;99392;85;0,0068;0,93;7,9;266;13,1;-0,66;-7,77;0;0;0;34,0;33,7;36,0;32,7;8,9;9,1;8,9;8,2;-8,8;nan;6858
2022-01-02 22:00:00;11,4;99485;74;0,0062;0,0;9,1;271;15,3;0,24;-9,14;0;0;0;34,2;33,9;36,1;32,7;8,8;9,1;8,8;8,2;-8,8;nan;7070
2022-01-02 23:00:00;11,0;99568;72;0,0059;0,0;9,3;273;15,2;0,52;-9,24;0;0;0;34,0;33,9;36,2;32,7;8,6;9,0;8,8;8,2;-8,8;nan;6880
2022-01-03 00:00:00;10,3;99585;74;0,0059;0,0;8,3;270;14,4;0,02;-8,3;0;0;0;33,8;33,9;36,2;32,7;8,3;8,9;8,8;8,2;-8,7;nan;7193
2022-01-03 01:00:00;10,2;99608;74;0,0058;0,0;8,1;267;12,9;-0,4;-8,07;0;0;0;33,7;33,9;36,3;32,7;8,0;8,7;8,7;8,2;-8,7;nan;6927
2022-01-03 02:00:00;10,0;99645;74;0,0056;0,0;6,8;267;10,7;-0,33;-6,8;0;0;0;33,6;34,0;36,3;32,7;7,6;8,5;8,7;8,2;-8,7;nan;7028
2022-01-03 03:00:00;9,7;99646;74;0,0056;0,0;7,5;265;12,7;-0,65;-7,49;0;0;0;33,5;33,9;36,3;32,7;7,3;8,4;8,6;8,2;-8,7;nan;6671
2022-01-03 04:00:00;9,6;99650;74;0,0055;0,0;7,3;262;11,8;-0,96;-7,23;0;0;0;33,4;33,9;36,3;32,7;7,1;8,2;8,6;8,2;-8,7;nan;6945
2022-01-03 05:00:00;9,7;99613;73;0,0055;0,0;7,4;259;12,1;-1,34;-7,32;0;0;0;33,3;33,9;36,3;32,8;6,9;8,0;8,5;8,2;-8,7;nan;7463
2022-01-03 06:00:00;9,4;99592;75;0,0055;0,0;6,5;253;10,5;-1,82;-6,24;0;0;0;33,3;33,8;36,3;32,8;6,8;7,9;8,4;8,2;-8,7;nan;6935
2022-01-03 07:00:00;9,0;99602;79;0,0057;0,3;5,5;250;8,9;-1,82;-5,16;0;0;0;33,3;33,8;36,3;32,8;6,7;7,7;8,3;8,2;-8,7;nan;7005
2022-01-03 08:00:00;9,2;99595;80;0,0058;0,02;5,4;249;9,8;-1,86;-5,04;23;0;0;33,4;33,9;36,3;32,8;6,9;7,7;8,3;8,2;-8,7;nan;7000
2022-01-03 09:00:00;10,1;99548;76;0,0059;0,0;6,4;253;10,7;-1,78;-6,18;91;0;0;33,3;33,9;36,3;32,7;7,4;7,7;8,2;8,2;-8,7;nan;7069
2022-01-03 10:00:00;10,2;99538;75;0,0059;0,2;6,6;256;10,8;-1,5;-6,38;88;0;0;33,3;33,9;36,3;32,8;8,0;7,8;8,1;8,2;-8,7;nan;6999
2022-01-03 11:00:00;9,9;99477;76;0,0058;0,0;5,6;247;9,3;-2,13;-5,13;77;0;0;33,3;33,9;36,3;32,8;8,1;8,0;8,1;8,2;-8,7;nan;7371
2022-01-03 12:00:00;10,2;99415;74;0,0058;0,0;6,2;246;10,0;-2,41;-5,68;84;0;0;33,3;33,9;36,3;32,8;8,4;8,2;8,1;8,2;-8,7;nan;7089
2022-01-03 13:00:00;10,0;99348;74;0,0057;0,0;6,7;250;11,0;-2,16;-6,36;61;0;0;33,2;33,9;36,4;32,8;8,5;8,3;8,1;8,2;-8,7;nan;7260
2022-01-03 14:00:00;9,1;99290;79;0,0057;0,54;3,9;250;6,6;-1,27;-3,71;26;0;0;33,3;33,9;36,3;32,8;8,3;8,4;8,2;8,2;-8,7;nan;7289
2022-01-03 15:00:00;9,0;99195;83;0,006;0,36;5,3;245;8,8;-2,16;-4,82;8;0;0;33,7;33,9;36,4;32,8;8,2;8,4;8,2;8,2;-8,7;nan;7155
2022-01-03 16:00:00;8,0;99128;90;0,0061;1,67;5,3;264;10,3;-0,47;-5,06;0;0;0;34,2;34,1;36,4;32,8;8,1;8,3;8,2;8,2;-8,7;nan;7158
2022-01-03 17:00:00;8,2;99075;91;0,0062;2,07;3,6;270;6,6;0,12;-3,49;0;0;0;36,2;35,0;36,8;32,8;8,0;8,3;8,2;8,2;-8,6;nan;7521
2022-01-03 18:00:00;8,4;99026;93;0,0064;2,24;3,3;271;5,7;0,07;-3,2;0;0;0;37,1;35,8;37,7;32,8;8,0;8,2;8,2;8,2;-8,4;nan;6887
2022-01-03 19:00:00;8,3;98938;93;0,0064;0,0;4,3;241;7,6;-1,96;-3,83;0;0;0;36,6;35,8;38,0;32,8;7,9;8,2;8,2;8,2;-8,3;nan;6993
2022-01-03 20:00:00;8,1;98915;92;0,0062;0,14;4,7;253;7,4;-1,36;-4,49;0;0;0;36,1;35,7;38,0;32,9;7,9;8,2;8,2;8,2;-8,3;nan;6957
2022-01-03 21:00:00;8,2;98880;86;0,0059;0,15;4,5;244;6,8;-1,95;-4,0;0;0;0;35,9;35,6;37,9;32,9;7,8;8,2;8,2;8,1;-8,3;nan;7510
2022-01-03 22:00:00;8,0;98810;84;0,0057;0,2;3,6;235;5,8;-2,04;-3,0;0;0;0;35,7;35,5;37,9;33,0;7,6;8,1;8,2;8,1;-8,3;nan;7429
2022-01-03 23:00:00;7,5;98692;86;0,0056;0,19;2,6;227;4,1;-1,78;-1,92;0;0;0;35,7;35,5;37,9;33,1;7,5;8,0;8,1;8,1;-8,3;nan;7189
2022-01-04 00:00:00;7,2;98588;87;0,0056;0,42;2,2;220;3,4;-1,67;-1,44;0;0;0;35,7;35,4;37,9;33,1;7,3;7,9;8,1;8,2;-8,3;nan;7557
2022-01-04 01:00:00;6,9;98468;89;0,0056;0,64;2,2;224;3,2;-1,58;-1,54;0;0;0;35,9;35,5;37,9;33,2;7,2;7,9;8,1;8,1;-8,3;nan;7326
2022-01-04 02:00:00;6,7;98372;90;0,0056;1,72;2,2;230;3,2;-1,39;-1,64;0;0;0;36,5;35,8;38,0;33,3;7,1;7,8;8,1;8,1;-8,3;nan;7341
2022-01-04 03:00:00;6,4;98308;90;0,0055;1,14;1,2;244;2,0;-0,25;-0,98;0;0;0;37,0;36,0;38,1;33,3;7,0;7,7;8,0;8,1;-8,3;nan;7265
2022-01-04 04:00:00;6,3;98185;92;0,0055;0,73;1,6;160;2,5;-1,5;0,44;0;0;0;37,1;36,1;38,1;33,5;6,9;7,6;8,0;8,1;-8,3;nan;7572
2022-01-04 05:00:00;6,3;98113;92;0,0056;0,93;0,7;113;1,2;-0,26;0,53;0;0;0;36,9;36,0;38,1;33,6;6,9;7,5;7,9;8,1;-8,3;nan;7779
2022-01-04 06:00:00;6,1;98070;93;0,0056;0,22;0,6;142;0,8;-0,34;0,23;0;0;0;36,7;36,0;38,1;33,8;6,8;7,5;7,9;8,1;-8,3;nan;7674
2022-01-04 07:00:00;6,0;98018;93;0,0056;0,0;0,6;240;0,9;-0,05;-0,18;0;0;0;36,3;35,9;38,0;34,0;6,7;7,4;7,9;8,1;-8,3;nan;7807
2022-01-04 08:00:00;6,1;98005;93;0,0056;0,08;0,8;237;1,4;-0,43;-0,37;6;0;0;36,0;35,7;38,0;34,1;6,7;7,4;7,8;8,1;-8,3;nan;7459
2022-01-04 09:00:00;6,4;98006;93;0,0057;0,34;1,2;231;1,8;-0,7;-0,88;23;0;0;35,8;35,7;38,0;34,1;6,8;7,3;7,8;8,1;-8,2;nan;7651
2022-01-04 10:00:00;6,7;98008;92;0,0057;0,02;1,8;248;3,1;-0,41;-1,58;37;0;0;35,7;35,6;38,0;34,1;7,0;7,3;7,7;8,1;-8,3;nan;8018
2022-01-04 11:00:00;7,1;97992;90;0,0057;0,07;4,1;262;6,2;-0,57;-4,03;47;0;0;35,6;35,6;37,9;34,1;7,2;7,4;7,7;8,1;-8,3;nan;7393
2022-01-04 12:00:00;7,5;97977;87;0,0057;0,0;5,2;258;8,4;-1,0;-5,09;58;0;0;35,3;35,5;37,9;34,1;7,4;7,5;7,7;8,1;-8,3;nan;7851
2022-01-04 13:00:00;7,8;97950;86;0,0058;0,0;4,8;260;7,9;-0,76;-4,7;45;0;0;35,1;35,4;37,9;34,1;7,5;7,6;7,7;8,1;-8,2;nan;7972
2022-01-04 14:00:00;7,9;97965;84;0,0057;0,0;4,7;260;7,6;-0,73;-4,66;23;0;0;34,9;35,4;37,9;34,1;7,5;7,6;7,7;8,0;-8,3;nan;7825
2022-01-04 15:00:00;7,7;98000;84;0,0056;0,0;4,8;256;7,3;-1,14;-4,64;3;0;0;34,7;35,3;37,8;34,1;7,3;7,6;7,7;8,0;-8,3;nan;7723
2022-01-04 16:00:00;7,1;98070;84;0,0054;0,44;4,8;254;7,9;-1,28;-4,6;0;0;0;34,7;35,2;37,8;34,1;7,1;7,6;7,7;8,0;-8,4;nan;7529
2022-01-04 17:00:00;6,6;98065;88;0,0054;0,32;1,7;264;2,8;-0,1;-1,61;0;0;0;35,0;35,2;37,8;34,0;6,9;7,5;7,7;8,0;-8,4;nan;7405
2022-01-04 18:00:00;6,8;98050;87;0,0055;0,0;2,5;247;4,8;-0,89;-2,33;0;0;0;34,9;35,3;37,8;34,0;6,8;7,4;7,7;8,0;-8,4;nan;7801
2022-01-04 19:00:00;6,1;98070;89;0,0053;0,27;1,5;314;3,1;1,07;-0,63;0;0;0;34,9;35,2;37,8;34,0;6,7;7,4;7,7;8,0;-8,4;nan;7697
2022-01-04 20:00:00;6,0;98072;89;0,0053;0,34;3,1;298;5,2;1,58;-1,98;0;0;0;34,9;35,2;37,8;34,0;6,6;7,3;7,6;8,0;-8,4;nan;7349
2022-01-04 21:00:00;4,7;98098;92;0,005;1,02;3,6;340;6,0;3,4;-1,06;0;0;0;35,3;35,4;37,8;34,0;6,4;7,2;7,6;8,0;-8,4;nan;7979
2022-01-04 22:00:00;3,1;98208;90;0,0043;0,29;3,9;347;5,9;3,82;-0,86;0;0;0;35,7;35,6;37,9;33,9;5,8;7,1;7,6;8,0;-8,3;nan;7363
2022-01-04 23:00:00;2,4;98303;91;0,0042;1,4;4,7;316;7,3;3,4;-3,26;0;0;0;36,0;35,7;38,0;33,9;5,4;6,8;7,6;8,0;-8,3;nan;7353
2022-01-05 00:00:00;1,2;98405;93;0,0039;1,47;4,6;297;6,6;2,18;-4,05;0;0;0;36,5;36,0;38,1;33,9;4,7;6,5;7,5;8,0;-8,2;nan;7549
2022-01-05 01:00:00;1,6;98447;91;0,0039;0,39;3,6;283;5,7;0,84;-3,54;0;0;0;36,7;36,1;38,2;34,0;4,3;6,2;7,4;8,0;-8,2;nan;7677
2022-01-05 02:00:00;2,0;98458;90;0,004;0,0;4,6;276;7,7;0,54;-4,59;0;0;0;36,4;36,0;38,1;34,1;4,0;5,9;7,2;8,0;-8,2;nan;7681
2022-01-05 03:00:00;1,9;98550;87;0,0039;0,0;4,7;278;7,7;0,68;-4,64;0;0;0;36,0;35,9;38,1;34,1;3,4;5,6;7,1;8,0;-8,2;nan;7516
2022-01-05 04:00:00;1,6;98642;86;0,0037;0,0;4,5;271;7,4;0,1;-4,47;0;0;0;35,8;35,8;38,1;34,2;2,8;5,3;6,9;7,9;-8,2;nan;7852
2022-01-05 05:00:00;1,3;98702;83;0,0035;0,0;4,7;265;7,9;-0,37;-4,71;0;0;0;35,6;35,7;38,1;34,2;2,4;4,9;6,8;7,9;-8,2;nan;8016
2022-01-05 06:00:00;1,4;98725;82;0,0035;0,0;5,8;264;9,3;-0,53;-5,76;0;1;1;35,4;35,6;38,0;34,2;2,1;4,6;6,6;7,9;-8,2;nan;7493
2022-01-05 07:00:00;1,7;98792;82;0,0036;0,0;5,9;267;10,1;-0,26;-5,9;0;0;0;35,2;35,6;38,0;34,2;1,9;4,3;6,5;7,9;-8,2;nan;7577
2022-01-05 08:00:00;2,2;98842;82;0,0037;0,0;6,3;262;10,4;-0,91;-6,19;22;0;0;35,0;35,5;38,0;34,2;2,3;4,2;6,3;7,9;-8,2;nan;7286
2022-01-05 09:00:00;2,6;98895;81;0,0038;0,0;6,9;260;11,1;-1,11;-6,8;52;0;0;34,9;35,4;38,0;34,2;2,7;4,2;6,2;7,8;-8,3;nan;7239
2022-01-05 10:00:00;2,9;98928;81;0,0038;0,0;7,3;265;12,2;-0,58;-7,24;93;0;0;34,7;35,3;37,9;34,1;3,3;4,3;6,0;7,8;-8,3;nan;7191
2022-01-05 11:00:00;3,4;98942;82;0,004;0,0;7,6;264;12,8;-0,8;-7,55;116;0;0;34,6;35,3;37,9;34,1;3,9;4,5;5,9;7,8;-8,3;nan;7097
2022-01-05 12:00:00;3,9;98944;81;0,0041;0,0;7,7;267;13,2;-0,3;-7,66;121;0;0;34,5;35,2;37,9;34,1;4,1;4,6;5,9;7,7;-8,3;nan;7494
2022-01-05 13:00:00;4,3;98980;80;0,0042;0,0;7,1;269;13,1;-0,05;-7,08;86;0;0;34,4;35,1;37,8;34,0;4,4;4,8;5,9;7,7;-8,3;nan;7144
2022-01-05 14:00:00;4,5;99040;78;0,0041;0,0;7,1;272;11,2;0,32;-7,09;32;0;0;34,3;35,1;37,7;34,0;4,4;5,0;5,9;7,7;-8,3;nan;6976
2022-01-05 15:00:00;4,4;99140;79;0,0041;0,0;6,6;268;10,3;-0,17;-6,63;6;0;0;34,2;35,0;37,7;34,0;4,2;5,0;5,9;7,6;-8,3;nan;7658
2022-01-05 16:00:00;4,4;99225;80;0,0042;0,0;6,9;267;11,2;-0,28;-6,94;0;0;0;34,2;34,9;37,6;33,9;4,0;5,0;5,9;7,6;-8,4;nan;7447
2022-01-05 17:00:00;4,2;99305;82;0,0042;0,0;6,0;274;9,7;0,45;-5,98;0;0;0;34,2;34,9;37,6;33,9;3,9;4,9;5,9;7,6;-8,4;nan;7039
2022-01-05 18:00:00;4,0;99402;84;0,0043;0,14;5,6;277;9,0;0,73;-5,5;0;0;0;34,2;34,9;37,6;33,9;3,9;4,8;5,8;7,5;-8,4;nan;7360
2022-01-05 19:00:00;3,9;99473;86;0,0044;0,05;5,2;282;8,0;1,15;-5,03;0;0;0;34,3;34,9;37,6;33,9;3,9;4,8;5,8;7,5;-8,4;nan;7195
2022-01-05 20:00:00;4,0;99522;87;0,0044;0,04;4,9;284;7,7;1,22;-4,74;0;0;0;34,3;34,9;37,5;33,8;3,9;4,8;5,8;7,5;-8,4;nan;6950
2022-01-05 21:00:00;4,0;99580;88;0,0045;0,15;4,6;281;7,1;0,88;-4,54;0;0;0;34,3;34,8;37,5;33,8;3,9;4,8;5,8;7,4;-8,4;nan;7044
2022-01-05 22:00:00;3,9;99650;88;0,0044;0,0;4,0;281;6,5;0,8;-3,87;0;0;0;34,3;34,8;37,5;33,8;3,9;4,8;5,7;7,4;-8,4;nan;6956
2022-01-05 23:00:00;4,0;99697;88;0,0045;0,0;3,9;283;6,2;0,89;-3,82;0;0;0;34,2;34,8;37,5;33,8;3,7;4,7;5,7;7,4;-8,4;nan;6740
2022-01-06 00:00:00;4,0;99740;88;0,0044;0,0;3,3;283;5,0;0,73;-3,21;0;0;0;34,2;34,8;37,5;33,8;3,6;4,7;5,7;7,3;-8,4;nan;6740
2022-01-06 01:00:00;3,8;99800;88;0,0044;0,0;4,2;291;7,0;1,55;-3,9;0;0;0;34,1;34,7;37,5;33,8;3,5;4,6;5,7;7,3;-8,4;nan;7057
2022-01-06 02:00:00;3,3;99838;87;0,0042;0,0;3,6;288;5,6;1,14;-3,39;0;0;0;34,0;34,7;37,4;33,7;3,2;4,5;5,6;7,3;-8,4;nan;7087
2022-01-06 03:00:00;2,7;99878;87;0,004;0,0;3,1;283;4,7;0,7;-3,0;0;0;0;34,0;34,7;37,3;33,7;2,7;4,4;5,6;7,3;-8,4;nan;6858
2022-01-06 04:00:00;2,5;99922;87;0,004;0,0;3,1;281;4,7;0,61;-3,07;0;0;0;34,0;34,6;37,3;33,7;2,4;4,1;5,5;7,3;-8,4;nan;6905
2022-01-06 05:00:00;2,4;99968;87;0,0039;0,0;3,3;276;5,3;0,38;-3,24;0;0;0;33,9;34,6;37,3;33,7;2,1;3,9;5,5;7,2;-8,4;nan;7174
2022-01-06 06:00:00;2,6;100022;87;0,004;0,0;3,4;276;4,9;0,4;-3,32;0;0;0;33,9;34,5;37,2;33,7;2,0;3,8;5,4;7,2;-8,4;nan;6790
2022-01-06 07:00:00;2,2;100085;88;0,0039;0,0;2,5;270;4,0;0,06;-2,52;1;0;0;33,9;34,5;37,2;33,7;1,8;3,6;5,3;7,2;-8,4;nan;7152
2022-01-06 08:00:00;2,6;100178;88;0,004;0,0;2,1;271;3,8;0,05;-2,06;22;0;0;33,8;34,5;37,1;33,6;2,0;3,5;5,2;7,2;-8,4;nan;6839
2022-01-06 09:00:00;3,5;100188;89;0,0044;0,0;2,4;273;4,0;0,14;-2,41;96;0;0;33,8;34,4;37,1;33,6;2,6;3,5;5,1;7,1;-8,4;nan;6751
2022-01-06 10:00:00;3,6;100220;88;0,0043;0,0;2,1;254;3,3;-0,54;-1,98;94;0;0;33,8;34,4;37,0;33,6;3,2;3,7;5,0;7,1;-8,4;nan;6660
2022-01-06 11:00:00;4,4;100195;86;0,0045;0,0;2,7;260;4,2;-0,41;-2,7;180;0;0;33,7;34,4;37,0;33,6;3,9;3,9;5,0;7,1;-8,4;nan;6685
2022-01-06 12:00:00;4,9;100194;82;0,0044;0,0;3,6;270;5,7;0,06;-3,55;212;0;0;33,6;34,4;37,0;33,6;4,8;4,2;5,0;7,0;-8,4;nan;6869
2022-01-06 13:00:00;5,1;100165;78;0,0042;0,0;3,0;257;4,9;-0,64;-2,95;182;0;0;33,5;34,4;37,0;33,6;5,1;4,6;5,0;7,0;-8,4;nan;6680
2022-01-06 14:00:00;4,8;100170;76;0,0041;0,0;3,1;256;4,8;-0,78;-3,03;112;0;0;33,5;34,3;36,9;33,6;4,7;4,9;5,1;7,0;-8,4;nan;7097
