Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-01 00:00:00;9,7;99333;90;0,0068;0,0;2,1;187;3,8;-2,1;-0,3;0;0;0;34,8;33,9;36,6;34,0;9,7;11,2;11,4;11,4;-15,9;30,6;1408
2021-11-01 01:00:00;9,1;99305;90;0,0065;0,0;1,7;178;2,9;-1,7;0,03;0;0;0;34,6;33,9;36,6;34,0;9,3;10,9;11,4;11,4;-15,8;30,9;1491
2021-11-01 02:00:00;9,0;99272;90;0,0065;0,02;1,9;170;3,5;-1,92;0,32;0;0;0;34,5;33,9;36,6;34,0;8,9;10,7;11,4;11,4;-15,6;30,9;1505
2021-11-01 03:00:00;9,4;99257;89;0,0066;0,0;2,2;181;4,3;-2,17;-0,04;0;0;0;34,4;33,9;36,6;34,0;8,7;10,4;11,3;11,4;-15,5;31,0;1360
2021-11-01 04:00:00;9,2;99260;88;0,0065;0,0;2,5;184;5,0;-2,45;-0,18;0;0;0;34,2;33,9;36,6;34,0;8,4;10,2;11,2;11,4;-15,4;30,6;1511
2021-11-01 05:00:00;9,0;99268;87;0,0063;0,0;2,7;187;5,0;-2,72;-0,35;0;0;0;34,1;33,8;36,7;34,0;8,2;10,0;11,2;11,4;-15,3;30,8;1446
2021-11-01 06:00:00;9,0;99287;85;0,0061;0,0;3,4;185;6,0;-3,4;-0,31;1;0;0;34,0;33,8;36,7;34,0;8,0;9,8;11,1;11,4;-15,2;31,0;1375
2021-11-01 07:00:00;9,5;99325;85;0,0063;0,0;3,8;196;6,8;-3,66;-1,06;57;0;0;33,9;33,8;36,7;34,0;8,0;9,6;11,0;11,4;-15,1;30,9;1441
2021-11-01 08:00:00;10,4;99360;84;0,0067;0,0;4,5;207;8,8;-4,04;-2,07;158;0;0;33,8;33,7;36,7;34,0;8,2;9,5;10,9;11,5;-15,0;30,7;1508
2021-11-01 09:00:00;11,4;99337;81;0,0068;0,0;4,8;204;9,0;-4,39;-1,98;258;0;0;33,7;33,7;36,7;34,0;8,7;9,4;10,9;11,5;-14,9;30,6;1448
2021-11-01 10:00:00;12,3;99345;75;0,0067;0,0;5,0;203;9,6;-4,53;-1,98;337;0;0;33,7;33,7;36,7;34,0;9,8;9,6;10,8;11,5;-14,9;30,3;1482
2021-11-01 11:00:00;12,4;99363;74;0,0067;0,0;6,4;204;11,1;-5,76;-2,6;300;0;0;33,5;33,6;36,7;34,0;11,0;9,9;10,7;11,5;-14,9;30,1;1557
2021-11-01 12:00:00;13,0;99342;72;0,0068;0,0;5,5;203;11,2;-5,1;-2,18;338;0;0;33,3;33,6;36,7;34,0;12,0;10,3;10,7;11,5;-14,9;30,3;1423
2021-11-01 13:00:00;12,9;99312;70;0,0065;0,0;5,1;202;9,2;-4,69;-1,89;240;0;0;33,1;33,5;36,7;34,0;12,1;10,7;10,7;11,4;-14,8;30,2;1496
2021-11-01 14:00:00;13,1;99323;69;0,0065;0,0;4,4;202;8,4;-4,07;-1,63;166;0;0;32,9;33,4;36,7;34,0;11,7;10,9;10,7;11,4;-14,8;30,1;1492
2021-11-01 15:00:00;12,0;99355;71;0,0062;0,0;3,5;190;7,2;-3,42;-0,74;53;0;0;32,7;33,4;36,7;34,0;10,8;10,9;10,8;11,4;-14,8;30,3;1543
2021-11-01 16:00:00;9,8;99368;78;0,0059;0,0;1,8;177;3,1;-1,78;0,03;2;0;0;32,6;33,3;36,7;34,0;9,9;10,8;10,8;11,4;-14,7;30,0;1473
2021-11-01 17:00:00;8,1;99367;81;0,0055;0,0;1,3;167;2,0;-1,22;0,33;0;0;0;32,5;33,2;36,7;34,0;9,2;10,6;10,8;11,4;-14,7;30,2;1468
2021-11-01 18:00:00;8,3;99395;83;0,0057;0,0;1,6;165;2,8;-1,54;0,36;0;0;0;32,5;33,2;36,8;34,0;8,8;10,3;10,9;11,4;-14,7;30,2;1537
2021-11-01 19:00:00;8,6;99410;82;0,0058;0,0;1,7;185;3,0;-1,67;-0,15;0;0;0;32,4;33,1;36,8;34,0;8,4;10,0;10,8;11,4;-14,7;30,0;1511
2021-11-01 20:00:00;8,8;99400;85;0,0061;0,24;1,9;187;3,5;-1,9;-0,22;0;0;0;32,4;33,1;36,8;34,0;8,2;9,8;10,8;11,4;-14,7;29,9;1453
2021-11-01 21:00:00;7,6;99378;91;0,006;0,04;0,9;190;1,7;-0,87;-0,15;0;0;0;32,5;33,1;36,8;34,0;8,1;9,6;10,8;11,4;-14,7;30,0;1444
2021-11-01 22:00:00;6,6;99353;92;0,0057;0,0;0,9;166;1,3;-0,83;0,22;0;0;0;32,5;33,1;36,8;34,0;7,8;9,4;10,7;11,4;-14,7;30,0;1480
2021-11-01 23:00:00;7,0;99320;90;0,0056;0,02;1,5;187;3,0;-1,47;-0,2;0;0;0;32,5;33,0;36,8;34,0;7,4;9,3;10,6;11,4;-14,7;29,9;1428
2021-11-02 00:00:00;6,8;99325;90;0,0055;0,02;1,6;186;3,4;-1,58;-0,2;0;0;0;32,4;33,0;36,8;34,0;7,0;9,1;10,6;11,4;-14,7;30,2;1428
2021-11-02 01:00:00;6,1;99300;91;0,0054;0,0;1,4;174;2,4;-1,36;0,12;0;0;0;32,4;33,0;36,8;34,0;6,7;8,8;10,5;11,4;-14,7;30,1;1503
2021-11-02 02:00:00;5,7;99298;91;0,0052;0,02;1,3;174;2,0;-1,33;0,13;0;0;0;32,3;33,0;36,8;34,0;6,3;8,6;10,4;11,4;-14,7;30,1;1431
2021-11-02 03:00:00;5,1;99278;91;0,005;0,02;1,3;176;2,1;-1,26;0,1;0;0;0;32,3;33,0;36,8;34,0;6,0;8,4;10,4;11,4;-14,7;30,3;1433
2021-11-02 04:00:00;4,9;99270;92;0,005;0,02;1,1;165;1,6;-1,08;0,3;0;0;0;32,2;32,9;36,8;34,0;5,7;8,1;10,3;11,4;-14,7;30,6;1450
2021-11-02 05:00:00;4,4;99250;93;0,0049;0,02;1,0;162;1,4;-0,98;0,31;0;0;0;32,2;32,9;36,8;34,0;5,5;7,9;10,2;11,4;-14,7;30,6;1468
2021-11-02 06:00:00;4,2;99247;93;0,0048;0,0;1,1;165;1,6;-0,97;0,28;2;0;0;32,2;32,9;36,8;34,0;5,3;7,7;10,1;11,3;-14,7;30,8;1460
2021-11-02 07:00:00;5,9;99278;91;0,0053;0,02;1,3;166;2,2;-1,21;0,3;24;0;0;32,1;32,9;36,8;34,0;5,5;7,6;10,0;11,3;-14,7;31,1;1489
2021-11-02 08:00:00;8,0;99295;90;0,0061;0,0;1,4;162;2,4;-1,31;0,4;74;0;0;32,1;32,8;36,8;34,0;6,3;7,5;9,9;11,3;-14,7;31,3;1482
2021-11-02 09:00:00;9,2;99317;87;0,0064;0,0;1,3;182;2,5;-1,3;-0,07;111;0;0;32,1;32,8;36,8;34,0;7,3;7,7;9,8;11,3;-14,7;31,6;1448
2021-11-02 10:00:00;10,0;99320;84;0,0065;0,0;1,7;196;3,2;-1,55;-0,49;129;0;0;32,1;32,8;36,8;34,1;8,3;8,0;9,7;11,3;-14,7;31,8;1531
2021-11-02 11:00:00;10,7;99298;80;0,0065;0,0;2,2;197;4,6;-1,92;-0,63;180;0;0;32,1;32,8;36,8;34,1;9,2;8,4;9,7;11,3;-14,7;31,6;1467
2021-11-02 12:00:00;10,8;99263;78;0,0063;0,0;1,8;211;4,5;-1,32;-0,91;158;0;0;32,0;32,8;36,8;34,1;9,9;8,8;9,6;11,2;-14,7;31,8;1471
2021-11-02 13:00:00;10,3;99265;80;0,0063;1,04;3,0;197;5,7;-2,87;-0,86;74;0;0;31,9;32,7;36,8;34,1;9,9;9,1;9,6;11,2;-14,7;31,8;1521
2021-11-02 14:00:00;9,3;99277;91;0,0067;0,02;2,5;211;4,8;-2,05;-1,26;149;0;0;32,5;32,7;36,8;34,1;9,8;9,3;9,7;11,2;-14,7;32,1;1432
2021-11-02 15:00:00;9,3;99315;87;0,0064;0,0;2,0;225;4,1;-1,48;-1,36;23;0;0;32,7;32,8;36,8;34,1;9,7;9,5;9,7;11,2;-14,7;31,9;1457
2021-11-02 16:00:00;8,5;99338;87;0,0061;0,0;1,9;214;3,5;-1,52;-1,02;3;0;0;32,6;32,9;36,8;34,1;9,2;9,5;9,8;11,1;-14,7;31,9;1485
2021-11-02 17:00:00;7,5;99367;90;0,0058;0,0;1,2;202;2,4;-1,04;-0,5;0;0;0;32,6;32,9;36,8;34,1;8,6;9,4;9,8;11,1;-14,7;31,8;1425
2021-11-02 18:00:00;5,5;99418;92;0,0052;0,0;1,2;178;1,8;-1,16;0,04;0;0;0;32,5;32,9;36,8;34,1;7,8;9,2;9,9;11,1;-14,7;31,8;1462
2021-11-02 19:00:00;5,2;99450;90;0,005;0,0;1,3;176;2,2;-1,29;0,06;0;0;0;32,4;32,9;36,8;34,1;7,1;9,0;9,9;11,1;-14,7;31,6;1464
2021-11-02 20:00:00;4,4;99467;91;0,0048;0,0;1,3;163;1,9;-1,27;0,38;0;0;0;32,4;32,9;36,8;34,1;6,5;8,7;9,9;11,1;-14,7;31,9;1394
2021-11-02 21:00:00;3,6;99465;92;0,0046;0,0;1,0;162;1,5;-0,94;0,33;0;0;0;32,3;32,9;36,8;34,1;6,0;8,4;9,9;11,1;-14,7;32,0;1395
2021-11-02 22:00:00;2,1;99425;95;0,0042;0,0;0,7;137;1,3;-0,58;0,36;0;0;0;32,3;32,8;36,8;34,1;5,5;8,0;9,8;11,1;-14,7;31,9;1541
2021-11-02 23:00:00;1,3;99390;95;0,004;0,0;0,4;233;0,9;-0,13;0,0;0;0;0;32,2;32,8;36,8;34,1;5,1;7,8;9,8;11,0;-14,6;32,2;1386
2021-11-03 00:00:00;1,1;99382;94;0,0039;0,0;0,4;122;0,8;0,1;0,01;0;0;0;32,2;32,8;36,8;34,1;4,7;7,4;9,7;11,0;-14,6;32,3;1449
2021-11-03 01:00:00;1,4;99355;95;0,004;0,02;0,7;119;1,2;-0,12;0,17;0;0;0;32,1;33,3;36,8;34,1;4,5;7,2;9,6;11,0;-14,6;32,2;1431
2021-11-03 02:00:00;1,6;99310;97;0,0042;0,02;0,5;118;1,2;0,34;-0,03;0;0;0;32,1;32,8;36,8;34,1;4,4;7,0;9,5;11,0;-14,6;32,6;1486
2021-11-03 03:00:00;2,3;99307;96;0,0044;0,0;0,6;104;1,3;-0,09;0,26;0;0;0;32,1;32,8;36,8;34,1;4,4;6,8;9,4;11,0;-14,6;32,3;1466
2021-11-03 04:00:00;2,8;99347;97;0,0046;0,02;0,5;130;1,1;-0,24;0,1;0;0;0;32,0;32,7;36,8;34,1;4,5;6,7;9,3;11,0;-14,7;32,3;1471
2021-11-03 05:00:00;3,1;99337;97;0,0047;0,0;0,5;110;1,2;0,45;0,16;0;0;0;32,0;33,6;36,8;34,1;4,6;6,6;9,2;11,0;-14,6;32,3;1462
2021-11-03 06:00:00;3,6;99305;98;0,0048;0,02;0,7;160;1,3;0,41;0,03;0;0;0;32,0;32,7;36,8;34,1;4,8;6,6;9,1;10,9;-14,6;32,3;1495
2021-11-03 07:00:00;4,3;99300;97;0,0051;0,0;0,7;39;1,5;0,54;0,45;11;0;0;31,9;33,2;36,8;34,1;5,0;6,6;9,0;10,9;-14,6;32,2;1412
2021-11-03 08:00:00;4,9;99336;99;0,0054;0,0;0,6;102;1,2;0,49;0,32;33;0;0;31,9;32,7;36,8;34,1;5,3;6,6;8,9;10,9;-14,6;32,1;1460
2021-11-03 09:00:00;5,7;99358;99;0,0057;0,07;1,2;14;2,2;1,17;0,3;42;0;0;31,9;32,7;36,8;34,1;5,7;6,7;8,9;10,9;-14,6;32,0;1465
2021-11-03 10:00:00;6,0;99363;100;0,0058;0,24;1,2;126;2,0;1,17;0,12;53;0;0;31,9;33,1;36,8;34,1;6,1;6,8;8,8;10,9;-14,6;31,8;1443
2021-11-03 11:00:00;6,4;99368;100;0,006;0,68;1,1;90;1,9;1,06;0,02;64;0;0;32,1;32,7;36,8;34,1;6,6;7,0;8,7;10,8;-14,6;32,1;1421
2021-11-03 12:00:00;6,7;99365;98;0,006;0,73;0,9;178;1,6;0,93;-0,04;58;0;0;32,6;32,7;36,8;34,1;6,9;7,2;8,7;10,8;-14,6;32,0;1491
2021-11-03 13:00:00;6,9;99350;98;0,0061;0,62;1,8;357;2,9;1,75;-0,09;63;0;0;33,2;32,8;36,8;34,1;7,2;7,4;8,7;10,8;-14,6;32,1;1397
2021-11-03 14:00:00;7,0;99372;97;0,0061;0,82;1,9;179;3,3;1,88;-0,01;39;0;0;34,3;33,0;36,8;34,1;7,4;7,5;8,7;10,8;-14,6;31,8;1499
2021-11-03 15:00:00;7,0;99390;95;0,006;0,34;1,8;120;3,1;1,76;0,07;9;0;0;34,7;33,2;36,8;34,1;7,3;7,7;8,7;10,7;-14,6;32,0;1448
2021-11-03 16:00:00;6,7;99432;96;0,0059;0,26;1,1;334;2,1;1,03;-0,49;1;0;0;34,9;33,5;36,8;34,1;7,2;7,7;8,7;10,7;-14,6;32,0;1466
2021-11-03 17:00:00;6,5;99460;97;0,0059;0,07;0,9;315;1,9;0,66;-0,61;0;0;0;34,8;33,7;36,8;34,1;7,0;7,7;8,8;10,7;-14,5;31,9;1414
2021-11-03 18:00:00;6,6;99503;96;0,0059;0,0;1,5;315;2,9;1,1;-1,07;0;0;0;34,7;33,8;36,8;34,1;6,9;7,7;8,8;10,7;-14,4;31,8;1454
2021-11-03 19:00:00;6,7;99545;97;0,006;0,02;1,7;308;3,2;1,06;-1,31;0;0;0;34,5;33,8;36,8;34,1;6,9;7,7;8,8;10,6;-14,3;32,0;1462
2021-11-03 20:00:00;6,8;99572;97;0,006;0,0;1,7;309;4,0;1,07;-1,32;0;0;0;34,4;33,9;36,8;34,1;6,9;7,7;8,8;10,6;-14,2;32,1;1387
2021-11-03 21:00:00;6,8;99610;98;0,006;0,0;1,4;323;3,1;1,12;-0,84;0;0;0;34,3;33,9;36,8;34,1;6,9;7,7;8,8;10,6;-14,1;32,0;1372
2021-11-03 22:00:00;6,6;99650;97;0,0059;0,0;1,0;308;2,2;0,65;-0,8;0;0;0;34,2;33,9;36,9;34,1;6,9;7,7;8,8;10,6;-14,0;31,9;1381
2021-11-03 23:00:00;6,3;99644;98;0,0059;0,0;1,2;305;3,0;0,75;-0,97;0;0;0;34,1;33,9;36,9;34,1;6,8;7,7;8,8;10,6;-13,9;32,1;1303
2021-11-04 00:00:00;6,0;99637;98;0,0057;0,02;1,5;316;3,6;1,05;-1,01;0;0;0;34,0;33,9;36,9;34,1;6,8;7,6;8,8;10,5;-13,8;32,0;1337
2021-11-04 01:00:00;5,8;99630;99;0,0057;0,0;1,7;290;3,8;0,6;-1,55;0;0;0;34,0;33,9;36,9;34,1;6,8;7,6;8,8;10,5;-13,8;32,5;1411
2021-11-04 02:00:00;5,2;99663;99;0,0055;0,0;1,7;261;3,3;-0,23;-1,7;0;0;0;33,9;33,9;36,9;34,1;6,7;7,6;8,8;10,5;-13,7;32,3;1348
2021-11-04 03:00:00;4,8;99675;99;0,0054;0,0;1,8;274;3,7;0,12;-1,83;0;0;0;34,0;33,8;36,9;34,1;6,6;7,6;8,8;10,5;-13,7;32,6;1381
2021-11-04 04:00:00;4,7;99678;99;0,0053;0,0;2,0;279;4,2;0,3;-1,92;0;0;0;33,9;33,8;36,9;34,1;6,5;7,5;8,8;10,5;-13,7;32,4;1411
2021-11-04 05:00:00;4,9;99733;99;0,0054;0,0;1,6;277;3,3;0,13;-1,52;0;0;0;33,9;33,8;36,9;34,1;6,5;7,5;8,8;10,5;-13,6;32,6;1365
2021-11-04 06:00:00;4,9;99762;99;0,0054;0,0;1,6;270;3,5;-0,01;-1,57;0;0;0;33,8;33,8;36,9;34,2;6,5;7,5;8,8;10,5;-13,6;32,6;1362
2021-11-04 07:00:00;5,4;99800;99;0,0055;0,0;1,1;286;2,3;0,28;-0,95;9;0;0;33,7;33,8;36,9;34,2;6,5;7,4;8,7;10,4;-13,6;32,7;1300
2021-11-04 08:00:00;6,0;99847;100;0,0059;0,0;1,7;241;3,6;-0,81;-1,49;37;0;0;33,7;33,7;36,9;34,2;6,8;7,5;8,7;10,4;-13,5;32,8;1417
2021-11-04 09:00:00;6,8;99905;100;0,0061;0,03;1,9;234;4,1;-1,09;-1,47;106;0;0;33,7;33,7;36,9;34,2;7,3;7,5;8,7;10,4;-13,5;32,8;1408
2021-11-04 10:00:00;8,0;99942;98;0,0066;0,0;2,4;240;4,6;-1,16;-2,04;212;0;0;33,6;33,7;36,9;34,2;8,1;7,7;8,7;10,4;-13,5;32,8;1305
2021-11-04 11:00:00;9,2;99963;93;0,0068;0,0;2,7;248;5,2;-0,95;-2,51;300;0;0;33,6;33,7;37,0;34,2;9,3;8,0;8,7;10,4;-13,5;32,7;1344
2021-11-04 12:00:00;9,0;99998;89;0,0064;0,0;3,3;254;6,4;-0,92;-3,19;150;0;0;33,5;33,7;37,0;34,2;9,7;8,4;8,7;10,4;-13,5;32,7;1260
2021-11-04 13:00:00;8,2;100045;92;0,0062;0,0;3,5;246;6,7;-1,32;-3,13;154;0;0;33,4;33,6;37,0;34,2;9,6;8,7;8,8;10,4;-13,5;32,6;1350
2021-11-04 14:00:00;7,9;100107;91;0,0061;0,0;2,6;222;5,6;-1,93;-1,78;29;0;0;33,3;33,6;37,0;34,2;9,2;8,9;8,8;10,4;-13,5;32,6;1275
2021-11-04 15:00:00;7,9;100142;92;0,0061;0,0;2,2;224;4,3;-1,62;-1,46;19;0;0;33,3;33,6;37,0;34,2;8,8;8,9;8,9;10,3;-13,5;32,4;1356
2021-11-04 16:00:00;8,0;100208;92;0,0061;0,0;1,6;230;3,2;-1,12;-1,12;1;0;0;33,2;33,5;37,0;34,2;8,6;8,9;8,9;10,3;-13,5;32,5;1270
2021-11-04 17:00:00;7,9;100273;93;0,0062;0,0;0,6;245;1,4;-0,26;-0,51;0;0;0;33,2;33,5;37,0;34,2;8,4;8,8;9,0;10,3;-13,5;32,8;1252
2021-11-04 18:00:00;7,3;100345;94;0,006;0,0;0,3;257;0,7;-0,03;-0,13;0;0;0;33,1;33,5;37,0;34,2;8,0;8,7;9,1;10,3;-13,5;32,7;1255
2021-11-04 19:00:00;7,4;100438;95;0,0061;0,0;0,5;282;1,3;0,26;-0,08;0;0;0;33,1;33,5;37,0;34,2;8,0;8,6;9,1;10,3;-13,5;32,8;1207
2021-11-04 20:00:00;7,5;100523;96;0,0062;0,0;0,6;338;1,1;0,53;-0,21;0;0;0;33,0;33,4;37,0;34,2;8,0;8,6;9,1;10,3;-13,5;32,4;1152
2021-11-04 21:00:00;7,6;100595;96;0,0062;0,0;0,7;284;1,3;0,15;-0,65;0;0;0;33,0;33,4;37,0;34,2;7,9;8,5;9,1;10,3;-13,5;32,3;1189
2021-11-04 22:00:00;7,3;100672;94;0,006;0,0;0,6;256;1,5;-0,11;-0,61;0;0;0;33,0;33,4;37,0;34,2;7,8;8,5;9,1;10,3;-13,5;32,6;1213
2021-11-04 23:00:00;7,2;100723;94;0,0059;0,0;1,0;230;2,0;-0,71;-0,68;0;0;0;32,9;33,4;37,0;34,2;7,7;8,4;9,1;10,3;-13,5;32,2;1186
2021-11-05 00:00:00;7,4;100800;96;0,0061;0,12;1,1;271;2,5;-0,01;-1,1;0;0;0;33,0;33,3;37,0;34,2;7,7;8,4;9,1;10,3;-13,5;32,2;1217
2021-11-05 01:00:00;7,4;100892;95;0,0061;0,0;1,3;289;2,6;0,41;-1,17;0;0;0;33,1;33,3;37,0;34,2;7,7;8,3;9,1;10,3;-13,5;31,8;1246
2021-11-05 02:00:00;7,2;100957;95;0,006;0,0;1,4;276;2,5;0,15;-1,37;0;0;0;33,1;33,4;37,0;34,2;7,7;8,3;9,1;10,3;-13,5;31,7;1261
2021-11-05 03:00:00;6,9;101020;95;0,0059;0,0;1,1;250;2,4;-0,35;-1,04;0;0;0;33,1;33,4;37,0;34,2;7,6;8,3;9,1;10,3;-13,5;31,4;1237
2021-11-05 04:00:00;6,1;101112;94;0,0055;0,0;0,9;225;1,8;-0,64;-0,66;0;0;0;33,0;33,3;37,0;34,2;7,2;8,3;9,1;10,3;-13,5;31,3;1215
2021-11-05 05:00:00;6,3;101197;95;0,0056;0,0;1,2;232;2,5;-0,75;-0,98;0;0;0;33,0;33,3;37,0;34,2;7,1;8,1;9,1;10,3;-13,5;31,6;1236
2021-11-05 06:00:00;6,4;101275;96;0,0057;0,0;1,2;230;2,3;-0,75;-0,86;1;0;0;32,9;33,3;37,0;34,2;7,0;8,1;9,1;10,3;-13,5;31,6;1200
2021-11-05 07:00:00;6,6;101395;96;0,0058;0,04;1,0;204;2,0;-0,86;-0,4;24;0;0;32,9;33,3;37,0;34,2;7,0;8,0;9,0;10,3;-13,5;31,4;1237
2021-11-05 08:00:00;7,3;101460;99;0,0062;0,02;1,6;230;3,2;-0,95;-1,27;124;0;0;32,9;33,3;37,0;34,2;7,2;8,0;9,0;10,3;-13,5;31,3;1258
2021-11-05 09:00:00;8,8;101515;96;0,0067;0,0;2,1;249;4,0;-0,72;-2,0;236;0;0;32,9;33,3;37,0;34,2;7,5;8,0;9,0;10,3;-13,5;31,3;1156
2021-11-05 10:00:00;9,8;101635;89;0,0066;0,0;2,3;251;4,7;-0,75;-2,2;166;0;0;32,9;33,3;37,0;34,2;8,5;8,1;9,0;10,3;-13,5;31,1;1223
2021-11-05 11:00:00;10,7;101647;88;0,0069;0,0;2,4;247;4,9;-0,94;-2,22;268;0;0;32,8;33,2;37,0;34,2;9,6;8,4;9,0;10,3;-13,5;31,3;1190
2021-11-05 12:00:00;11,3;101695;84;0,0069;0,0;2,5;264;5,5;-0,24;-2,46;170;0;0;32,8;33,2;37,0;34,3;10,6;8,8;9,0;10,3;-13,5;30,9;1175
2021-11-05 13:00:00;11,3;101740;84;0,0069;0,0;2,1;264;3,9;-0,22;-2,05;108;0;0;32,7;33,2;37,0;34,3;10,7;9,2;9,0;10,3;-13,6;31,1;1212
2021-11-05 14:00:00;11,3;101780;84;0,0069;0,0;1,8;263;3,2;-0,2;-1,77;78;0;0;32,6;33,2;37,0;34,3;10,6;9,5;9,1;10,3;-13,6;31,3;1191
2021-11-05 15:00:00;11,1;101820;84;0,0068;0,0;1,6;259;3,2;-0,3;-1,57;24;0;0;32,6;33,1;37,0;34,3;10,3;9,7;9,2;10,3;-13,6;31,2;1222
2021-11-05 16:00:00;10,2;101890;90;0,0068;4,98;1,1;294;2,4;0,44;-0,66;1;0;0;33,8;33,2;37,1;34,3;9,9;9,7;9,2;10,3;-13,6;31,1;1072
2021-11-05 17:00:00;8,7;101947;94;0,0065;0,0;0,9;212;1,2;-0,7;-0,41;0;0;0;36,4;34,1;37,4;34,3;9,6;9,7;9,3;10,3;-13,5;31,0;1153
2021-11-05 18:00:00;7,6;101998;94;0,006;0,02;0,7;192;1,2;-0,72;-0,18;0;0;0;35,8;34,6;37,3;34,3;8,8;9,6;9,4;10,3;-13,2;31,2;1188
2021-11-05 19:00:00;7,6;102050;94;0,006;0,04;0,8;213;1,6;-0,66;-0,43;0;0;0;35,6;34,7;37,3;34,3;8,1;9,3;9,4;10,3;-12,9;31,1;1176
2021-11-05 20:00:00;7,7;102093;95;0,0061;0,02;0,8;226;1,9;-0,57;-0,6;0;0;0;35,4;34,8;37,3;34,3;7,8;9,1;9,5;10,3;-12,7;31,0;1133
2021-11-05 21:00:00;7,6;102137;95;0,0061;0,02;0,9;237;2,1;-0,48;-0,76;0;0;0;35,2;34,8;37,3;34,3;7,5;8,9;9,5;10,3;-12,6;31,5;1199
2021-11-05 22:00:00;7,2;102168;96;0,0059;0,02;1,1;219;2,6;-0,85;-0,71;0;0;0;35,1;34,8;37,3;34,3;7,3;8,7;9,5;10,3;-12,4;31,4;1122
2021-11-05 23:00:00;6,3;102177;95;0,0055;0,02;1,0;201;2,1;-0,93;-0,37;0;0;0;35,0;34,8;37,3;34,3;6,9;8,5;9,4;10,3;-12,3;31,6;1219
2021-11-06 00:00:00;5,6;102170;95;0,0053;0,04;0,7;205;1,6;-0,64;-0,29;0;0;0;34,9;34,8;37,3;34,3;6,3;8,2;9,4;10,3;-12,3;31,7;1119
2021-11-06 01:00:00;5,0;102178;95;0,005;0,02;0,8;183;1,3;-0,74;-0,04;0;0;0;34,8;34,7;37,4;34,3;5,9;8,0;9,3;10,3;-12,2;31,8;1116
2021-11-06 02:00:00;4,2;102167;95;0,0048;0,02;0,6;178;1,5;-0,64;0,01;0;0;0;34,7;34,7;37,4;34,3;5,4;7,7;9,3;10,3;-12,2;31,9;1202
2021-11-06 03:00:00;3,8;102145;96;0,0047;0,02;1,0;177;1,8;-1,03;0,04;0;0;0;34,7;34,7;37,4;34,3;5,0;7,4;9,2;10,3;-12,1;31,9;1173
2021-11-06 04:00:00;4,2;102152;95;0,0048;0,04;1,4;185;2,8;-1,36;-0,12;0;0;0;34,6;34,7;37,4;34,3;4,7;7,2;9,2;10,3;-12,1;31,9;1179
2021-11-06 05:00:00;4,6;102150;94;0,0049;0,02;1,6;189;3,3;-1,59;-0,28;0;0;0;34,5;34,6;37,4;34,3;4,6;6,9;9,0;10,3;-12,1;31,2;1113
2021-11-06 06:00:00;4,7;102148;92;0,0048;0,02;1,7;192;3,3;-1,63;-0,34;2;0;0;34,5;34,6;37,4;34,3;4,5;6,7;9,0;10,3;-12,1;31,3;1168
2021-11-06 07:00:00;5,7;102165;92;0,0052;0,0;2,6;198;5,7;-2,48;-0,84;60;0;0;34,4;34,6;37,4;34,3;4,5;6,6;8,9;10,3;-12,0;31,5;1202
2021-11-06 08:00:00;7,2;102160;88;0,0054;0,0;3,3;220;6,3;-2,46;-2,15;160;0;0;34,4;34,5;37,4;34,3;4,9;6,5;8,8;10,3;-12,0;31,8;1105
2021-11-06 09:00:00;8,4;102150;85;0,0057;0,0;4,1;212;8,2;-3,45;-2,15;240;0;0;34,3;34,5;37,4;34,3;5,6;6,5;8,7;10,3;-12,0;31,6;1151
2021-11-06 10:00:00;9,3;102180;84;0,006;0,0;3,9;204;7,1;-3,58;-1,62;246;0;0;34,3;34,5;37,4;34,3;6,9;6,7;8,6;10,3;-12,0;31,7;1134
2021-11-06 11:00:00;10,1;102122;82;0,0061;0,0;3,5;191;6,3;-3,42;-0,68;188;0;0;34,2;34,5;37,4;34,3;8,0;7,1;8,5;10,3;-12,0;31,4;1165
2021-11-06 12:00:00;11,2;102043;78;0,0063;0,0;3,7;199;6,6;-3,48;-1,19;233;0;0;34,1;34,4;37,4;34,3;9,1;7,6;8,5;10,2;-12,0;31,6;1149
2021-11-06 13:00:00;10,7;102025;76;0,0059;0,0;3,4;222;6,7;-2,48;-2,24;89;0;0;34,0;34,4;37,4;34,3;9,3;8,1;8,5;10,2;-12,0;31,5;1175
