Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,0;30,6;25,9;9,8;9,2;8,3;7,0;-7,7;nan;nan
2022-01-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;30,6;25,9;9,8;9,2;8,3;7,0;-7,7;nan;nan
2022-01-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,5;30,6;25,9;9,8;9,2;8,3;7,1;-7,7;nan;nan
2022-01-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,5;30,6;25,9;9,7;9,2;8,3;7,1;-7,7;nan;nan
2022-01-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,8;30,6;25,9;9,7;9,2;8,3;7,1;-7,7;nan;nan
2022-01-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,2;30,5;25,9;9,7;9,2;8,4;7,2;-7,7;nan;nan
2022-01-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,4;30,5;25,9;9,6;9,2;8,4;7,2;-7,7;nan;nan
2022-01-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,1;30,5;25,9;9,6;9,2;8,4;7,2;-7,7;nan;nan
2022-01-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,3;30,5;25,9;9,6;9,2;8,4;7,3;-7,7;nan;nan
2022-01-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,4;30,4;25,9;9,7;9,2;8,4;7,3;-7,7;nan;nan
2022-01-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,3;30,4;25,9;9,9;9,2;8,4;7,3;-7,7;nan;nan
2022-01-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,6;30,4;25,9;10,1;9,3;8,5;7,3;-7,7;nan;nan
2022-01-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,6;30,4;25,9;10,3;9,4;8,5;7,4;-7,7;nan;nan
2022-01-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,5;30,3;25,9;10,4;9,5;8,5;7,4;-7,7;nan;nan
2022-01-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,2;30,3;25,9;10,4;9,6;8,6;7,4;-7,7;nan;nan
2022-01-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,1;30,3;25,9;10,3;9,7;8,6;7,4;-7,7;nan;nan
2022-01-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,5;30,3;25,9;10,0;9,6;8,7;7,5;-7,7;nan;nan
2022-01-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,8;30,2;25,9;9,8;9,5;8,7;7,5;-7,7;nan;nan
2022-01-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,4;30,2;25,9;9,7;9,5;8,7;7,5;-7,7;nan;nan
2022-01-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,7;30,2;25,9;9,6;9,4;8,7;7,6;-7,7;nan;nan
2022-01-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,1;30,2;25,9;9,5;9,3;8,7;7,6;-7,7;nan;nan
2022-01-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,4;30,1;25,9;9,4;9,2;8,7;7,6;-7,7;nan;nan
2022-01-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,7;30,1;25,9;9,2;9,1;8,7;7,6;-7,7;nan;nan
2022-01-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,2;30,1;25,9;9,2;9,1;8,7;7,7;-7,7;nan;nan
2022-01-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,3;30,1;25,9;9,2;9,0;8,7;7,7;-7,7;nan;nan
2022-01-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,9;30,1;25,9;9,2;9,0;8,7;7,7;-7,7;nan;nan
2022-01-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,9;30,0;25,9;9,2;9,0;8,6;7,7;-7,7;nan;nan
2022-01-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,0;30,0;25,9;9,2;9,0;8,6;7,7;-7,7;nan;nan
2022-01-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,3;30,0;25,9;9,2;8,9;8,6;7,8;-7,7;nan;nan
2022-01-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,0;30,0;25,9;9,2;8,9;8,6;7,8;-7,7;nan;nan
2022-01-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,8;30,0;25,9;9,2;9,0;8,6;7,8;-7,7;nan;nan
2022-01-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,9;30,0;25,9;9,3;8,9;8,6;7,8;-7,7;nan;nan
2022-01-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,7;30,1;25,9;9,3;9,0;8,6;7,8;-7,7;nan;nan
2022-01-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,5;30,1;25,8;9,3;9,0;8,6;7,8;-7,7;nan;nan
2022-01-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,6;30,1;25,8;9,4;9,0;8,6;7,8;-7,7;nan;nan
2022-01-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,6;30,2;25,8;9,5;9,0;8,6;7,8;-7,7;nan;nan
2022-01-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,7;30,2;25,8;9,6;9,1;8,6;7,9;-7,7;nan;nan
2022-01-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,9;30,2;25,9;9,6;9,1;8,6;7,9;-7,7;nan;nan
2022-01-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,0;30,2;25,9;9,6;9,2;8,6;7,9;-7,7;nan;nan
2022-01-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,0;30,2;25,9;9,6;9,2;8,7;7,9;-7,7;nan;nan
2022-01-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,4;30,2;25,9;9,5;9,2;8,7;7,9;-7,7;nan;nan
2022-01-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,7;30,2;25,9;9,4;9,2;8,7;7,9;-7,7;nan;nan
2022-01-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,1;30,2;25,9;9,3;9,1;8,7;7,9;-7,7;nan;nan
2022-01-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,7;30,2;25,9;9,3;9,1;8,7;8,0;-7,7;nan;nan
2022-01-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,3;30,2;25,9;9,3;9,1;8,7;8,0;-7,7;nan;nan
2022-01-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,8;30,2;25,9;9,2;9,0;8,7;8,0;-7,7;nan;nan
2022-01-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,9;30,4;25,9;9,2;9,0;8,7;8,0;-7,7;nan;nan
2022-01-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,7;30,6;25,9;9,1;9,0;8,7;8,0;-7,7;nan;nan
2022-01-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;34,9;30,9;25,9;9,0;8,9;8,7;8,0;-7,7;nan;nan
2022-01-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;35,6;31,1;25,9;8,8;8,8;8,7;8,0;-7,6;nan;nan
2022-01-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,5;31,3;25,9;8,8;8,8;8,7;8,0;-7,6;nan;nan
2022-01-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,2;31,5;26,0;8,7;8,7;8,7;8,1;-7,6;nan;nan
2022-01-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,4;31,6;26,0;8,6;8,6;8,6;8,0;-7,6;nan;nan
2022-01-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;36,1;31,6;26,0;8,6;8,6;8,6;8,1;-7,6;nan;nan
2022-01-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;35,3;31,6;26,1;8,5;8,6;8,6;8,1;-7,6;nan;nan
2022-01-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,2;31,6;26,1;8,5;8,5;8,6;8,1;-7,6;nan;nan
2022-01-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;35,1;31,6;26,1;8,4;8,5;8,5;8,1;-7,6;nan;nan
2022-01-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,1;31,6;26,2;8,5;8,4;8,5;8,1;-7,6;nan;nan
2022-01-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,3;31,6;26,2;8,6;8,4;8,5;8,1;-7,6;nan;nan
2022-01-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;35,6;31,6;26,2;8,7;8,5;8,5;8,1;-7,6;nan;nan
2022-01-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,9;31,6;26,3;8,7;8,5;8,5;8,1;-7,6;nan;nan
2022-01-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,1;31,6;26,3;8,8;8,5;8,5;8,1;-7,6;nan;nan
2022-01-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,5;31,6;26,3;8,7;8,6;8,5;8,1;-7,6;nan;nan
2022-01-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,4;31,5;26,3;8,6;8,6;8,4;8,1;-7,6;nan;nan
2022-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,4;31,5;26,3;8,4;8,5;8,4;8,1;-7,6;nan;nan
2022-01-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;35,4;31,5;26,4;8,2;8,4;8,4;8,1;-7,6;nan;nan
2022-01-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;35,6;31,5;26,4;8,1;8,3;8,4;8,1;-7,6;nan;nan
2022-01-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,8;31,5;26,4;8,0;8,2;8,4;8,1;-7,6;nan;nan
2022-01-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,2;31,4;26,4;7,9;8,1;8,4;8,1;-7,6;nan;nan
2022-01-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,9;31,4;26,4;7,9;8,1;8,3;8,1;-7,6;nan;nan
2022-01-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,8;31,4;26,4;7,8;8,0;8,3;8,1;-7,6;nan;nan
2022-01-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;35,5;31,4;26,4;7,8;8,0;8,3;8,1;-7,6;nan;nan
2022-01-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,7;31,4;26,4;7,8;7,9;8,3;8,1;-7,6;nan;nan
2022-01-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,1;31,3;26,4;7,8;7,9;8,2;8,1;-7,6;nan;nan
2022-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,3;31,3;26,5;7,8;7,9;8,2;8,1;-7,6;nan;nan
2022-01-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;31,3;26,5;7,7;7,8;8,2;8,1;-7,6;nan;nan
2022-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;35,6;31,3;26,5;7,7;7,8;8,1;8,1;-7,6;nan;nan
2022-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,9;31,2;26,5;7,7;7,8;8,1;8,1;-7,6;nan;nan
2022-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,5;31,2;26,5;7,7;7,8;8,1;8,1;-7,6;nan;nan
2022-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,8;31,2;26,5;7,6;7,7;8,1;8,1;-7,6;nan;nan
2022-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,8;31,2;26,5;7,6;7,7;8,0;8,1;-7,6;nan;nan
2022-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,1;31,1;26,5;7,6;7,7;8,0;8,1;-7,6;nan;nan
2022-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,0;31,1;26,5;7,7;7,7;8,0;8,1;-7,6;nan;nan
2022-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,1;31,1;26,5;7,7;7,7;8,0;8,1;-7,6;nan;nan
2022-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,3;31,0;26,5;7,8;7,7;8,0;8,1;-7,7;nan;nan
2022-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,6;31,0;26,5;7,9;7,8;7,9;8,1;-7,7;nan;nan
2022-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,3;31,0;26,4;7,7;7,8;7,9;8,1;-7,6;nan;nan
2022-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,9;31,0;26,4;7,6;7,7;7,9;8,1;-7,6;nan;nan
2022-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,4;31,0;26,4;7,4;7,6;7,9;8,0;-7,6;nan;nan
2022-01-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,8;31,1;26,4;7,2;7,5;7,9;8,0;-7,6;nan;nan
2022-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;31,1;26,4;6,8;7,4;7,9;8,0;-7,6;nan;nan
2022-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,8;31,0;26,4;6,6;7,2;7,9;8,0;-7,6;nan;nan
2022-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,7;31,0;26,4;6,6;7,1;7,8;8,0;-7,7;nan;nan
2022-01-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,4;31,0;26,4;6,5;7,0;7,8;8,0;-7,6;nan;nan
2022-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,9;31,0;26,4;6,3;6,9;7,7;8,0;-7,7;nan;nan
2022-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;35,4;31,0;26,4;6,2;6,8;7,6;8,0;-7,7;nan;nan
2022-01-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,6;31,0;26,4;6,0;6,7;7,6;8,0;-7,7;nan;nan
2022-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,3;31,0;26,4;5,9;6,6;7,5;8,0;-7,7;nan;nan
2022-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;35,3;30,9;26,4;5,6;6,4;7,5;8,0;-7,7;nan;nan
2022-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,9;30,9;26,4;5,3;6,2;7,4;8,0;-7,7;nan;nan
2022-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,5;30,9;26,4;5,1;6,0;7,3;7,9;-7,7;nan;nan
2022-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,1;30,9;26,4;4,8;5,9;7,2;7,9;-7,7;nan;nan
2022-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,1;30,8;26,4;4,7;5,7;7,2;7,9;-7,7;nan;nan
2022-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;35,3;30,8;26,4;4,6;5,6;7,1;7,9;-7,7;nan;nan
2022-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,9;30,8;26,4;4,6;5,4;7,0;7,9;-7,7;nan;nan
2022-01-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,5;30,8;26,4;4,6;5,4;6,9;7,8;-7,7;nan;nan
2022-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;30,8;26,4;4,6;5,3;6,8;7,8;-7,7;nan;nan
2022-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,6;30,8;26,4;4,6;5,3;6,7;7,8;-7,7;nan;nan
2022-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,2;30,9;26,4;4,7;5,2;6,6;7,8;-7,7;nan;nan
2022-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,7;31,1;26,4;5,0;5,3;6,6;7,7;-7,7;nan;nan
2022-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;36,7;31,4;26,4;5,1;5,4;6,5;7,7;-7,6;nan;nan
2022-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;38,1;32,1;26,4;5,0;5,4;6,5;7,7;-7,6;nan;nan
2022-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;37,9;32,7;26,5;5,1;5,4;6,4;7,6;-7,6;nan;nan
2022-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,8;33,0;26,5;5,0;5,4;6,4;7,6;-7,5;nan;nan
2022-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,7;33,1;26,6;5,0;5,4;6,4;7,6;-7,5;nan;nan
2022-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;37,6;33,1;26,6;4,9;5,3;6,3;7,6;-7,5;nan;nan
2022-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;37,1;33,1;26,7;4,9;5,3;6,3;7,5;-7,5;nan;nan
2022-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;36,7;33,1;26,8;4,7;5,3;6,3;7,5;-7,5;nan;nan
2022-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;36,5;33,1;26,9;4,6;5,2;6,2;7,5;-7,5;nan;nan
2022-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;37,2;33,0;26,9;4,4;5,1;6,2;7,4;-7,5;nan;nan
2022-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;36,7;33,0;27,0;4,3;5,0;6,2;7,4;-7,5;nan;nan
2022-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;36,3;33,0;27,1;4,1;4,8;6,1;7,4;-7,5;nan;nan
2022-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;36,6;32,9;27,1;4,0;4,7;6,1;7,4;-7,5;nan;nan
2022-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,7;32,9;27,2;3,8;4,6;6,0;7,3;-7,5;nan;nan
2022-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;36,5;32,8;27,2;3,7;4,5;5,9;7,3;-7,5;nan;nan
2022-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;35,7;32,8;27,3;3,5;4,4;5,9;7,3;-7,5;nan;nan
2022-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;36,1;32,8;27,3;3,3;4,3;5,8;7,3;-7,5;nan;nan
2022-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;36,4;32,7;27,3;3,0;4,1;5,7;7,2;-7,5;nan;nan
2022-01-06 08:00:00;-0,3;101110;100;0,0037;0,0;0,4;215;1,0;-0,35;-0,25;80;0;0;33,1;35,9;32,7;27,4;2,7;3,9;5,7;7,2;-7,5;23,7;826
2022-01-06 09:00:00;0,8;101112;100;0,004;0,0;0,7;235;1,7;-0,36;-0,55;133;0;0;33,2;36,8;32,6;27,4;2,8;3,7;5,6;7,2;-7,5;23,8;841
2022-01-06 10:00:00;2,7;101130;100;0,0046;0,12;1,2;245;2,2;-0,48;-1,09;176;0;0;33,1;35,8;32,6;27,4;3,0;3,7;5,5;7,1;-7,5;23,8;833
2022-01-06 11:00:00;4,0;101115;98;0,0049;0,0;1,4;232;2,7;-0,83;-1,1;200;0;0;32,9;36,4;32,6;27,4;3,3;3,7;5,4;7,1;-7,5;23,8;797
2022-01-06 12:00:00;5,4;101075;93;0,0051;0,0;1,2;218;2,4;-0,89;-0,73;191;0;0;32,8;36,0;32,5;27,4;3,6;3,8;5,3;7,1;-7,5;23,6;928
2022-01-06 13:00:00;5,5;101058;90;0,005;0,0;1,6;214;3,3;-1,31;-0,92;146;0;0;32,7;36,6;32,5;27,4;3,9;4,0;5,3;7,0;-7,5;23,3;1131
2022-01-06 14:00:00;4,8;101082;88;0,0047;0,0;1,3;193;2,8;-1,25;-0,29;61;0;0;32,6;35,4;32,5;27,4;3,9;4,1;5,2;7,0;-7,6;23,3;1301
2022-01-06 15:00:00;3,6;101090;90;0,0044;0,0;1,3;171;2,5;-1,26;0,14;10;0;0;32,6;35,8;32,4;27,4;3,8;4,1;5,2;7,0;-7,6;23,1;1335
2022-01-06 16:00:00;2,4;101103;93;0,0042;0,0;1,1;156;1,8;-0,99;0,43;0;0;0;32,6;35,7;32,4;27,4;3,6;4,1;5,2;6,9;-7,6;22,9;1353
2022-01-06 17:00:00;2,1;101102;94;0,0041;0,0;1,4;172;2,4;-1,36;0,18;0;0;0;32,6;36,5;32,3;27,4;3,4;4,0;5,2;6,9;-7,6;22,7;1416
2022-01-06 18:00:00;2,4;101107;95;0,0043;0,0;1,4;172;3,0;-1,4;0,19;0;0;0;32,5;35,5;32,3;27,4;3,3;4,0;5,2;6,9;-7,6;23,0;1444
2022-01-06 19:00:00;2,6;101058;95;0,0043;0,0;2,0;188;5,0;-1,93;-0,28;0;0;0;32,4;36,3;32,3;27,4;3,3;3,9;5,2;6,8;-7,6;23,2;1389
2022-01-06 20:00:00;2,4;101003;94;0,0042;0,0;2,0;188;4,0;-1,95;-0,28;0;0;0;32,3;37,0;32,2;27,4;3,2;3,8;5,1;6,8;-7,6;23,3;1339
