Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-23T16:00:00+00:00;       NaN;       NaN;       NaN;       NaN;0;NaN;       NaN;NaN;       NaN;       NaN;       NaN;NaN;NaN;23,6;24;24,3;25,8;13;12,4;12,3;10,5;NaN;NaN
2021-02-23T17:00:00+00:00;16,3;102660;54;0,0061;0;1,8;182;3,7;-1,8;-0,1;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;717,6
2021-02-23T18:00:00+00:00;15,8;102752;57;0,0061;0;1,1;196;2,9;-1;-0,3;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;724,68
2021-02-23T19:00:00+00:00;15,2;102725;60;0,0062;0;1,4;183;2,8;-1,4;-0,1;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;683,64
2021-02-23T20:00:00+00:00;15,6;102630;58;0,0063;0;2,5;185;5,9;-2,5;-0,2;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;704,61
2021-02-23T21:00:00+00:00;15;102608;59;0,0062;0;2,0;176;4,0;-2;0,1;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;653,13
2021-02-23T22:00:00+00:00;14;102620;62;0,006;0;1,1;188;2,4;-1,1;-0,1;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;696,42
2021-02-23T23:00:00+00:00;14,2;102637;62;0,0061;0;1,5;206;4,3;-1,3;-0,5;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;694,35
2021-02-24T00:00:00+00:00;13,8;102680;64;0,0061;0;1,1;202;3,0;-1;-0,4;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;715,86
2021-02-24T01:00:00+00:00;12,5;102725;68;0,006;0;0,6;204;1,6;-0,5;-0,2;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;725,58
2021-02-24T02:00:00+00:00;11,3;102690;74;0,006;0;0,3;234;0,8;-0,1;-0,2;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;688,56
2021-02-24T03:00:00+00:00;10,6;102650;78;0,006;0;0,4;265;1,1;0;-0,3;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;732,51
2021-02-24T04:00:00+00:00;11;102615;77;0,0062;0;0,8;230;1,8;-0,6;-0,4;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;721,17
2021-02-24T05:00:00+00:00;10,4;102595;80;0,0061;0;0,8;246;1,8;-0,3;-0,6;0;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;675,81
2021-02-24T06:00:00+00:00;8,4;102618;86;0,0058;0;0,5;317;0,9;0,4;-0,3;4;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;689,76
2021-02-24T07:00:00+00:00;10,9;102635;81;0,0064;0;1,3;190;2,9;-1,2;-0,3;72;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;689,4
2021-02-24T08:00:00+00:00;13,6;102622;73;0,0069;0;1,9;191;4,0;-1,8;-0,4;194;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;685,71
2021-02-24T09:00:00+00:00;15,4;102615;65;0,0069;0;2,7;206;5,9;-2,4;-1,1;314;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;718,02
2021-02-24T10:00:00+00:00;16,7;102592;57;0,0066;0;2,6;210;6,6;-2,2;-1,3;415;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;682,74
2021-02-24T11:00:00+00:00;17,8;102535;50;0,0061;0;2,7;210;6,6;-2,3;-1,1;462;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;683,1
2021-02-24T12:00:00+00:00;18,6;102440;45;0,0059;0;2,6;214;6,5;-2,1;-1,5;456;NaN;NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;       NaN;NaN;696,24
2021-02-24T13:00:00+00:00;19,2;102368;44;0,0059;0;2,4;220;6,1;-1,7;-1,4;400;NaN;NaN;24,5;24,5;25,3;26,3;11,7;8,7;9,4;6,1;NaN;715,14
