Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;-2,3;102717;82;0,0026;0,0;0,4;311;0,7;-0,27;0,24;0;0;nan;23,0;23,7;25,7;26,2;2,4;3,4;4,2;5,2;-12,2;25,7;1407
2023-03-01 01:00:00;-3,4;102675;86;0,0025;0,0;0,4;276;0,8;-0,29;0,03;0;0;nan;23,0;23,7;25,7;26,2;2,2;3,2;4,1;5,2;-12,2;25,5;1410
2023-03-01 02:00:00;-4,3;102653;88;0,0024;0,0;0,4;315;0,6;-0,25;0,26;0;0;nan;23,0;23,7;25,7;26,2;2,1;3,1;4,0;5,2;-12,2;25,6;1408
2023-03-01 03:00:00;-4,5;102630;88;0,0024;0,0;0,4;287;0,6;-0,23;0,07;0;0;nan;23,0;23,7;25,7;26,2;1,9;2,9;4,0;5,2;-12,2;25,6;1408
2023-03-01 04:00:00;-4,9;102595;90;0,0023;0,0;0,5;299;0,8;-0,3;0,16;0;0;nan;23,0;23,7;25,7;26,2;1,7;2,8;3,9;5,2;-12,2;25,8;1405
2023-03-01 05:00:00;-5,2;102580;90;0,0023;0,0;0,4;288;0,6;-0,22;0,07;0;0;nan;22,9;23,7;25,7;26,2;1,6;2,7;3,8;5,2;-12,2;25,9;1404
2023-03-01 06:00:00;-5,3;102563;90;0,0022;0,0;0,3;291;0,6;-0,26;0,1;6;0;nan;22,9;23,6;25,6;26,2;1,5;2,6;3,7;5,2;-12,2;26,1;1400
2023-03-01 07:00:00;-2,3;102535;92;0,0029;0,0;0,9;69;2,0;0,86;0,34;94;0;nan;22,9;23,6;25,6;26,2;1,4;2,5;3,7;5,1;-12,2;25,8;1406
2023-03-01 08:00:00;-0,6;102470;92;0,0033;0,0;1,6;62;3,7;1,4;0,75;225;0;nan;22,9;23,6;25,6;26,2;1,4;2,4;3,6;5,1;-12,3;25,8;1406
2023-03-01 09:00:00;1,5;102422;81;0,0034;0,0;2,5;86;4,6;2,47;0,19;328;0;nan;22,8;23,6;25,6;26,2;1,3;2,3;3,5;5,1;-12,3;25,6;1408
2023-03-01 10:00:00;3,2;102360;69;0,0033;0,0;3,8;89;7,3;3,8;0,09;414;0;nan;22,8;23,6;25,6;26,2;1,3;2,2;3,4;5,0;-12,2;25,4;1411
2023-03-01 11:00:00;4,1;102315;63;0,0031;0,0;3,9;74;7,5;3,74;1,05;456;0;nan;22,8;23,5;25,6;26,2;1,4;2,2;3,4;5,0;-12,3;25,4;1411
2023-03-01 12:00:00;5,0;102288;61;0,0032;0,0;3,9;83;7,6;3,82;0,45;456;0;nan;22,7;23,5;25,5;26,2;1,7;2,2;3,4;5,0;-12,3;25,4;1411
2023-03-01 13:00:00;5,7;102200;57;0,0032;0,0;3,5;57;7,2;2,88;1,9;408;0;nan;22,7;23,5;25,5;26,2;2,2;2,4;3,3;5,0;-12,3;25,4;1411
2023-03-01 14:00:00;6,2;102140;55;0,0032;0,0;3,3;68;7,0;2,96;1,21;324;0;nan;22,8;23,5;25,5;26,2;2,9;2,7;3,3;4,9;-12,3;25,6;1408
2023-03-01 15:00:00;6,2;102085;52;0,003;0,0;3,6;71;7,1;3,41;1,16;210;0;nan;22,7;23,4;25,5;26,2;3,5;3,0;3,4;4,9;-12,3;25,3;1412
2023-03-01 16:00:00;5,8;102075;51;0,0029;0,0;2,6;65;5,8;2,37;1,13;66;0;nan;22,7;23,4;25,5;26,2;3,8;3,4;3,5;4,9;-12,3;25,2;1414
2023-03-01 17:00:00;4,5;102080;54;0,0028;0,0;1,9;67;3,9;1,74;0,75;4;0;nan;22,7;23,4;25,5;26,2;3,9;3,6;3,6;4,9;-12,3;25,1;1416
2023-03-01 18:00:00;3,5;102110;57;0,0027;0,0;1,8;61;4,0;1,55;0,87;0;0;nan;22,7;23,4;25,4;26,2;3,7;3,7;3,7;4,9;-12,3;25,6;1408
2023-03-01 19:00:00;3,1;102085;60;0,0028;0,0;2,3;66;5,1;2,09;0,95;0;0;nan;22,7;23,4;25,4;26,2;3,6;3,7;3,8;4,9;-12,3;25,4;1412
2023-03-01 20:00:00;2,4;102092;64;0,0028;0,0;2,0;74;4,3;1,96;0,57;0;0;nan;22,7;23,4;25,4;26,2;3,4;3,7;3,9;4,9;-12,3;25,5;1410
2023-03-01 21:00:00;2,0;102098;66;0,0028;0,0;2,1;67;4,4;1,93;0,82;0;0;nan;22,7;23,3;25,4;26,1;3,2;3,6;3,9;4,9;-12,3;25,3;1412
2023-03-01 22:00:00;1,8;102062;68;0,0029;0,0;2,2;66;4,5;2,05;0,9;0;0;nan;22,7;23,3;25,4;26,1;3,0;3,5;3,9;4,9;-12,4;25,6;1408
2023-03-01 23:00:00;1,5;102053;69;0,0029;0,0;2,4;58;4,5;2,02;1,25;0;0;nan;22,7;23,3;25,3;26,1;2,8;3,4;3,9;4,9;-12,3;25,9;1404
2023-03-02 00:00:00;1,6;102038;68;0,0028;0,0;2,7;60;5,3;2,3;1,32;0;0;nan;22,7;23,3;25,3;26,1;2,7;3,3;3,9;4,9;-12,4;26,1;1401
2023-03-02 01:00:00;1,4;102020;68;0,0028;0,0;1,8;84;4,3;1,79;0,19;0;0;nan;22,6;23,3;25,3;26,1;2,5;3,2;3,8;4,9;-12,4;26,2;1399
2023-03-02 02:00:00;0,8;101980;70;0,0028;0,0;2,1;74;4,3;1,99;0,58;0;0;nan;22,6;23,3;25,3;26,1;2,4;3,1;3,8;4,9;-12,4;26,1;1400
2023-03-02 03:00:00;0,5;101957;71;0,0027;0,0;1,7;66;3,8;1,53;0,69;0;0;nan;22,6;23,3;25,3;26,1;2,2;3,0;3,8;4,8;-12,4;26,0;1403
2023-03-02 04:00:00;0,4;101968;71;0,0027;0,0;2,2;65;4,8;2,0;0,94;0;0;nan;22,6;23,2;25,3;26,1;2,1;2,9;3,7;4,9;-12,4;26,0;1402
2023-03-02 05:00:00;-0,1;101970;74;0,0027;0,0;2,5;68;5,0;2,32;0,92;0;0;nan;22,6;23,2;25,3;26,1;2,0;2,8;3,6;4,8;-12,4;25,7;1406
2023-03-02 06:00:00;-0,3;101990;76;0,0028;0,0;2,5;53;4,6;1,96;1,45;10;0;nan;22,6;23,2;25,2;26,1;1,9;2,7;3,6;4,8;-12,4;25,9;1404
2023-03-02 07:00:00;0,7;101997;79;0,0031;0,0;2,6;64;5,1;2,37;1,17;97;0;nan;22,5;23,2;25,2;26,1;1,8;2,6;3,5;4,8;-12,4;26,1;1400
2023-03-02 08:00:00;1,7;101968;78;0,0033;0,0;3,2;59;5,8;2,7;1,61;220;0;nan;22,5;23,2;25,2;26,1;1,7;2,5;3,5;4,8;-12,4;26,2;1399
2023-03-02 09:00:00;3,2;101927;75;0,0035;0,0;3,2;60;6,0;2,8;1,62;333;0;nan;22,5;23,2;25,2;26,1;1,7;2,4;3,4;4,8;-12,4;26,3;1397
2023-03-02 10:00:00;5,1;101916;66;0,0035;0,0;3,5;64;6,7;3,15;1,52;411;0;nan;22,5;23,2;25,2;26,1;1,9;2,4;3,4;4,8;-12,4;26,4;1396
2023-03-02 11:00:00;6,6;101867;59;0,0035;0,0;3,7;65;7,6;3,36;1,55;462;0;nan;22,5;23,1;25,2;26,1;2,4;2,5;3,3;4,8;-12,4;26,4;1397
2023-03-02 12:00:00;7,8;101806;54;0,0035;0,0;3,5;66;7,9;3,15;1,44;459;0;nan;22,4;23,1;25,2;26,1;3,0;2,7;3,3;4,7;-12,4;26,2;1399
2023-03-02 13:00:00;8,6;101743;52;0,0036;0,0;3,7;71;7,6;3,53;1,19;415;0;nan;22,4;23,1;25,1;26,1;3,8;3,1;3,4;4,7;-12,4;26,2;1400
2023-03-02 14:00:00;9,0;101715;54;0,0038;0,0;3,1;67;5,9;2,72;1,18;325;0;nan;22,4;23,1;25,1;26,1;4,4;3,5;3,5;4,7;-12,4;25,9;1404
2023-03-02 15:00:00;8,9;101687;58;0,0041;0,0;2,3;40;5,1;1,47;1,74;205;0;nan;22,3;23,1;25,1;26,1;4,9;3,9;3,6;4,7;-12,5;26,1;1401
2023-03-02 16:00:00;7,4;101710;66;0,0042;0,0;1,7;24;4,1;0,7;1,54;64;0;nan;22,3;23,0;25,1;26,1;5,2;4,2;3,7;4,7;-12,4;26,1;1400
2023-03-02 17:00:00;5,2;101780;72;0,0039;0,0;1,4;32;4,0;0,76;1,23;3;0;nan;22,2;23,0;25,1;26,1;5,2;4,5;3,9;4,7;-12,4;26,1;1401
2023-03-02 18:00:00;4,0;101840;77;0,0038;0,0;1,8;31;4,6;0,92;1,54;0;0;nan;22,2;23,0;25,1;26,1;5,0;4,6;4,0;4,7;-12,4;25,6;1408
2023-03-02 19:00:00;2,4;101915;85;0,0038;0,0;1,0;35;3,6;0,59;0,85;0;0;nan;22,2;23,0;25,0;26,1;4,8;4,6;4,1;4,7;-12,5;25,7;1407
2023-03-02 20:00:00;0,9;101970;88;0,0035;0,0;0,8;79;2,5;0,79;0,15;0;0;nan;22,2;23,0;25,0;26,1;4,5;4,6;4,2;4,7;-12,5;25,6;1408
2023-03-02 21:00:00;0,8;101985;92;0,0036;0,0;1,7;54;3,9;1,38;1,0;0;0;nan;22,2;23,0;25,0;26,1;4,2;4,5;4,3;4,7;-12,5;25,7;1406
2023-03-02 22:00:00;0,8;101987;93;0,0037;0,0;1,4;52;3,2;1,13;0,87;0;0;nan;22,2;23,0;25,0;26,1;4,0;4,3;4,3;4,7;-12,5;25,5;1409
2023-03-02 23:00:00;1,0;102010;94;0,0038;0,0;2,0;57;4,4;1,6;1,03;0;0;nan;22,2;23,0;25,0;26,1;3,8;4,2;4,3;4,7;-12,5;25,6;1408
2023-03-03 00:00:00;0,8;102023;94;0,0037;0,0;2,0;55;4,6;1,62;1,12;0;0;nan;22,1;22,9;25,0;26,1;3,7;4,1;4,3;4,8;-12,5;25,6;1408
2023-03-03 01:00:00;0,6;102030;94;0,0037;0,0;1,7;51;3,8;1,32;1,06;0;0;nan;22,1;22,9;25,0;26,1;3,6;4,0;4,3;4,8;-12,5;25,4;1411
2023-03-03 02:00:00;0,4;102023;95;0,0037;0,0;1,5;40;4,1;0,94;1,12;0;0;nan;22,2;23,0;24,9;26,1;3,5;3,9;4,2;4,8;-12,5;25,4;1411
2023-03-03 03:00:00;0,3;102028;94;0,0036;0,0;1,6;31;4,3;0,84;1,4;0;0;nan;22,2;22,9;24,9;26,1;3,5;3,8;4,2;4,8;-12,5;25,5;1409
2023-03-03 04:00:00;0,4;102033;94;0,0036;0,0;1,4;27;3,2;0,62;1,25;0;0;nan;22,2;22,9;24,9;26,1;3,4;3,8;4,2;4,8;-12,5;25,6;1409
2023-03-03 05:00:00;0,4;102045;93;0,0036;0,0;1,2;28;3,5;0,55;1,06;0;0;nan;22,2;22,9;24,9;26,1;3,3;3,7;4,1;4,8;-12,5;25,7;1407
2023-03-03 06:00:00;0,5;102073;94;0,0036;0,0;1,2;13;2,9;0,26;1,14;2;0;nan;22,2;22,9;24,9;26,1;3,3;3,7;4,1;4,8;-12,5;25,3;1412
2023-03-03 07:00:00;0,2;102142;95;0,0036;0,0;1,4;17;3,5;0,39;1,24;21;0;nan;22,2;22,9;24,9;26,1;3,2;3,6;4,1;4,8;-12,5;24,9;1418
2023-03-03 08:00:00;0,3;102192;95;0,0036;0,0;1,4;15;3,5;0,38;1,4;49;0;nan;22,2;22,9;24,9;26,1;3,2;3,6;4,0;4,8;-12,5;24,7;1421
2023-03-03 09:00:00;0,6;102210;95;0,0037;0,0;1,9;63;3,9;1,64;0,83;89;0;nan;22,2;22,9;24,9;26,1;3,2;3,5;4,0;4,8;-12,5;24,8;1420
2023-03-03 10:00:00;1,3;102230;95;0,0039;0,0;1,3;61;2,7;1,03;0,57;126;0;nan;22,2;22,9;24,8;26,1;3,3;3,5;4,0;4,8;-12,5;24,6;1423
2023-03-03 11:00:00;1,9;102217;95;0,0041;0,0;1,0;5;2,5;0,08;1,0;190;0;nan;22,2;22,9;24,8;26,1;3,5;3,5;4,0;4,8;-12,5;24,9;1419
2023-03-03 12:00:00;3,1;102140;94;0,0044;0,0;1,9;71;4,1;1,46;0,5;390;0;nan;22,2;22,8;24,8;26,1;3,8;3,6;3,9;4,8;-12,6;24,9;1418
2023-03-03 13:00:00;4,6;102100;89;0,0046;0,0;1,6;133;3,4;1,13;-1,07;421;0;nan;22,2;22,8;24,8;26,1;4,3;3,7;3,9;4,8;-12,6;25,2;1414
2023-03-03 14:00:00;5,7;102082;82;0,0046;0,0;1,2;123;2,7;0,09;-0,06;277;0;nan;22,1;22,8;24,8;26,1;4,8;4,0;4,0;4,8;-12,6;25,3;1412
2023-03-03 15:00:00;5,8;102040;78;0,0044;0,0;2,4;332;4,6;-1,11;2,07;207;0;nan;22,1;22,7;24,8;26,1;5,1;4,3;4,0;4,8;-12,6;25,1;1416
2023-03-03 16:00:00;5,6;102022;76;0,0043;0,0;0,9;340;1,8;-0,29;0,78;75;0;nan;22,0;22,7;24,8;26,1;5,3;4,5;4,1;4,8;-12,6;25,1;1415
2023-03-03 17:00:00;4,6;102047;77;0,004;0,0;0,6;234;1,0;-0,51;-0,36;3;0;nan;22,0;22,6;24,7;26,1;5,2;4,7;4,2;4,8;-12,6;25,4;1410
2023-03-03 18:00:00;4,5;102085;80;0,0041;0,0;0,7;294;1,9;-0,54;0,24;0;0;nan;22,0;22,6;24,7;26,1;5,1;4,8;4,3;4,8;-12,6;25,5;1410
2023-03-03 19:00:00;4,7;102107;79;0,0041;0,0;0,6;224;1,3;-0,39;-0,41;0;0;nan;22,0;22,6;24,7;26,1;5,0;4,8;4,4;4,8;-12,6;25,4;1410
2023-03-03 20:00:00;4,9;102118;78;0,0041;0,0;1,3;306;3,1;-1,01;0,74;0;0;nan;22,0;22,6;24,7;26,1;4,9;4,8;4,4;4,8;-12,6;25,6;1409
2023-03-03 21:00:00;5,1;102130;77;0,0041;0,0;2,0;314;4,3;-1,4;1,35;0;0;nan;21,9;22,6;24,7;26,1;4,8;4,8;4,5;4,8;-12,6;25,7;1407
2023-03-03 22:00:00;4,9;102134;78;0,0041;0,0;2,3;321;4,5;-1,48;1,81;0;0;nan;21,9;22,6;24,7;26,1;4,7;4,7;4,5;4,8;-12,6;25,5;1410
2023-03-03 23:00:00;4,7;102113;79;0,0041;0,0;1,0;302;3,1;-0,83;0,51;0;0;nan;21,9;22,6;24,7;26,1;4,7;4,7;4,5;4,8;-12,6;25,4;1411
2023-03-04 00:00:00;4,5;102115;80;0,0041;0,0;0,7;271;1,7;-0,68;0,01;0;0;nan;22,0;22,5;24,6;26,1;4,6;4,7;4,6;4,8;-12,6;25,1;1416
2023-03-04 01:00:00;4,6;102090;80;0,0042;0,0;1,3;307;2,8;-1,03;0,79;0;0;nan;21,9;22,5;24,6;26,1;4,5;4,6;4,6;4,9;-12,6;25,4;1411
2023-03-04 02:00:00;4,6;102063;81;0,0042;0,0;1,6;301;3,4;-1,33;0,79;0;0;nan;21,9;22,5;24,6;26,1;4,5;4,6;4,6;4,9;-12,6;25,5;1410
2023-03-04 03:00:00;4,6;102028;81;0,0042;0,0;1,6;304;3,5;-1,35;0,9;0;0;nan;21,9;22,5;24,6;26,1;4,4;4,5;4,6;4,9;-12,6;25,5;1410
2023-03-04 04:00:00;4,5;102010;82;0,0042;0,0;1,5;295;3,1;-1,35;0,62;0;0;nan;21,8;22,5;24,6;26,1;4,4;4,5;4,6;4,9;-12,6;25,4;1412
2023-03-04 05:00:00;4,4;102010;82;0,0042;0,0;1,3;287;3,1;-1,18;0,36;0;0;nan;21,8;22,5;24,6;26,1;4,3;4,5;4,6;4,9;-12,6;25,4;1411
2023-03-04 06:00:00;4,5;102023;83;0,0043;0,0;1,7;290;3,9;-1,55;0,57;2;0;nan;21,8;22,5;24,6;26,1;4,3;4,4;4,5;4,9;-12,6;25,3;1413
2023-03-04 07:00:00;4,5;102054;85;0,0044;0,0;1,4;290;3,4;-1,27;0,46;43;0;nan;21,8;22,5;24,5;26,1;4,3;4,4;4,6;4,9;-12,6;25,8;1406
2023-03-04 08:00:00;4,5;102053;91;0,0047;0,0;2,0;293;4,3;-1,84;0,78;101;0;nan;21,7;22,4;24,5;26,1;4,3;4,4;4,5;4,9;-12,6;26,1;1401
2023-03-04 09:00:00;4,8;102040;94;0,005;0,0;1,8;284;4,4;-1,76;0,44;134;0;nan;21,7;22,4;24,5;26,1;4,4;4,4;4,5;4,9;-12,6;26,0;1402
2023-03-04 10:00:00;5,3;102017;94;0,0051;0,0;2,0;289;4,2;-1,87;0,64;106;0;nan;21,7;22,4;24,5;26,1;4,6;4,5;4,5;4,9;-12,7;26,0;1402
2023-03-04 11:00:00;5,8;101990;94;0,0053;0,0;2,6;295;5,8;-2,38;1,09;140;0;nan;21,7;22,4;24,5;26,1;4,8;4,5;4,5;4,9;-12,7;25,8;1405
2023-03-04 12:00:00;5,9;101942;94;0,0053;0,12;2,3;291;5,4;-2,16;0,81;76;0;nan;21,7;22,4;24,5;26,1;5,0;4,6;4,5;4,9;-12,7;25,7;1406
2023-03-04 13:00:00;6,5;101872;90;0,0053;0,0;2,5;304;5,3;-2,04;1,4;102;0;nan;21,7;22,4;24,5;26,1;5,1;4,7;4,6;4,9;-12,7;25,7;1407
2023-03-04 14:00:00;6,9;101823;83;0,005;0,0;3,2;324;6,8;-1,87;2,56;68;0;nan;21,7;22,4;24,5;26,1;5,3;4,8;4,6;4,9;-12,7;25,6;1408
2023-03-04 15:00:00;7,0;101780;77;0,0047;0,0;3,6;313;6,9;-2,6;2,42;79;0;nan;21,7;22,3;24,5;26,0;5,4;5,0;4,7;5,0;-12,7;25,9;1404
2023-03-04 16:00:00;6,8;101763;74;0,0044;0,0;3,0;316;6,6;-2,06;2,1;16;0;nan;21,7;22,3;24,4;26,0;5,4;5,0;4,7;5,0;-12,7;26,1;1401
2023-03-04 17:00:00;6,4;101780;76;0,0044;0,0;3,1;332;5,9;-1,42;2,62;1;0;nan;21,6;22,3;24,4;26,0;5,4;5,1;4,8;5,0;-12,7;25,7;1406
2023-03-04 18:00:00;5,8;101803;76;0,0043;0,0;2,3;319;4,2;-1,49;1,74;0;0;nan;21,6;22,3;24,4;26,0;5,3;5,1;4,8;5,0;-12,7;25,8;1405
2023-03-04 19:00:00;5,5;101810;75;0,0042;0,0;3,0;334;6,2;-1,3;2,69;0;0;nan;21,6;22,3;24,4;26,0;5,2;5,1;4,9;5,0;-12,7;25,8;1405
2023-03-04 20:00:00;5,0;101828;78;0,0042;0,0;2,5;330;5,2;-1,23;2,14;0;0;nan;21,6;22,3;24,4;26,0;5,1;5,1;4,9;5,0;-12,8;25,7;1407
2023-03-04 21:00:00;4,6;101810;79;0,0041;0,0;1,0;325;2,4;-0,6;0,85;0;0;nan;21,6;22,3;24,4;26,0;5,0;5,0;4,9;5,0;-12,8;25,7;1407
2023-03-04 22:00:00;4,2;101785;81;0,0041;0,0;0,8;274;2,0;-0,77;0,06;0;0;nan;21,6;22,3;24,4;26,0;4,9;5,0;4,9;5,0;-12,8;25,9;1403
2023-03-04 23:00:00;3,9;101760;86;0,0042;0,0;1,5;290;3,3;-1,36;0,5;0;0;nan;21,6;22,2;24,3;26,0;4,8;5,0;4,9;5,0;-12,8;25,9;1404
2023-03-05 00:00:00;3,6;101742;89;0,0043;0,0;1,7;297;3,8;-1,54;0,8;0;0;nan;21,6;22,2;24,3;26,0;4,8;4,9;4,9;5,1;-12,8;26,2;1400
2023-03-05 01:00:00;3,3;101687;90;0,0043;0,0;1,2;281;2,6;-1,12;0,22;0;0;nan;21,6;22,2;24,3;26,0;4,7;4,9;4,9;5,1;-12,8;25,9;1404
2023-03-05 02:00:00;3,0;101625;91;0,0042;0,0;0,9;250;3,0;-0,88;-0,32;0;0;nan;21,6;22,2;24,3;26,0;4,6;4,8;4,9;5,1;-12,8;26,2;1399
2023-03-05 03:00:00;2,9;101562;92;0,0043;0,0;1,0;267;2,4;-1,0;-0,06;0;0;nan;21,6;22,2;24,3;26,0;4,5;4,8;4,9;5,1;-12,8;26,2;1399
2023-03-05 04:00:00;2,6;101503;94;0,0042;0,1;0,8;257;2,1;-0,8;-0,19;0;0;nan;21,5;22,2;24,3;26,0;4,4;4,7;4,8;5,1;-12,8;26,2;1399
2023-03-05 05:00:00;2,3;101465;94;0,0042;0,02;1,0;234;2,2;-0,78;-0,58;0;0;nan;21,5;22,2;24,3;26,0;4,4;4,6;4,8;5,1;-12,8;26,3;1398
2023-03-05 06:00:00;2,4;101443;95;0,0043;0,21;1,1;237;2,6;-0,91;-0,59;9;0;nan;21,5;22,2;24,3;26,0;4,3;4,6;4,8;5,1;-12,8;26,6;1394
2023-03-05 07:00:00;2,6;101402;97;0,0044;0,11;1,2;249;2,7;-1,13;-0,44;48;0;nan;21,5;22,2;24,2;26,0;4,2;4,5;4,8;5,1;-12,8;26,5;1395
2023-03-05 08:00:00;3,1;101363;99;0,0046;0,49;1,9;287;4,2;-1,79;0,55;93;0;nan;21,5;22,2;24,2;26,0;4,2;4,5;4,7;5,1;-12,8;26,3;1398
2023-03-05 09:00:00;3,0;101332;98;0,0046;0,26;1,6;292;3,0;-1,46;0,6;108;0;nan;21,5;22,1;24,2;26,0;4,3;4,5;4,7;5,1;-12,8;26,4;1396
2023-03-05 10:00:00;3,6;101282;98;0,0048;0,2;2,5;310;4,6;-1,92;1,59;249;0;nan;21,5;22,1;24,2;26,0;4,4;4,5;4,7;5,1;-12,8;26,6;1394
2023-03-05 11:00:00;4,7;101183;90;0,0047;0,0;2,6;320;4,7;-1,65;1,94;175;0;nan;21,5;22,2;24,2;26,0;4,7;4,5;4,7;5,1;-12,8;26,7;1393
2023-03-05 12:00:00;5,0;101098;88;0,0047;0,0;1,7;281;3,6;-1,68;0,33;306;0;nan;21,5;22,2;24,2;26,0;4,9;4,6;4,7;5,1;-12,9;27,1;1387
2023-03-05 13:00:00;5,9;100992;78;0,0045;0,0;2,4;311;5,4;-1,78;1,56;235;0;nan;21,5;22,1;24,2;26,0;5,3;4,8;4,7;5,1;-12,9;27,2;1386
2023-03-05 14:00:00;6,0;100905;74;0,0043;0,0;1,6;291;3,9;-1,44;0,54;161;0;nan;21,5;22,1;24,2;26,0;5,6;5,0;4,8;5,1;-12,9;27,3;1384
2023-03-05 15:00:00;5,7;100845;74;0,0042;0,0;1,7;282;4,2;-1,6;0,35;56;0;nan;21,5;22,1;24,1;26,0;5,8;5,2;4,8;5,1;-12,9;27,3;1384
2023-03-05 16:00:00;5,4;100788;76;0,0042;0,0;1,6;289;4,0;-1,51;0,52;33;0;nan;21,6;22,1;24,1;26,0;5,8;5,3;4,9;5,1;-12,9;27,4;1383
2023-03-05 17:00:00;4,6;100780;74;0,0039;0,0;0,9;275;2,1;-0,73;0,06;0;0;nan;21,6;22,1;24,1;26,0;5,8;5,4;5,0;5,1;-12,9;27,7;1379
2023-03-05 18:00:00;3,8;100752;79;0,0039;0,0;0,3;208;0,9;-0,14;-0,28;0;0;nan;21,6;22,1;24,1;26,0;5,6;5,5;5,0;5,1;-12,9;27,3;1383
2023-03-05 19:00:00;3,7;100710;82;0,004;0,0;0,9;224;2,3;-0,58;-0,61;0;0;nan;21,6;22,1;24,1;26,0;5,5;5,4;5,1;5,1;-12,9;27,3;1384
2023-03-05 20:00:00;3,4;100663;85;0,0041;0,0;0,6;201;1,4;-0,23;-0,6;0;0;nan;21,6;22,1;24,1;26,0;5,4;5,4;5,1;5,2;-12,9;27,4;1383
2023-03-05 21:00:00;3,0;100612;88;0,0041;0,0;0,7;189;1,3;-0,11;-0,69;0;0;nan;21,6;22,2;24,0;26,0;5,2;5,3;5,2;5,2;-12,9;27,5;1382
2023-03-05 22:00:00;3,0;100550;90;0,0042;0,0;0,6;206;1,8;-0,24;-0,49;0;0;nan;21,5;22,2;24,0;26,0;5,1;5,3;5,2;5,2;-13,0;27,4;1383
2023-03-05 23:00:00;3,0;100500;91;0,0043;0,15;0,8;254;2,0;-0,71;-0,2;0;0;nan;21,5;22,2;24,0;26,0;5,0;5,2;5,2;5,2;-13,0;27,2;1385
2023-03-06 00:00:00;2,7;100450;94;0,0043;0,02;1,1;243;2,8;-0,97;-0,49;0;0;nan;21,5;22,3;24,0;26,0;4,9;5,1;5,1;5,2;-13,0;27,0;1388
2023-03-06 01:00:00;2,2;100398;94;0,0042;0,05;1,1;241;3,1;-0,99;-0,54;0;0;nan;21,5;22,2;24,0;26,0;4,9;5,1;5,1;5,2;-13,0;26,9;1390
2023-03-06 02:00:00;2,2;100343;94;0,0042;0,0;1,1;240;2,4;-0,94;-0,54;0;0;nan;21,5;22,2;24,0;26,0;4,7;5,0;5,1;5,2;-13,0;26,4;1396
2023-03-06 03:00:00;2,1;100292;95;0,0042;0,0;1,1;258;2,8;-1,03;-0,21;0;0;nan;21,5;22,3;24,0;26,0;4,7;4,9;5,1;5,2;-13,0;26,6;1394
2023-03-06 04:00:00;1,8;100250;94;0,0041;0,02;1,1;246;3,3;-0,99;-0,44;0;0;nan;21,5;22,3;24,0;26,0;4,6;4,9;5,1;5,3;-13,0;26,6;1393
2023-03-06 05:00:00;1,8;100207;95;0,0041;0,0;1,5;246;3,7;-1,34;-0,59;0;0;nan;21,5;22,3;24,0;26,0;4,4;4,8;5,0;5,3;-13,0;26,6;1394
2023-03-06 06:00:00;1,8;100178;95;0,0041;0,0;1,5;235;3,6;-1,2;-0,84;6;0;nan;21,5;22,3;24,0;26,0;4,3;4,7;5,0;5,3;-13,0;26,4;1397
2023-03-06 07:00:00;2,2;100157;95;0,0042;0,0;1,7;231;4,5;-1,33;-1,07;34;0;nan;21,5;22,3;24,0;26,0;4,2;4,6;5,0;5,3;-13,0;26,4;1396
2023-03-06 08:00:00;2,2;100157;95;0,0042;0,15;1,7;242;4,4;-1,49;-0,79;30;0;nan;21,5;22,3;24,0;26,0;4,2;4,6;4,9;5,3;-13,0;26,6;1394
2023-03-06 09:00:00;2,6;100140;95;0,0044;0,0;1,5;269;4,0;-1,43;-0,02;55;0;nan;21,5;22,3;24,0;26,0;4,2;4,5;4,9;5,3;-13,0;26,5;1395
2023-03-06 10:00:00;2,9;100130;95;0,0044;0,0;1,4;241;4,0;-1,22;-0,67;104;0;nan;21,5;22,3;24,0;26,0;4,3;4,5;4,9;5,3;-13,0;26,5;1396
2023-03-06 11:00:00;4,1;100100;93;0,0047;0,0;1,8;259;4,7;-1,54;-0,29;194;0;nan;21,5;22,3;24,0;26,0;4,4;4,5;4,8;5,3;-13,0;26,5;1395
2023-03-06 12:00:00;5,2;100070;85;0,0047;0,0;2,0;255;4,4;-1,88;-0,52;376;0;nan;21,4;22,3;23,9;26,0;4,6;4,6;4,8;5,3;-13,0;26,0;1403
