Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-01 00:00:00;1,2;97490;99;0,0042;0,03;4,2;105;6,0;-1,11;4,01;0;0;0;34,9;34,2;36,8;33,7;1,3;2,1;2,9;4,5;-8,3;27,3;1830
2021-02-01 01:00:00;1,3;97460;98;0,0042;0,2;3,9;106;6,0;-1,08;3,76;0;0;0;34,8;34,2;36,8;33,6;1,3;2,1;2,9;4,5;-8,3;27,4;1838
2021-02-01 02:00:00;1,5;97395;98;0,0043;0,05;3,5;106;5,2;-0,98;3,36;0;0;0;34,8;34,2;36,8;33,6;1,4;2,1;2,9;4,5;-8,3;27,5;1914
2021-02-01 03:00:00;1,7;97360;99;0,0044;0,03;3,5;109;5,6;-1,16;3,29;0;0;0;34,8;34,2;36,8;33,6;1,5;2,1;2,9;4,5;-8,2;27,4;1899
2021-02-01 04:00:00;1,8;97345;99;0,0044;0,54;3,7;117;5,4;-1,7;3,28;0;0;0;34,9;34,2;36,8;33,6;1,6;2,2;2,9;4,4;-8,2;27,7;1863
2021-02-01 05:00:00;1,6;97320;99;0,0044;0,09;3,3;114;5,5;-1,4;3,0;0;0;0;35,0;34,3;36,9;33,6;1,6;2,2;2,9;4,4;-8,2;27,6;1859
2021-02-01 06:00:00;1,7;97340;99;0,0044;0,0;2,8;109;4,3;-0,91;2,62;0;0;0;35,0;34,3;36,9;33,6;1,6;2,2;2,9;4,4;-8,2;27,6;1981
2021-02-01 07:00:00;1,8;97380;100;0,0045;0,0;2,0;124;3,2;-1,09;1,62;2;0;0;34,9;34,3;36,9;33,6;1,7;2,2;2,9;4,4;-8,2;27,5;1825
2021-02-01 08:00:00;2,4;97425;100;0,0046;0,0;1,4;122;2,4;-0,76;1,2;20;0;0;34,8;34,3;36,9;33,6;2,0;2,3;2,9;4,4;-8,2;27,4;1837
2021-02-01 09:00:00;3,0;97470;100;0,0048;0,0;1,7;140;2,8;-1,3;1,08;63;0;0;34,7;34,3;36,9;33,6;2,4;2,4;2,9;4,4;-8,2;27,5;1844
2021-02-01 10:00:00;3,7;97530;100;0,0051;0,0;1,3;142;2,2;-1,06;0,81;83;0;0;34,6;34,2;36,9;33,6;3,1;2,6;2,9;4,3;-8,2;27,3;1809
2021-02-01 11:00:00;4,4;97555;100;0,0053;0,0;1,0;98;1,9;-0,22;0,9;124;0;0;34,6;34,2;36,9;33,6;4,0;2,9;2,9;4,3;-8,2;27,3;1931
2021-02-01 12:00:00;5,0;97610;100;0,0055;0,0;1,2;346;2,3;1,16;-0,22;103;3;2;34,5;34,1;36,9;33,6;4,8;3,3;3,0;4,3;-8,2;27,3;1778
2021-02-01 13:00:00;4,9;97680;99;0,0055;0,0;2,0;351;2,9;1,96;-0,3;61;0;0;34,5;34,1;36,9;33,6;4,9;3,7;3,1;4,3;-8,2;27,3;1825
2021-02-01 14:00:00;5,1;97730;100;0,0056;0,03;2,0;328;3,2;1,64;-0,98;52;0;0;34,5;34,0;36,9;33,6;4,9;3,9;3,2;4,3;-8,2;27,1;1799
2021-02-01 15:00:00;5,4;97840;100;0,0057;0,12;3,1;301;5,3;1,58;-2,66;30;0;0;34,5;34,0;36,8;33,6;4,9;4,1;3,3;4,3;-8,2;27,0;1742
2021-02-01 16:00:00;5,0;97970;99;0,0055;0,02;4,1;295;6,5;1,76;-3,7;2;0;0;34,5;34,0;36,8;33,6;4,7;4,2;3,4;4,3;-8,2;27,1;1793
2021-02-01 17:00:00;4,9;98080;98;0,0054;0,1;3,4;288;5,9;1,05;-3,2;0;0;0;34,5;34,0;36,8;33,6;4,4;4,2;3,5;4,3;-8,2;27,0;1765
2021-02-01 18:00:00;4,5;98175;98;0,0052;0,08;4,4;284;8,0;1,09;-4,29;0;0;0;34,5;34,0;36,8;33,6;4,2;4,2;3,6;4,3;-8,2;26,8;1813
2021-02-01 19:00:00;4,2;98265;97;0,0051;0,0;3,5;284;6,0;0,86;-3,34;0;0;0;34,5;33,9;36,8;33,6;4,0;4,1;3,7;4,3;-8,2;26,8;1710
2021-02-01 20:00:00;4,0;98350;97;0,005;0,0;4,3;282;6,8;0,94;-4,15;0;0;0;34,4;33,9;36,8;33,6;3,9;4,1;3,7;4,3;-8,2;26,8;1747
2021-02-01 21:00:00;3,7;98440;98;0,0049;0,0;4,1;284;6,8;1,04;-3,97;0;0;0;34,4;33,9;36,8;33,6;3,8;4,0;3,8;4,3;-8,2;26,8;1729
2021-02-01 22:00:00;3,7;98480;97;0,0049;0,0;3,6;284;6,0;0,9;-3,44;0;0;0;34,4;33,9;36,8;33,6;3,6;4,0;3,8;4,3;-8,2;26,8;1692
2021-02-01 23:00:00;3,4;98580;97;0,0048;0,0;3,6;269;7,2;-0,05;-3,57;0;0;0;34,3;33,9;36,8;33,6;3,5;3,9;3,8;4,3;-8,2;26,5;1690
2021-02-02 00:00:00;3,4;98640;97;0,0048;0,0;2,6;266;4,2;-0,15;-2,56;0;0;0;34,3;33,9;36,8;33,5;3,4;3,9;3,8;4,3;-8,2;26,8;1629
2021-02-02 01:00:00;3,6;98650;94;0,0047;0,0;3,1;258;6,7;-0,6;-3,0;0;0;0;34,3;33,9;36,8;33,5;3,3;3,8;3,8;4,3;-8,2;26,7;1746
2021-02-02 02:00:00;3,8;98660;91;0,0046;0,0;3,3;250;5,2;-1,14;-3,11;0;0;0;34,3;33,9;36,8;33,5;3,3;3,7;3,8;4,3;-8,2;26,6;1731
2021-02-02 03:00:00;3,6;98640;92;0,0046;0,0;2,4;205;3,7;-2,08;-1,04;0;0;0;34,2;33,8;36,8;33,5;3,2;3,7;3,8;4,4;-8,2;26,5;1639
2021-02-02 04:00:00;3,6;98610;92;0,0046;0,0;2,4;184;4,0;-2,35;-0,19;0;0;0;34,2;33,8;36,8;33,5;3,2;3,7;3,8;4,4;-8,2;26,4;1743
2021-02-02 05:00:00;3,6;98525;94;0,0047;0,0;2,3;134;3,5;-1,52;1,58;0;0;0;34,2;33,8;36,8;33,5;3,1;3,6;3,8;4,4;-8,2;26,2;1735
2021-02-02 06:00:00;3,6;98440;94;0,0047;0,27;2,9;102;4,5;-0,62;2,86;0;0;0;34,1;33,8;36,8;33,5;3,1;3,6;3,8;4,4;-8,2;26,2;1809
2021-02-02 07:00:00;3,6;98370;95;0,0048;0,46;3,2;110;5,4;-1,12;2,95;1;0;0;34,3;33,8;36,7;33,5;3,2;3,6;3,8;4,4;-8,2;26,3;1684
2021-02-02 08:00:00;3,8;98280;98;0,005;0,97;3,8;109;5,4;-1,25;3,53;14;0;0;35,0;34,0;36,7;33,5;3,3;3,6;3,8;4,4;-8,2;26,3;1687
2021-02-02 09:00:00;4,8;98165;98;0,0053;0,02;3,4;100;5,3;-0,63;3,37;41;0;0;35,1;34,1;36,8;33,5;3,7;3,6;3,8;4,4;-8,2;26,4;1703
2021-02-02 10:00:00;7,0;98095;94;0,006;0,1;3,1;166;6,6;-1,83;0,65;78;0;0;35,0;34,2;36,8;33,5;4,3;3,8;3,8;4,4;-8,2;26,6;1814
2021-02-02 11:00:00;9,4;98060;95;0,0071;0,0;4,4;223;7,4;-3,16;-3,0;196;0;0;34,9;34,2;36,8;33,5;5,5;4,0;3,8;4,4;-8,2;26,6;1703
2021-02-02 12:00:00;10,4;98080;90;0,0072;0,0;5,0;246;10,4;-2,03;-4,59;102;0;0;34,8;34,1;36,8;33,5;6,6;4,5;3,8;4,4;-8,2;26,8;1742
2021-02-02 13:00:00;11,0;98075;90;0,0074;0,0;5,9;255;10,5;-1,5;-5,72;148;0;0;34,7;34,1;36,8;33,5;7,3;5,0;3,9;4,4;-8,2;26,6;1773
2021-02-02 14:00:00;11,3;98080;87;0,0074;0,0;5,5;257;10,6;-1,19;-5,4;91;0;0;34,6;34,0;36,8;33,5;7,9;5,5;4,0;4,4;-8,2;26,8;1761
2021-02-02 15:00:00;11,2;98135;87;0,0074;0,0;5,5;256;10,5;-1,24;-5,35;92;0;0;34,5;34,0;36,8;33,5;8,1;5,9;4,2;4,4;-8,2;26,8;1692
2021-02-02 16:00:00;10,6;98210;86;0,007;0,0;5,0;258;9,1;-1,02;-4,92;10;0;0;34,4;34,0;36,8;33,5;7,7;6,2;4,4;4,5;-8,2;26,8;1824
2021-02-02 17:00:00;10,1;98290;86;0,0068;0,0;4,3;260;7,7;-0,68;-4,2;0;0;0;34,3;33,9;36,8;33,5;7,3;6,2;4,6;4,5;-8,2;26,9;1734
2021-02-02 18:00:00;9,7;98310;86;0,0066;0,0;3,0;238;6,8;-1,56;-2,55;0;0;0;34,3;33,9;36,8;33,5;6,9;6,2;4,7;4,5;-8,2;27,0;1720
2021-02-02 19:00:00;9,6;98330;88;0,0067;0,19;2,6;207;4,4;-2,29;-1,2;0;0;0;34,3;33,8;36,8;33,5;6,7;6,2;4,9;4,5;-8,2;27,2;1716
2021-02-02 20:00:00;9,8;98340;88;0,0068;0,0;2,7;218;6,0;-1,73;-1,54;0;0;0;34,3;33,9;36,8;33,5;6,7;6,1;4,9;4,5;-8,2;27,1;1674
2021-02-02 21:00:00;10,2;98360;87;0,0069;0,15;5,0;240;9,0;-2,51;-4,38;0;0;0;34,3;33,8;36,8;33,5;6,8;6,1;5,0;4,5;-8,2;26,7;1660
2021-02-02 22:00:00;9,6;98350;90;0,0068;0,06;3,1;203;5,6;-2,78;-1,32;0;0;0;34,4;33,8;36,8;33,5;6,8;6,2;5,1;4,6;-8,2;26,8;1701
2021-02-02 23:00:00;9,1;98360;89;0,0065;0,0;2,6;174;4,4;-2,54;0,26;0;1;12;34,3;33,9;36,8;33,5;6,6;6,2;5,1;4,6;-8,2;26,9;1630
2021-02-03 00:00:00;10,6;98385;84;0,0068;0,0;3,2;226;6,2;-2,22;-2,32;0;0;0;34,3;33,8;36,8;33,5;6,5;6,1;5,2;4,6;-8,2;27,0;1745
2021-02-03 01:00:00;10,5;98380;82;0,0066;0,0;2,7;225;6,9;-1,87;-1,88;0;0;0;34,3;33,8;36,8;33,5;6,3;6,1;5,2;4,7;-8,2;27,0;1706
2021-02-03 02:00:00;10,5;98355;80;0,0064;0,0;2,3;222;6,2;-1,68;-1,56;0;0;0;34,3;33,8;36,7;33,5;6,2;6,1;5,3;4,7;-8,2;27,3;1753
2021-02-03 03:00:00;10,0;98330;80;0,0062;0,0;2,6;189;4,5;-2,52;-0,4;0;0;0;34,2;33,8;36,7;33,5;6,3;6,0;5,3;4,7;-8,2;27,3;1693
2021-02-03 04:00:00;9,7;98310;82;0,0062;0,0;3,0;200;5,1;-2,84;-1,1;0;0;0;34,2;33,8;36,7;33,5;6,3;6,0;5,3;4,7;-8,2;27,2;1735
2021-02-03 05:00:00;9,0;98250;85;0,0062;0,0;2,2;176;3,4;-2,17;0,13;0;0;0;34,1;33,7;36,7;33,5;6,3;6,0;5,3;4,8;-8,2;27,3;1721
2021-02-03 06:00:00;8,4;98205;88;0,0061;0,0;2,3;166;3,9;-2,24;0,57;0;0;0;34,1;33,7;36,7;33,5;6,2;6,0;5,4;4,8;-8,2;27,4;1737
2021-02-03 07:00:00;8,6;98140;88;0,0063;0,0;1,8;158;3,5;-1,7;0,68;6;0;0;34,1;33,7;36,7;33,5;6,2;6,0;5,4;4,8;-8,2;27,1;1730
2021-02-03 08:00:00;8,6;98070;90;0,0064;0,0;2,5;160;3,4;-2,34;0,82;28;0;0;34,0;33,7;36,7;33,5;6,3;6,0;5,4;4,8;-8,2;27,3;1882
2021-02-03 09:00:00;9,0;97955;92;0,0067;0,82;2,5;150;4,8;-2,13;1,28;40;0;0;34,1;33,7;36,7;33,5;6,7;6,1;5,4;4,9;-8,2;27,2;1718
2021-02-03 10:00:00;9,0;97785;96;0,007;1,37;4,2;136;6,8;-3,05;2,85;66;0;0;35,0;33,8;36,7;33,4;7,2;6,2;5,4;4,9;-8,2;27,3;1788
2021-02-03 11:00:00;9,5;97670;98;0,0074;0,0;4,0;138;6,4;-2,98;2,68;95;0;0;35,6;34,1;36,7;33,4;7,7;6,4;5,5;4,9;-8,2;27,4;1763
2021-02-03 12:00:00;11,6;97670;86;0,0075;0,0;6,7;244;14,4;-2,69;-6,06;93;0;0;35,2;34,2;36,8;33,4;8,1;6,7;5,5;5,0;-8,2;27,1;1783
2021-02-03 13:00:00;11,5;97710;84;0,0073;0,02;6,2;249;11,9;-2,19;-5,79;161;0;0;35,0;34,2;36,8;33,4;8,7;6,9;5,6;5,0;-8,2;27,2;1685
2021-02-03 14:00:00;11,9;97710;79;0,007;0,0;6,7;248;12,8;-2,53;-6,17;179;0;0;34,8;34,1;36,8;33,4;8,9;7,2;5,7;5,0;-8,2;27,6;1833
2021-02-03 15:00:00;11,8;97740;75;0,0066;0,0;6,8;242;12,2;-3,18;-5,99;61;4;15;34,7;34,1;36,8;33,5;8,5;7,4;5,8;5,0;-8,2;27,8;1781
2021-02-03 16:00:00;10,8;97820;78;0,0064;0,11;5,1;243;10,5;-2,28;-4,54;12;0;0;34,6;34,0;36,8;33,5;8,0;7,4;5,9;5,0;-8,2;27,7;1853
2021-02-03 17:00:00;9,1;97915;89;0,0066;1,54;2,9;260;6,8;-0,36;-2,82;0;0;0;35,0;34,1;36,8;33,5;7,7;7,3;6,0;5,1;-8,2;27,8;1732
2021-02-03 18:00:00;7,9;97970;94;0,0064;0,6;2,6;247;4,3;-1,01;-2,42;0;0;0;36,1;34,4;36,9;33,5;7,5;7,3;6,1;5,1;-8,2;27,6;1863
2021-02-03 19:00:00;9,2;98025;88;0,0065;0,02;4,9;252;8,8;-1,35;-4,64;0;0;0;35,9;34,6;36,9;33,5;7,2;7,2;6,1;5,1;-8,2;27,6;1706
2021-02-03 20:00:00;8,7;98190;92;0,0065;1,16;6,6;280;12,3;1,18;-6,44;0;0;0;36,0;34,7;37,0;33,5;7,2;7,0;6,2;5,2;-8,2;27,7;1708
2021-02-03 21:00:00;7,6;98530;93;0,0062;0,36;6,3;289;11,0;2,04;-5,9;0;0;0;36,2;34,8;37,1;33,5;7,1;7,0;6,2;5,2;-8,2;27,7;1626
2021-02-03 22:00:00;7,5;98710;92;0,006;0,29;7,5;280;15,3;1,37;-7,41;0;0;0;36,2;34,9;37,2;33,5;6,9;6,9;6,2;5,2;-8,1;27,5;1614
2021-02-03 23:00:00;7,6;98835;91;0,006;0,09;5,6;274;9,2;0,47;-5,58;0;0;0;36,2;34,9;37,2;33,5;6,7;6,8;6,2;5,3;-8,1;27,7;1695
2021-02-04 00:00:00;7,6;98965;91;0,006;0,77;5,1;268;10,6;-0,15;-5,1;0;0;0;36,2;34,9;37,2;33,6;6,6;6,7;6,2;5,3;-8,1;27,6;1600
2021-02-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,9;37,3;33,6;6,5;6,7;6,2;5,3;-8,1;nan;nan
2021-02-04 02:00:00;7,5;99160;87;0,0057;0,0;6,3;262;11,5;-0,85;-6,27;0;0;0;35,9;34,9;37,3;33,7;6,3;6,6;6,2;5,3;-8,1;27,3;1447
2021-02-04 03:00:00;7,0;99245;86;0,0054;0,0;5,9;260;10,0;-0,98;-5,79;0;0;0;35,7;34,8;37,3;33,7;5,7;6,5;6,2;5,4;-8,1;27,1;1590
2021-02-04 04:00:00;6,5;99355;86;0,0053;0,0;5,2;258;9,1;-0,98;-5,1;0;0;0;35,5;34,7;37,3;33,7;5,3;6,3;6,1;5,4;-8,1;27,4;1607
2021-02-04 05:00:00;6,1;99430;87;0,0051;0,0;4,2;255;7,0;-1,09;-4,1;0;0;0;35,4;34,7;37,2;33,8;4,8;6,0;6,1;5,4;-8,1;27,2;1539
2021-02-04 06:00:00;5,5;99505;88;0,005;0,0;3,3;249;6,3;-1,08;-3,06;0;0;0;35,3;34,7;37,2;33,8;4,4;5,8;6,0;5,5;-8,1;27,1;1654
2021-02-04 07:00:00;5,3;99595;88;0,0049;0,0;2,7;239;5,3;-1,4;-2,34;19;0;0;35,2;34,6;37,2;33,8;4,0;5,5;6,0;5,5;-8,1;27,0;1575
2021-02-04 08:00:00;6,0;99610;92;0,0054;0,0;1,8;217;3,1;-1,4;-1,08;116;0;0;35,1;34,6;37,2;33,8;4,0;5,3;5,9;5,5;-8,1;27,2;1535
2021-02-04 09:00:00;7,5;99630;88;0,0057;0,0;2,5;224;4,3;-1,77;-1,75;202;0;0;35,0;34,6;37,2;33,8;4,4;5,1;5,8;5,5;-8,1;27,0;1649
2021-02-04 10:00:00;8,5;99680;84;0,0058;0,0;2,5;231;5,1;-1,52;-1,98;275;0;0;34,9;34,5;37,1;33,8;6,3;5,2;5,7;5,5;-8,1;26,9;1583
2021-02-04 11:00:00;9,1;99690;78;0,0056;0,0;2,5;226;4,7;-1,68;-1,81;274;0;0;34,7;34,5;37,1;33,8;7,9;5,7;5,6;5,5;-8,1;26,6;1499
2021-02-04 12:00:00;9,7;99660;74;0,0056;0,0;2,7;184;5,4;-2,54;-0,37;366;0;0;34,6;34,4;37,1;33,8;8,9;6,3;5,6;5,5;-8,1;26,6;1571
2021-02-04 13:00:00;9,6;99660;70;0,0052;0,0;2,8;206;5,2;-2,55;-1,28;197;0;0;34,5;34,3;37,1;33,8;9,1;6,9;5,7;5,5;-8,1;26,4;1653
2021-02-04 14:00:00;9,5;99635;70;0,0052;0,0;1,0;112;2,1;-0,18;0,66;158;0;0;34,4;34,1;37,1;33,8;8,8;7,2;5,8;5,6;-8,1;26,3;1562
2021-02-04 15:00:00;9,0;99610;74;0,0054;0,0;1,5;98;2,6;-0,06;1,39;57;0;0;34,3;34,1;37,0;33,8;8,4;7,4;5,9;5,5;-8,1;25,8;1490
2021-02-04 16:00:00;7,9;99610;82;0,0055;0,0;1,3;162;2,4;-1,23;0,38;9;0;0;34,3;34,1;37,0;33,8;7,7;7,4;6,1;5,6;-8,1;25,6;1638
2021-02-04 17:00:00;7,2;99600;85;0,0054;0,0;1,2;146;2,2;-0,99;0,65;0;0;0;34,3;34,0;37,0;33,8;7,2;7,2;6,2;5,6;-8,1;25,6;1657
2021-02-04 18:00:00;6,9;99600;86;0,0054;0,0;1,7;136;2,9;-1,22;1,12;0;0;0;34,2;33,9;37,0;33,7;6,7;7,1;6,2;5,6;-8,1;25,5;1580
2021-02-04 19:00:00;6,6;99580;88;0,0054;0,0;1,8;120;3,0;-0,92;1,56;0;0;0;34,2;33,9;37,0;33,7;6,4;6,9;6,3;5,6;-8,2;25,7;1580
2021-02-04 20:00:00;6,2;99585;89;0,0053;0,0;1,8;111;2,6;-0,66;1,68;0;0;0;34,2;33,9;37,0;33,7;6,2;6,7;6,3;5,6;-8,2;25,8;1598
2021-02-04 21:00:00;5,8;99580;91;0,0053;0,0;1,5;116;2,3;-0,68;1,37;0;0;0;34,2;33,8;36,9;33,7;5,9;6,5;6,3;5,6;-8,2;25,8;1594
2021-02-04 22:00:00;5,9;99550;90;0,0052;0,0;1,9;109;2,9;-0,64;1,72;0;0;0;34,1;33,8;36,9;33,7;5,8;6,4;6,2;5,6;-8,2;25,9;1605
2021-02-04 23:00:00;5,6;99510;91;0,0052;0,0;1,8;100;3,3;-0,36;1,72;0;0;0;34,1;33,8;36,9;33,7;5,6;6,3;6,2;5,6;-8,2;25,9;1518
2021-02-05 00:00:00;5,3;99480;92;0,0051;0,0;1,8;119;3,7;-0,92;1,61;0;0;0;34,1;33,8;36,9;33,7;5,5;6,1;6,2;5,7;-8,2;25,5;1707
2021-02-05 01:00:00;5,4;99465;92;0,0052;0,0;1,9;117;3,0;-0,87;1,65;0;0;0;34,1;33,8;36,8;33,6;5,4;6,0;6,1;5,7;-8,2;25,5;1591
2021-02-05 02:00:00;5,3;99410;92;0,0052;0,0;1,6;138;3,2;-1,25;1,08;0;0;0;34,1;33,8;36,8;33,6;5,2;5,9;6,1;5,7;-8,2;25,6;1653
2021-02-05 03:00:00;5,1;99375;94;0,0052;0,0;1,8;130;3,4;-1,16;1,36;0;0;0;34,0;33,8;36,8;33,6;5,0;5,8;6,0;5,7;-8,2;25,5;1630
2021-02-05 04:00:00;4,9;99370;94;0,0051;0,0;1,6;112;2,6;-0,61;1,51;0;0;0;34,0;33,8;36,8;33,6;4,8;5,7;6,0;5,7;-8,2;25,4;1630
2021-02-05 05:00:00;5,2;99365;94;0,0052;0,0;1,4;127;2,5;-0,84;1,15;0;0;0;34,0;33,8;36,8;33,6;4,8;5,6;5,9;5,7;-8,2;25,4;1568
2021-02-05 06:00:00;5,4;99370;94;0,0053;0,0;1,1;137;2,5;-0,77;0,66;0;0;0;34,0;33,8;36,7;33,6;4,8;5,5;5,9;5,8;-8,2;25,6;1571
2021-02-05 07:00:00;6,0;99395;92;0,0054;0,0;1,4;133;2,8;-0,94;1,0;7;0;0;34,0;33,8;36,7;33,5;4,8;5,5;5,8;5,8;-8,2;25,7;1567
2021-02-05 08:00:00;6,2;99420;94;0,0056;0,0;1,6;117;3,1;-0,72;1,38;31;0;0;33,9;33,8;36,7;33,5;5,1;5,4;5,8;5,8;-8,2;25,7;1546
2021-02-05 09:00:00;6,9;99435;94;0,0059;0,0;1,5;131;2,5;-0,88;1,06;82;0;0;33,9;33,8;36,7;33,5;5,7;5,5;5,7;5,7;-8,2;25,7;1634
2021-02-05 10:00:00;8,2;99455;93;0,0063;0,0;1,3;130;2,2;-0,8;0,92;118;2;12;33,9;33,8;36,7;33,5;6,5;5,7;5,7;5,8;-8,2;25,7;1610
2021-02-05 11:00:00;9,9;99430;88;0,0068;0,0;1,3;186;2,4;-1,31;-0,1;192;0;0;33,8;33,7;36,7;33,5;7,4;6,0;5,7;5,8;-8,2;25,6;1678
2021-02-05 12:00:00;10,6;99400;86;0,0069;0,0;1,6;170;2,6;-1,54;0,27;203;0;0;33,8;33,7;36,7;33,5;8,5;6,5;5,7;5,8;-8,2;25,4;1583
2021-02-05 13:00:00;11,0;99405;82;0,0068;0,0;0,9;55;1,8;0,44;0,53;156;0;0;33,7;33,6;36,6;33,5;9,0;6,9;5,8;5,8;-8,2;25,7;1622
2021-02-05 14:00:00;10,8;99390;82;0,0066;0,0;2,2;164;4,1;1,9;-0,48;106;0;0;33,7;33,6;36,6;33,5;9,1;7,3;5,9;5,8;-8,2;25,8;1650
2021-02-05 15:00:00;9,7;99395;86;0,0065;0,0;1,2;12;2,5;1,18;0,32;26;0;0;33,7;33,5;36,6;33,5;8,7;7,5;6,0;5,8;-8,2;25,8;1547
2021-02-05 16:00:00;9,2;99410;88;0,0064;0,0;1,0;12;1,8;0,95;0,22;3;0;0;33,6;33,5;36,6;33,4;8,2;7,6;6,2;5,8;-8,2;25,9;1618
2021-02-05 17:00:00;8,6;99435;90;0,0063;0,0;1,0;333;1,4;0,83;-0,41;0;0;0;33,6;33,5;36,6;33,4;7,8;7,5;6,3;5,8;-8,2;26,1;1585
2021-02-05 18:00:00;8,0;99465;93;0,0063;0,0;0,5;187;1,0;-0,51;-0,06;0;0;0;33,6;33,4;36,6;33,4;7,5;7,4;6,4;5,8;-8,2;26,1;1559
2021-02-05 19:00:00;7,2;99440;95;0,0061;0,0;0,5;204;1,0;-0,45;-0,21;0;0;0;33,6;33,4;36,6;33,4;7,0;7,3;6,4;5,8;-8,2;26,0;1594
2021-02-05 20:00:00;7,0;99440;96;0,0061;0,0;0,6;212;1,0;-0,47;-0,28;0;0;0;33,6;33,4;36,6;33,4;6,8;7,1;6,5;5,8;-8,2;26,0;1609
2021-02-05 21:00:00;7,4;99405;96;0,0062;0,0;0,5;174;1,2;-0,52;0,04;0;0;0;33,6;33,4;36,6;33,4;6,8;7,0;6,5;5,8;-8,2;26,0;1644
2021-02-05 22:00:00;7,2;99380;97;0,0062;0,0;0,7;164;1,2;-0,66;0,2;0;0;0;33,6;33,4;36,6;33,4;6,7;6,9;6,5;5,8;-8,2;26,2;1642
2021-02-05 23:00:00;6,4;99380;98;0,0059;0,0;0,9;135;1,5;-0,62;0,61;0;0;0;33,6;33,4;36,6;33,4;6,4;6,8;6,5;5,8;-8,2;26,2;1644
2021-02-06 00:00:00;5,8;99365;98;0,0057;0,0;1,7;107;3,4;-0,54;1,56;0;0;0;33,6;33,4;36,6;33,4;6,1;6,7;6,4;5,9;-8,2;26,3;1568
2021-02-06 01:00:00;5,4;99320;98;0,0055;0,0;1,7;126;3,0;-1,03;1,34;0;0;0;33,6;33,4;36,5;33,4;5,8;6,5;6,4;5,9;-8,3;26,3;1587
2021-02-06 02:00:00;5,2;99315;98;0,0054;0,0;1,6;93;2,8;-0,1;1,62;0;0;0;33,6;33,3;36,5;33,4;5,6;6,4;6,4;5,9;-8,3;26,4;1652
2021-02-06 03:00:00;5,5;99290;98;0,0056;0,0;2,5;117;4,3;-1,17;2,21;0;0;0;33,6;33,4;36,5;33,3;5,6;6,3;6,4;5,9;-8,3;26,6;1593
2021-02-06 04:00:00;5,6;99270;98;0,0056;0,0;2,6;122;4,5;-1,44;2,22;0;0;0;33,6;33,4;36,5;33,3;5,5;6,2;6,3;5,9;-8,3;26,6;1551
2021-02-06 05:00:00;5,6;99240;98;0,0056;0,21;2,0;105;3,2;-0,52;1,94;0;0;0;33,6;33,4;36,5;33,3;5,5;6,1;6,3;5,9;-8,3;26,5;1591
2021-02-06 06:00:00;5,7;99210;99;0,0057;0,12;2,4;99;3,6;-0,4;2,41;0;0;0;33,6;33,4;36,5;33,3;5,5;6,0;6,2;6,0;-8,3;26,5;1638
2021-02-06 07:00:00;5,6;99215;99;0,0056;0,61;2,4;92;3,9;-0,08;2,45;2;0;0;33,8;33,4;36,5;33,3;5,5;6,0;6,2;6,0;-8,3;26,4;1593
2021-02-06 08:00:00;5,6;99205;100;0,0057;0,55;2,5;94;4,0;-0,21;2,5;38;0;0;34,0;33,5;36,5;33,3;5,7;6,0;6,1;6,0;-8,3;26,5;1595
2021-02-06 09:00:00;6,0;99130;100;0,0059;0,34;3,7;95;6,0;-0,38;3,64;78;0;0;34,2;33,6;36,5;33,3;6,1;6,0;6,1;6,0;-8,3;26,5;1610
2021-02-06 10:00:00;6,1;99090;99;0,0059;0,22;4,1;89;6,4;0,07;4,06;79;0;0;34,3;33,6;36,5;33,3;6,4;6,1;6,1;6,0;-8,3;26,5;1659
2021-02-06 11:00:00;6,2;99050;98;0,0058;0,18;5,1;84;7,7;0,57;5,12;125;0;0;34,4;33,7;36,6;33,3;6,7;6,3;6,1;6,0;-8,3;26,8;1656
2021-02-06 12:00:00;6,3;98980;95;0,0057;0,1;5,2;80;8,8;0,91;5,08;96;0;0;34,4;33,8;36,6;33,3;6,8;6,4;6,1;6,0;-8,3;26,9;1677
2021-02-06 13:00:00;5,9;98915;94;0,0056;0,19;5,3;83;7,7;0,63;5,24;30;0;0;34,3;33,8;36,6;33,3;6,6;6,5;6,1;6,0;-8,3;26,7;1632
