Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-01 00:00:00;2,1;100192;39;0,0017;0,0;1,0;313;1,6;0,74;-0,72;0;0;0;38,5;42,4;38,7;39,4;3,7;4,4;5,2;6,0;-10,0;nan;0
2021-01-01 01:00:00;1,8;100208;39;0,0017;0,0;1,1;296;1,6;0,45;-0,89;0;0;0;38,5;42,4;38,7;39,4;3,7;4,4;5,2;6,0;-10,0;nan;0
2021-01-01 02:00:00;1,6;100235;39;0,0016;0,0;0,9;292;1,5;0,31;-0,57;0;0;0;38,4;42,4;38,7;39,4;3,6;4,4;5,2;6,0;-10,0;nan;0
2021-01-01 03:00:00;1,2;100250;39;0,0016;0,0;0,9;244;1,3;-0,4;-0,5;0;0;0;38,4;42,4;38,7;39,4;3,5;4,3;5,2;6,0;-10,0;nan;0
2021-01-01 04:00:00;0,7;100260;40;0,0016;0,0;0,9;220;1,4;-0,61;-0,54;0;0;0;38,4;42,4;38,7;39,4;3,4;4,3;5,1;6,0;-10,0;nan;0
2021-01-01 05:00:00;0,9;100273;40;0,0016;0,0;1,4;251;2,2;-0,42;-1,24;0;0;0;38,4;42,4;38,7;39,4;3,4;4,2;5,1;6,0;-10,0;nan;0
2021-01-01 06:00:00;0,5;100325;40;0,0016;0,0;1,2;216;1,8;-0,68;-0,46;0;0;0;38,3;42,4;38,7;39,4;3,3;4,2;5,1;6,0;-10,0;nan;0
2021-01-01 07:00:00;0,3;100372;40;0,0016;0,0;1,3;199;1,9;-0,96;-0,42;0;0;0;38,3;42,4;38,6;39,4;3,2;4,1;5,1;6,0;-10,0;nan;0
2021-01-01 08:00:00;0,1;100415;40;0,0015;0,02;1,8;196;2,6;-1,74;-0,52;18;0;0;38,3;42,4;38,6;39,4;3,1;4,1;5,1;6,0;-10,0;nan;0
2021-01-01 09:00:00;0,6;100447;42;0,0016;0,02;2,0;202;3,0;-1,8;-0,75;94;0;0;38,2;42,4;38,6;39,4;3,1;4,0;5,1;6,0;-10,0;nan;0
