Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-11-01 00:00:00;13,6;100262;88;0,0085;0,0;2,5;213;4,2;-2,09;-1,34;0;0;0;27,0;28,8;18,5;17,7;11,7;12,1;12,2;12,5;-24,1;33,3;1434
2020-11-01 01:00:00;12,0;100260;91;0,0079;0,0;1,1;197;1,8;-1,02;-0,22;0;0;0;27,0;28,8;18,5;17,7;11,8;12,0;12,2;12,6;-24,1;33,5;1405
2020-11-01 02:00:00;13,1;100275;91;0,0086;0,02;1,2;217;1,9;-0,98;-0,75;0;0;0;27,0;28,8;18,5;17,7;11,8;12,0;12,2;12,6;-24,1;33,5;1434
2020-11-01 03:00:00;13,1;100305;95;0,0089;0,05;1,4;254;3,1;0,02;-0,82;0;0;0;27,0;28,8;18,5;17,7;11,8;12,0;12,2;12,6;-24,0;33,6;1417
2020-11-01 04:00:00;13,1;100320;94;0,0088;0,0;1,1;277;2,5;0,28;-1,04;0;0;0;27,0;28,8;18,5;17,7;11,8;12,0;12,2;12,6;-24,0;33,7;1413
2020-11-01 05:00:00;12,6;100280;90;0,0082;0,0;1,3;252;2,2;0,11;-0,81;0;0;0;27,0;28,8;18,5;17,7;11,7;12,0;12,2;12,6;-24,0;33,9;1341
2020-11-01 06:00:00;12,0;100273;93;0,0081;0,0;1,1;180;1,7;-1,04;-0,03;0;0;0;27,0;28,8;18,5;17,7;11,7;12,0;12,2;12,6;-24,0;33,6;1350
2020-11-01 07:00:00;12,4;100248;93;0,0083;0,0;1,0;184;1,7;-0,35;-0,2;0;0;0;27,0;28,8;18,5;17,7;11,6;12,0;12,2;12,6;-23,9;33,5;1421
2020-11-01 08:00:00;11,9;100210;94;0,0082;0,0;1,0;113;1,9;-0,5;0,62;0;0;0;27,0;28,8;18,5;17,7;11,8;11,9;12,2;12,6;-23,9;33,4;1430
2020-11-01 09:00:00;12,2;100198;94;0,0083;0,0;1,3;180;2,5;-1,3;-0,03;13;0;0;26,9;28,8;18,5;17,7;12,2;12,0;12,2;12,6;-23,9;33,2;1429
2020-11-01 10:00:00;14,1;100107;84;0,0085;0,0;2,2;226;4,8;-1,44;-1,57;113;0;0;26,9;28,8;18,5;17,7;12,6;12,1;12,2;12,6;-23,8;33,3;1484
2020-11-01 11:00:00;14,9;100062;79;0,0083;0,0;2,6;237;6,4;-1,35;-2,16;99;0;0;26,8;28,8;18,6;17,7;13,1;12,3;12,2;12,6;-23,8;33,3;1426
2020-11-01 12:00:00;15,8;100030;79;0,0089;0,0;2,6;232;7,1;-1,54;-2,03;113;0;0;26,7;28,8;18,6;17,7;13,5;12,5;12,2;12,6;-23,8;33,2;1404
2020-11-01 13:00:00;16,6;99962;81;0,0096;0,0;3,3;220;6,9;-2,48;-2,09;126;0;0;26,6;28,8;18,6;17,7;13,9;12,7;12,3;12,6;-23,8;33,5;1362
2020-11-01 14:00:00;17,3;99900;82;0,0101;0,0;3,0;221;6,5;-2,24;-2,03;117;0;0;26,5;28,8;18,6;17,7;14,0;12,9;12,3;12,6;-23,8;33,5;1394
2020-11-01 15:00:00;17,7;99822;82;0,0103;0,0;3,5;227;9,2;-2,36;-2,54;108;0;0;26,5;28,9;18,6;17,7;14,1;13,1;12,4;12,6;-23,8;33,6;1379
2020-11-01 16:00:00;17,7;99788;81;0,0103;0,0;3,6;232;8,9;-2,15;-2,82;100;0;0;26,5;28,9;18,5;17,7;14,0;13,2;12,5;12,6;-23,8;33,5;1413
2020-11-01 17:00:00;17,5;99837;80;0,0101;0,0;3,2;235;7,4;-1,81;-2,62;48;0;0;26,4;28,9;18,5;17,7;13,8;13,3;12,5;12,6;-23,7;33,7;1429
2020-11-01 18:00:00;17,0;99858;82;0,0099;0,0;2,5;234;6,0;-1,42;-1,99;2;0;0;26,4;28,9;18,5;17,7;13,6;13,3;12,6;12,6;-23,7;33,4;1458
2020-11-01 19:00:00;17,0;99877;83;0,01;0,0;2,2;232;6,1;-1,04;-1,73;0;0;0;26,4;28,9;18,5;17,7;13,6;13,3;12,7;12,6;-23,7;33,0;1457
2020-11-01 20:00:00;16,8;99878;84;0,0101;0,0;2,1;220;4,2;-1,58;-1,3;0;0;0;26,3;29,0;18,5;17,7;13,6;13,3;12,7;12,6;-23,7;33,1;1387
2020-11-01 21:00:00;17,2;99902;83;0,0102;0,0;2,0;226;5,2;-1,41;-1,48;0;0;0;26,3;29,0;18,5;17,7;13,6;13,3;12,8;12,7;-23,6;32,9;1424
2020-11-01 22:00:00;16,8;99870;84;0,0101;0,0;3,2;211;5,5;-2,73;-1,64;0;0;0;26,3;29,0;18,5;17,7;13,7;13,3;12,8;12,7;-23,5;32,7;1414
2020-11-01 23:00:00;17,5;99853;82;0,0103;0,0;2,7;228;6,5;-1,86;-1,97;0;0;0;26,3;29,0;18,5;17,7;13,8;13,3;12,8;12,7;-23,5;32,9;1448
2020-11-02 00:00:00;17,8;99818;82;0,0105;0,0;3,6;224;8,5;-2,58;-2,45;0;0;0;26,3;29,0;18,5;17,7;13,9;13,4;12,9;12,7;-23,5;32,9;1386
2020-11-02 01:00:00;17,9;99788;83;0,0106;0,0;3,5;224;8,3;-2,54;-2,41;0;0;0;26,2;29,0;18,5;17,7;14,0;13,5;12,9;12,7;-23,4;32,8;1454
2020-11-02 02:00:00;18,1;99768;82;0,0107;0,0;2,8;235;7,4;-1,58;-2,3;0;0;0;26,2;29,0;18,5;17,7;14,0;13,5;12,9;12,8;-23,4;32,6;1452
2020-11-02 03:00:00;18,2;99740;82;0,0107;0,0;3,4;225;8,1;-2,35;-2,39;0;0;0;26,2;29,0;18,5;17,7;14,0;13,6;13,0;12,8;-23,4;32,5;1481
2020-11-02 04:00:00;18,0;99725;83;0,0107;0,0;3,5;225;8,6;-2,49;-2,5;0;0;0;26,2;29,0;18,5;17,7;14,1;13,6;13,0;12,8;-23,4;32,6;1393
2020-11-02 05:00:00;18,4;99720;82;0,0109;0,0;3,3;232;8,2;-2,03;-2,54;0;0;0;26,2;29,0;18,5;17,7;14,2;13,7;13,1;12,8;-23,4;32,3;1479
2020-11-02 06:00:00;18,6;99742;81;0,0109;0,0;2,9;243;7,9;-1,3;-2,59;0;0;0;26,1;29,0;18,5;17,7;14,3;13,7;13,1;12,8;-23,4;32,2;1475
2020-11-02 07:00:00;18,6;99758;80;0,0108;0,0;3,0;240;8,8;-1,48;-2,64;0;0;0;26,1;29,0;18,5;17,7;14,3;13,8;13,1;12,8;-23,4;32,1;1430
2020-11-02 08:00:00;18,7;99773;75;0,0101;0,0;3,8;252;8,8;-1,18;-3,58;1;0;0;26,1;29,0;18,5;17,7;14,3;13,8;13,2;12,9;-23,4;32,4;1520
2020-11-02 09:00:00;18,8;99795;72;0,0098;0,0;3,7;247;8,5;-1,37;-3,41;23;0;0;26,1;29,0;18,5;17,7;14,5;13,9;13,2;12,9;-23,4;32,4;1519
2020-11-02 10:00:00;18,7;99850;70;0,0095;0,0;4,1;254;10,2;-1,04;-3,95;57;0;0;26,0;29,0;18,5;17,7;15,0;14,0;13,2;12,9;-23,4;32,7;1438
2020-11-02 11:00:00;19,1;99832;72;0,01;0,0;3,5;237;8,8;-1,86;-2,88;183;0;0;26,0;29,0;18,5;17,7;15,3;14,1;13,3;12,9;-23,4;32,8;1448
2020-11-02 12:00:00;19,2;99815;74;0,0103;0,0;4,2;234;10,3;-2,46;-3,37;190;0;0;26,0;29,0;18,5;17,7;15,6;14,3;13,3;12,9;-23,3;32,8;1459
2020-11-02 13:00:00;19,3;99753;73;0,0103;0,0;5,0;222;11,9;-3,73;-3,39;210;0;0;25,9;29,0;18,5;17,7;15,8;14,5;13,4;12,9;-23,3;32,6;1442
2020-11-02 14:00:00;19,9;99708;72;0,0105;0,0;4,8;236;11,8;-2,62;-3,97;262;0;0;25,9;29,1;18,5;17,7;15,7;14,6;13,5;13,0;-23,3;32,8;1427
2020-11-02 15:00:00;19,8;99718;72;0,0104;0,0;4,6;232;11,9;-2,73;-3,57;141;0;0;25,8;29,1;18,5;17,7;15,6;14,7;13,5;13,0;-23,3;33,0;1393
2020-11-02 16:00:00;19,9;99723;71;0,0103;0,0;3,9;227;10,1;-2,65;-2,88;88;0;0;25,8;29,1;18,5;17,7;15,4;14,8;13,6;13,0;-23,3;33,1;1505
2020-11-02 17:00:00;19,4;99783;73;0,0103;0,0;3,3;238;8,9;-1,74;-2,8;32;0;0;25,7;29,1;18,5;17,7;15,3;14,8;13,7;13,0;-23,2;33,0;1468
2020-11-02 18:00:00;18,9;99822;76;0,0104;0,0;4,0;224;9,2;-2,88;-2,76;2;0;0;26,2;29,1;18,5;17,7;15,0;14,7;13,7;13,1;-23,3;33,2;1492
2020-11-02 19:00:00;16,7;99962;88;0,0104;3,16;3,8;277;7,7;0,98;-3,11;0;0;0;27,6;29,0;18,5;17,7;14,4;14,7;13,8;13,1;-23,3;33,3;1389
2020-11-02 20:00:00;12,8;100167;99;0,0091;0,76;6,0;300;9,5;3,04;-5,19;0;0;0;28,4;29,0;18,5;17,8;13,8;14,5;13,8;13,1;-23,2;33,3;1350
2020-11-02 21:00:00;11,3;100320;94;0,0079;0,33;6,1;274;9,5;0,52;-6,01;0;0;0;28,7;29,0;18,5;17,8;13,4;14,2;13,9;13,1;-23,2;34,0;1352
2020-11-02 22:00:00;12,5;100423;83;0,0074;0,0;4,8;266;7,5;-0,3;-4,75;0;0;0;28,8;29,0;18,5;17,8;12,9;14,0;13,9;13,2;-23,2;34,1;1350
2020-11-02 23:00:00;12,2;100513;81;0,0072;0,0;4,8;268;7,2;-0,12;-4,81;0;0;0;28,9;29,0;18,5;17,8;12,5;13,8;13,8;13,2;-23,2;34,3;1414
2020-11-03 00:00:00;11,9;100590;80;0,0068;0,0;4,9;268;7,5;-0,09;-4,84;0;0;0;28,9;29,0;18,4;17,8;12,2;13,5;13,8;13,2;-23,3;34,8;1393
2020-11-03 01:00:00;11,6;100672;79;0,0067;0,0;5,2;266;8,4;-0,33;-5,14;0;0;0;28,9;29,0;18,4;17,8;11,9;13,3;13,7;13,2;-23,3;34,8;1347
2020-11-03 02:00:00;11,2;100728;78;0,0065;0,0;4,9;263;8,4;-0,54;-4,84;0;0;0;28,9;29,0;18,4;17,8;11,6;13,1;13,7;13,2;-23,3;34,8;1329
2020-11-03 03:00:00;10,5;100802;80;0,0063;0,0;3,9;259;6,5;-0,73;-3,84;0;0;0;28,9;29,0;18,4;17,8;11,4;12,8;13,6;13,3;-23,3;34,8;1386
2020-11-03 04:00:00;10,3;100865;79;0,0061;0,0;3,5;258;6,4;-0,63;-3,4;0;0;0;28,9;29,0;18,4;17,8;11,2;12,6;13,5;13,3;-23,4;34,6;1361
2020-11-03 05:00:00;9,9;100930;81;0,0061;0,0;2,0;250;4,5;-0,64;-1,87;0;0;0;28,9;29,0;18,4;17,8;10,9;12,4;13,4;13,3;-23,4;34,8;1334
2020-11-03 06:00:00;9,4;100952;82;0,006;0,0;1,6;240;3,5;-0,7;-1,43;0;0;0;28,8;29,0;18,4;17,8;10,4;12,2;13,3;13,3;-23,4;35,1;1359
2020-11-03 07:00:00;7,9;100980;87;0,0057;0,0;1,4;221;2,6;-1,04;-0,81;0;0;0;28,8;29,0;18,4;17,8;9,9;12,0;13,2;13,3;-23,4;35,6;1349
2020-11-03 08:00:00;6,4;101010;90;0,0054;0,0;0,9;204;1,8;-0,73;-0,42;2;0;0;28,8;29,0;18,4;17,8;9,8;11,7;13,1;13,2;-23,5;35,6;1248
2020-11-03 09:00:00;6,4;101040;94;0,0056;0,0;1,1;213;1,8;-0,96;-0,6;78;0;0;28,7;29,0;18,4;17,8;10,2;11,5;13,0;13,3;-23,5;35,3;1372
2020-11-03 10:00:00;9,0;101015;90;0,0064;0,0;1,6;225;3,0;-1,1;-1,03;173;0;0;28,6;29,0;18,4;17,8;10,8;11,5;12,9;13,2;-23,5;35,2;1292
2020-11-03 11:00:00;11,0;101003;80;0,0065;0,0;2,8;219;5,5;-2,16;-1,8;272;0;0;28,5;29,0;18,4;17,8;11,3;11,6;12,8;13,2;-23,6;35,0;1248
2020-11-03 12:00:00;11,2;100975;74;0,0061;0,0;3,0;222;6,2;-2,19;-1,98;246;0;0;28,4;29,0;18,5;17,8;11,7;11,8;12,7;13,2;-23,6;34,8;1355
2020-11-03 13:00:00;11,1;100940;72;0,0059;0,0;2,4;226;5,3;-1,66;-1,71;182;0;0;28,3;29,0;18,5;17,8;12,0;11,9;12,6;13,2;-23,6;34,7;1378
2020-11-03 14:00:00;11,7;100880;70;0,006;0,0;2,4;225;5,3;-1,7;-1,72;203;0;0;28,2;29,0;18,5;17,8;11,8;12,0;12,6;13,2;-23,7;34,3;1328
2020-11-03 15:00:00;12,7;100792;62;0,0057;0,0;2,8;234;7,1;-1,63;-2,24;270;0;0;28,2;29,0;18,5;17,8;11,6;12,1;12,6;13,2;-23,7;34,2;1370
2020-11-03 16:00:00;12,0;100780;64;0,0055;0,0;2,4;228;5,5;-1,57;-1,73;73;0;0;28,3;29,0;18,5;17,8;11,2;12,0;12,6;13,1;-23,6;34,5;1373
2020-11-03 17:00:00;10,5;100863;74;0,0058;0,34;4,4;259;8,0;-0,54;-4,34;18;0;0;28,4;29,0;18,5;17,8;10,6;11,9;12,5;13,1;-23,6;34,2;1335
2020-11-03 18:00:00;9,0;100937;80;0,0057;0,0;2,2;253;5,6;-0,65;-2,12;3;0;0;28,4;29,0;18,6;17,8;10,1;11,7;12,5;13,1;-23,6;33,9;1276
2020-11-03 19:00:00;7,9;100998;84;0,0055;0,0;2,4;254;4,6;-0,57;-2,28;0;0;0;28,4;29,0;18,6;17,8;9,6;11,4;12,5;13,1;-23,6;33,8;1330
2020-11-03 20:00:00;7,6;101058;82;0,0053;0,0;2,6;257;4,9;-0,44;-2,52;0;0;0;28,4;29,0;18,6;17,8;9,2;11,2;12,4;13,0;-23,5;33,8;1351
2020-11-03 21:00:00;7,1;101137;83;0,0052;0,0;3,3;256;5,5;-0,77;-3,18;0;0;0;28,3;29,0;18,6;17,8;8,9;10,9;12,4;13,0;-23,5;33,4;1310
2020-11-03 22:00:00;6,9;101173;82;0,005;0,0;2,5;252;5,3;-0,73;-2,35;0;0;0;28,2;29,1;18,6;17,8;8,5;10,7;12,3;13,0;-23,5;33,5;1337
2020-11-03 23:00:00;6,6;101232;82;0,0049;0,0;1,9;252;4,9;-0,53;-1,8;0;0;0;28,2;29,1;18,6;17,8;8,2;10,4;12,2;13,0;-23,5;33,1;1381
2020-11-04 00:00:00;5,8;101318;84;0,0047;0,0;1,1;239;2,9;-0,54;-0,91;0;0;0;28,2;29,1;18,7;17,8;7,9;10,2;12,1;13,0;-23,4;32,7;1355
2020-11-04 01:00:00;5,0;101383;88;0,0047;0,0;1,6;198;2,8;-1,52;-0,48;0;0;0;28,1;29,1;18,7;17,8;7,6;9,9;12,0;12,9;-23,4;32,6;1377
2020-11-04 02:00:00;5,0;101418;88;0,0047;0,0;1,1;234;2,4;-0,63;-0,86;0;0;0;28,2;29,1;18,7;17,8;7,3;9,7;11,8;12,9;-23,4;32,8;1266
2020-11-04 03:00:00;4,2;101472;92;0,0046;0,0;1,6;218;2,6;-0,86;-0,91;0;0;0;28,2;29,1;18,8;17,8;7,1;9,5;11,7;12,9;-23,4;32,7;1263
2020-11-04 04:00:00;4,6;101498;90;0,0047;0,0;1,6;246;3,4;-0,62;-1,37;0;0;0;28,1;29,1;18,8;17,8;6,9;9,3;11,6;12,9;-23,4;32,8;1362
2020-11-04 05:00:00;4,1;101530;93;0,0047;0,0;1,2;247;2,8;-0,43;-1,12;0;0;0;28,1;29,1;18,8;17,8;6,7;9,1;11,5;12,8;-23,4;32,7;1354
2020-11-04 06:00:00;4,3;101575;92;0,0047;0,0;1,5;239;3,7;-0,78;-1,25;0;0;0;28,1;29,1;18,8;17,8;6,5;8,9;11,3;12,8;-23,4;32,7;1338
2020-11-04 07:00:00;3,6;101642;93;0,0045;0,0;0,8;247;1,9;-0,3;-0,75;0;0;0;28,1;29,1;18,8;17,8;6,3;8,7;11,2;12,8;-23,4;32,5;1270
2020-11-04 08:00:00;2,4;101702;94;0,0042;0,04;0,8;226;1,4;-0,44;-0,48;3;0;0;28,0;29,1;18,8;17,8;6,5;8,5;11,1;12,7;-23,4;32,1;1301
2020-11-04 09:00:00;4,1;101750;96;0,0048;0,02;1,2;249;2,4;-0,42;-1,13;76;0;0;28,0;29,1;18,9;17,8;7,0;8,5;11,0;12,7;-23,4;32,4;1271
2020-11-04 10:00:00;5,9;101735;96;0,0054;0,0;1,5;257;2,7;-0,3;-1,44;179;0;0;28,0;29,1;18,9;17,8;8,1;8,6;10,8;12,7;-23,4;32,3;1338
2020-11-04 11:00:00;7,8;101753;88;0,0057;0,0;1,5;258;2,7;-0,31;-1,46;262;0;0;27,9;29,1;18,9;17,7;9,4;8,8;10,7;12,6;-23,4;32,2;1275
2020-11-04 12:00:00;9,3;101782;82;0,0059;0,0;1,0;324;2,4;0,84;-0,44;312;0;0;27,8;29,1;18,9;17,7;10,3;9,3;10,7;12,6;-23,4;32,2;1306
2020-11-04 13:00:00;9,6;101810;81;0,0059;0,0;1,3;20;3,0;1,19;0,46;338;0;0;27,7;29,1;18,9;17,7;10,6;9,7;10,6;12,5;-23,4;32,5;1221
2020-11-04 14:00:00;10,1;101803;78;0,0059;0,0;1,5;95;3,3;1,38;0,1;269;0;0;27,7;29,1;18,9;17,7;10,3;10,0;10,6;12,5;-23,4;32,9;1276
2020-11-04 15:00:00;10,3;101783;75;0,0057;0,0;1,6;242;3,3;1,5;-0,02;187;0;0;27,7;29,1;18,9;17,7;9,8;10,1;10,7;12,4;-23,3;32,5;1237
2020-11-04 16:00:00;9,9;101822;73;0,0054;0,0;1,2;180;2,5;1,14;-0,05;61;0;0;27,7;29,1;18,9;17,7;9,2;10,0;10,7;12,4;-23,3;32,1;1284
2020-11-04 17:00:00;9,7;101867;72;0,0053;0,0;1,4;343;2,2;1,31;-0,41;54;0;0;27,8;29,1;18,9;17,7;8,5;9,9;10,7;12,4;-23,3;32,5;1231
2020-11-04 18:00:00;8,1;101953;77;0,0051;0,0;0,7;297;1,2;0,37;-0,4;6;0;0;27,8;29,1;19,0;17,7;7,9;9,6;10,8;12,3;-23,2;32,7;1249
2020-11-04 19:00:00;5,6;102070;86;0,0048;0,0;0,9;239;1,7;-0,55;-0,68;0;0;0;27,8;29,1;19,0;17,7;7,4;9,4;10,8;12,3;-23,2;32,9;1335
2020-11-04 20:00:00;3,8;102157;92;0,0045;0,0;1,2;244;2,2;-0,59;-0,97;0;0;0;27,7;29,1;19,0;17,7;6,9;9,1;10,7;12,3;-23,1;32,8;1163
2020-11-04 21:00:00;3,0;102243;94;0,0044;0,0;0,7;245;1,3;-0,33;-0,55;0;0;0;27,7;29,1;19,0;17,7;6,6;8,8;10,7;12,3;-23,0;32,8;1252
2020-11-04 22:00:00;2,3;102348;95;0,0042;0,0;0,8;242;1,6;-0,44;-0,66;0;0;0;27,7;29,1;19,0;17,7;6,3;8,6;10,6;12,2;-23,0;32,4;1245
2020-11-04 23:00:00;2,1;102393;95;0,0041;0,0;1,0;230;2,0;-0,66;-0,77;0;0;0;27,6;29,1;19,0;17,7;6,0;8,4;10,5;12,2;-23,0;32,5;1269
2020-11-05 00:00:00;2,1;102393;97;0,0042;0,0;1,3;243;2,5;-0,59;-1,03;0;0;0;27,6;29,1;19,0;17,7;5,7;8,1;10,4;12,2;-23,0;32,5;1187
2020-11-05 01:00:00;1,2;102438;97;0,0039;0,02;0,9;257;1,7;-0,18;-0,84;0;0;0;27,6;29,1;19,0;17,7;5,5;7,9;10,3;12,2;-22,9;32,6;1193
2020-11-05 02:00:00;1,1;102477;96;0,0039;0,02;0,7;257;1,6;-0,15;-0,65;0;0;0;27,6;29,1;18,9;17,7;5,2;7,7;10,2;12,2;-22,9;32,3;1282
2020-11-05 03:00:00;0,4;102527;97;0,0037;0,02;0,6;255;1,2;-0,15;-0,56;0;0;0;27,6;29,1;18,9;17,7;5,0;7,5;10,1;12,1;-22,9;32,4;1272
2020-11-05 04:00:00;0,5;102533;97;0,0037;0,02;0,8;243;1,9;-0,39;-0,71;0;0;0;27,6;29,1;18,9;17,7;4,8;7,3;10,0;12,1;-22,9;32,4;1184
2020-11-05 05:00:00;0,3;102568;98;0,0037;0,04;0,8;258;1,6;-0,15;-0,76;0;0;0;27,6;29,1;18,9;17,7;4,6;7,1;9,9;12,1;-22,8;32,4;1210
2020-11-05 06:00:00;-0,0;102627;97;0,0036;0,02;0,6;251;1,5;-0,19;-0,6;0;0;0;27,5;29,1;18,9;17,7;4,5;7,0;9,8;12,0;-22,8;32,3;1201
2020-11-05 07:00:00;0,1;102640;98;0,0037;0,0;0,7;239;1,6;-0,36;-0,6;0;0;0;27,5;29,1;18,9;17,7;4,4;6,8;9,6;12,0;-22,8;32,1;1222
2020-11-05 08:00:00;0,1;102640;98;0,0037;0,0;0,7;251;1,6;-0,22;-0,64;0;0;0;27,5;29,1;18,9;17,7;4,4;6,7;9,5;12,0;-22,8;32,3;1207
2020-11-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;29,1;19,0;17,7;5,0;6,6;9,4;11,9;-22,8;nan;nan
2020-11-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;29,1;19,0;17,7;6,2;6,7;9,3;11,9;-22,8;nan;nan
2020-11-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;29,1;19,0;17,7;7,5;7,0;9,2;11,8;-22,8;nan;nan
2020-11-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;29,1;19,0;17,7;8,6;7,5;9,1;11,8;-22,8;nan;nan
2020-11-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;29,1;19,0;17,7;9,1;8,0;9,1;11,7;-22,7;nan;nan
2020-11-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;29,1;19,0;17,7;8,8;8,3;9,1;11,7;-22,7;nan;nan
2020-11-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;29,1;19,0;17,7;8,3;8,5;9,2;11,6;-22,7;nan;nan
2020-11-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;29,1;19,0;17,7;7,6;8,5;9,3;11,6;-22,7;nan;nan
2020-11-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;29,1;18,9;17,7;6,9;8,3;9,3;11,6;-22,7;nan;nan
2020-11-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;29,1;19,0;17,7;6,5;8,1;9,4;11,5;-22,6;nan;nan
2020-11-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;29,1;19,0;17,7;6,1;7,9;9,4;11,5;-22,6;nan;nan
2020-11-05 20:00:00;2,9;102430;92;0,0042;0,0;0,4;253;0,8;-0,11;-0,38;0;0;0;27,3;29,1;18,9;17,7;6,0;7,7;9,4;11,5;-22,6;31,8;1306
2020-11-05 21:00:00;2,3;102435;94;0,0041;0,0;0,7;238;1,4;-0,35;-0,56;0;0;0;27,3;29,1;18,9;17,7;6,0;7,6;9,3;11,5;-22,5;31,9;1254
2020-11-05 22:00:00;3,0;102423;95;0,0044;0,0;0,6;250;1,3;-0,2;-0,56;0;0;0;27,3;29,1;18,9;17,7;5,9;7,5;9,3;11,5;-22,5;31,9;1225
2020-11-05 23:00:00;3,0;102405;98;0,0045;0,0;0,8;226;2,2;-0,55;-0,56;0;0;0;27,3;29,1;18,9;17,7;5,5;7,4;9,3;11,4;-22,4;32,0;1226
2020-11-06 00:00:00;2,4;102395;94;0,0041;0,0;0,5;232;1,0;-0,34;-0,39;0;0;0;27,3;29,1;18,9;17,7;5,2;7,2;9,2;11,4;-22,3;31,8;1255
2020-11-06 01:00:00;1,4;102360;96;0,004;0,0;0,9;225;1,8;-0,64;-0,52;0;0;0;27,2;29,1;18,9;17,7;4,9;7,0;9,1;11,4;-22,3;31,8;1200
2020-11-06 02:00:00;1,3;102335;94;0,0038;0,0;0,6;226;0,9;-0,36;-0,36;0;0;0;27,1;29,1;18,9;17,7;4,7;6,9;9,1;11,4;-22,3;31,7;1205
2020-11-06 03:00:00;1,0;102315;96;0,0038;0,0;1,1;200;1,7;-1,0;-0,39;0;0;0;27,1;29,1;18,9;17,7;4,4;6,7;9,0;11,4;-22,3;31,8;1234
2020-11-06 04:00:00;0,2;102300;98;0,0037;0,0;0,9;212;1,5;-0,76;-0,48;0;0;0;27,1;29,1;18,9;17,7;4,2;6,5;8,9;11,4;-22,3;31,6;1230
2020-11-06 05:00:00;-0,3;102275;98;0,0036;0,0;0,7;192;1,3;-0,64;-0,14;0;0;0;27,1;29,1;18,9;17,7;4,1;6,3;8,9;11,3;-22,3;31,4;1290
2020-11-06 06:00:00;-0,4;102275;98;0,0035;0,0;0,9;208;1,3;-0,76;-0,42;0;0;0;27,1;29,1;18,9;17,7;3,9;6,2;8,8;11,3;-22,3;31,5;1255
2020-11-06 07:00:00;-0,8;102245;98;0,0035;0,02;1,0;206;1,5;-0,85;-0,43;0;0;0;27,1;29,1;18,9;17,7;3,8;6,0;8,7;11,3;-22,3;31,5;1279
2020-11-06 08:00:00;-0,8;102220;98;0,0034;0,0;1,1;210;1,6;-0,94;-0,57;3;0;0;27,1;29,1;18,9;17,7;3,9;5,9;8,6;11,2;-22,3;31,3;1239
2020-11-06 09:00:00;-0,2;102215;100;0,0037;0,0;0,5;216;0,9;-0,42;-0,26;72;0;0;27,0;29,1;18,9;17,7;4,4;5,8;8,5;11,2;-22,3;31,6;1283
2020-11-06 10:00:00;2,2;102160;100;0,0044;0,02;0,6;74;1,3;0,12;0,54;186;0;0;26,9;29,1;19,0;17,7;5,5;5,9;8,4;11,2;-22,3;31,5;1256
2020-11-06 11:00:00;4,6;102100;97;0,005;0,0;1,5;98;2,5;-0,22;1,43;278;0;0;26,9;29,1;18,9;17,7;6,8;6,2;8,3;11,1;-22,3;31,4;1254
2020-11-06 12:00:00;7,8;102000;86;0,0055;0,0;2,4;116;4,2;-1,07;2,12;318;0;0;26,8;29,0;18,9;17,7;7,7;6,7;8,3;11,1;-22,2;31,5;1236
2020-11-06 13:00:00;9,7;101880;76;0,0056;0,0;3,4;122;5,8;-1,8;2,85;340;0;0;26,8;29,0;18,9;17,7;8,1;7,1;8,3;11,1;-22,3;31,7;1342
