Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-01 00:00:00;11,4;102115;92;0,0076;0,02;1,0;204;1,6;-0,4;-0,89;0;0;nan;29,8;33,9;37,6;37,9;15,0;15,8;16,2;16,3;-9,5;25,5;1536
2023-10-01 01:00:00;11,1;102084;96;0,0077;0,02;1,2;208;1,8;-0,55;-1,02;0;0;nan;29,8;33,9;37,6;37,9;14,9;15,6;16,2;16,3;-9,5;25,6;1533
2023-10-01 02:00:00;11,1;102052;94;0,0075;0,02;1,2;194;2,6;-0,29;-1,15;0;0;nan;29,8;33,9;37,6;37,9;14,8;15,5;16,1;16,3;-9,5;25,9;1528
2023-10-01 03:00:00;11,2;102055;92;0,0075;0,02;0,9;189;1,5;-0,15;-0,88;0;0;nan;29,8;33,9;37,6;37,9;14,8;15,5;16,1;16,3;-9,5;26,1;1526
2023-10-01 04:00:00;11,0;102048;90;0,0072;0,0;1,0;171;1,6;0,16;-1,03;0;0;nan;29,8;33,9;37,6;37,9;14,8;15,4;16,0;16,2;-9,5;25,4;1537
2023-10-01 05:00:00;10,2;102050;93;0,0071;0,02;0,8;148;1,4;0,4;-0,64;3;0;nan;29,7;33,9;37,5;37,9;14,7;15,3;15,9;16,2;-9,5;25,0;1544
2023-10-01 06:00:00;11,8;102032;92;0,0077;0,0;1,2;178;1,8;0,04;-1,06;71;0;nan;29,7;33,8;37,5;37,9;14,6;15,3;15,9;16,2;-9,5;25,0;1543
2023-10-01 07:00:00;14,8;102039;90;0,0093;0,0;1,9;195;3,0;-0,49;-1,87;207;0;nan;29,7;33,8;37,5;37,9;14,6;15,2;15,8;16,2;-9,5;25,0;1543
2023-10-01 08:00:00;16,6;102052;88;0,0102;0,0;2,3;203;3,5;-0,87;-2,08;310;0;nan;29,7;33,8;37,5;37,9;14,7;15,2;15,8;16,2;-9,5;25,0;1544
2023-10-01 09:00:00;18,8;102048;83;0,011;0,0;2,2;221;4,2;-1,44;-1,65;395;0;nan;29,7;33,8;37,5;37,9;14,8;15,2;15,7;16,2;-9,5;24,9;1546
2023-10-01 10:00:00;19,9;102035;80;0,0114;0,0;2,7;213;4,8;-1,45;-2,25;395;0;nan;29,6;33,8;37,5;37,9;15,1;15,2;15,7;16,2;-9,5;24,5;1552
2023-10-01 11:00:00;21,3;101985;76;0,0119;0,0;2,7;226;4,7;-1,89;-1,85;491;0;nan;29,6;33,8;37,5;37,8;15,5;15,4;15,7;16,2;-9,5;24,7;1549
2023-10-01 12:00:00;22,2;101922;75;0,0123;0,0;2,8;214;5,2;-1,58;-2,3;424;0;nan;29,4;33,7;37,5;37,8;16,0;15,6;15,7;16,2;-9,6;24,9;1546
2023-10-01 13:00:00;22,5;101882;72;0,012;0,0;2,7;211;4,8;-1,37;-2,25;400;0;nan;29,3;33,7;37,5;37,8;16,4;15,8;15,7;16,1;-9,6;24,9;1546
2023-10-01 14:00:00;23,1;101824;72;0,0124;0,0;2,2;212;3,6;-1,16;-1,82;309;0;nan;29,2;33,7;37,4;37,8;16,8;16,0;15,7;16,1;-9,6;25,1;1542
2023-10-01 15:00:00;22,2;101800;73;0,012;0,0;2,0;195;3,1;-0,51;-1,98;119;0;nan;29,0;33,6;37,4;37,8;17,0;16,3;15,8;16,1;-9,6;25,6;1533
2023-10-01 16:00:00;20,6;101775;79;0,0117;0,0;0,9;183;1,2;-0,05;-0,84;43;0;nan;29,0;33,6;37,4;37,8;17,1;16,5;15,9;16,1;-9,6;25,7;1533
2023-10-01 17:00:00;18,2;101772;83;0,0107;0,0;0,7;212;1,0;-0,38;-0,6;3;0;nan;28,9;33,6;37,4;37,8;17,1;16,6;16,0;16,1;-9,6;25,4;1536
2023-10-01 18:00:00;16,4;101808;86;0,0098;0,0;0,5;343;0,9;-0,08;0,27;0;0;nan;28,9;33,6;37,4;37,8;16,9;16,6;16,0;16,1;-9,6;25,2;1541
2023-10-01 19:00:00;15,0;101803;90;0,0093;0,0;0,3;182;0,5;-0,01;-0,17;0;0;nan;28,9;33,6;37,4;37,8;16,7;16,6;16,1;16,1;-9,7;25,1;1543
2023-10-01 20:00:00;15,2;101778;89;0,0095;0,0;0,6;174;0,9;0,05;-0,54;0;0;nan;28,8;33,5;37,4;37,8;16,4;16,5;16,2;16,1;-9,7;25,0;1544
2023-10-01 21:00:00;17,3;101785;83;0,0101;0,0;1,2;235;1,8;-0,95;-0,66;0;0;nan;28,8;33,5;37,4;37,8;16,2;16,4;16,2;16,1;-9,7;24,8;1547
2023-10-01 22:00:00;16,9;101765;84;0,01;0,0;1,2;222;1,9;-0,78;-0,86;0;0;nan;28,8;33,5;37,4;37,8;16,1;16,4;16,2;16,1;-9,7;24,6;1551
2023-10-01 23:00:00;15,9;101763;86;0,0096;0,0;1,0;185;1,4;-0,06;-0,62;0;0;nan;28,8;33,4;37,4;37,8;16,0;16,3;16,2;16,1;-9,7;24,5;1553
2023-10-02 00:00:00;14,6;101760;91;0,0093;0,0;1,1;127;1,6;0,81;-0,61;0;0;nan;28,8;33,4;37,4;37,8;16,0;16,2;16,2;16,1;-9,7;24,4;1555
2023-10-02 01:00:00;13,4;101743;93;0,0088;0,0;0,8;163;1,1;0,23;-0,76;0;0;nan;28,7;33,4;37,3;37,8;15,8;16,1;16,2;16,1;-9,7;24,1;1560
2023-10-02 02:00:00;13,8;101726;93;0,009;0,0;1,0;139;1,7;0,68;-0,77;0;0;nan;28,7;33,4;37,3;37,8;15,7;16,1;16,2;16,1;-9,7;24,3;1556
2023-10-02 03:00:00;13,9;101688;95;0,0092;0,0;1,3;127;2,3;1,02;-0,77;0;0;nan;28,7;33,4;37,3;37,8;15,6;16,0;16,2;16,1;-9,7;24,2;1559
2023-10-02 04:00:00;13,7;101660;94;0,0091;0,0;1,8;120;2,6;1,56;-0,89;0;0;nan;28,7;33,4;37,3;37,8;15,5;15,9;16,1;16,1;-9,7;24,2;1559
2023-10-02 05:00:00;13,4;101660;94;0,0089;0,02;1,2;133;2,0;0,88;-0,83;3;0;nan;28,7;33,4;37,3;37,8;15,5;15,9;16,1;16,1;-9,8;24,1;1560
2023-10-02 06:00:00;13,9;101660;95;0,0093;0,02;1,8;126;2,9;1,43;-1,02;78;0;nan;28,7;33,4;37,3;37,8;15,4;15,8;16,1;16,1;-9,8;24,0;1561
2023-10-02 07:00:00;15,4;101675;95;0,0101;0,0;1,7;120;2,9;1,46;-0,83;172;0;nan;28,7;33,3;37,2;37,8;15,4;15,8;16,0;16,1;-9,8;24,1;1561
2023-10-02 08:00:00;17,8;101662;90;0,0113;0,0;1,6;123;2,6;1,35;-0,88;268;0;nan;28,7;33,3;37,2;37,8;15,5;15,7;16,0;16,1;-9,8;24,0;1562
2023-10-02 09:00:00;21,1;101632;82;0,0126;0,0;1,4;183;2,6;-0,07;-1,22;374;0;nan;28,7;33,3;37,2;37,8;15,7;15,8;16,0;16,1;-9,8;23,9;1563
2023-10-02 10:00:00;22,4;101585;78;0,013;0,0;1,8;196;2,8;-0,5;-1,67;390;0;nan;28,7;33,3;37,2;37,8;15,9;15,8;16,0;16,1;-9,8;24,2;1557
2023-10-02 11:00:00;23,3;101578;75;0,0133;0,0;1,5;221;2,4;-0,92;-1,07;365;0;nan;28,6;33,3;37,2;37,8;16,4;16,0;16,0;16,1;-9,8;24,2;1558
2023-10-02 12:00:00;23,9;101512;74;0,0135;0,0;1,7;193;2,8;-0,37;-1,65;281;0;nan;28,5;33,3;37,2;37,8;16,8;16,2;16,0;16,1;-9,9;24,1;1560
2023-10-02 13:00:00;24,4;101443;73;0,0139;0,0;1,8;189;2,9;-0,26;-1,73;303;0;nan;28,4;33,2;37,2;37,8;17,2;16,4;16,0;16,1;-9,9;24,4;1555
2023-10-02 14:00:00;24,7;101373;74;0,0142;0,0;1,3;191;2,1;-0,26;-1,27;248;0;nan;28,3;33,2;37,2;37,8;17,5;16,7;16,1;16,1;-9,9;24,6;1551
2023-10-02 15:00:00;24,3;101300;75;0,0142;0,0;1,0;177;1,5;0,06;-1,01;144;0;nan;28,3;33,2;37,2;37,8;17,8;16,9;16,1;16,1;-9,9;24,5;1553
2023-10-02 16:00:00;24,1;101268;76;0,014;0,0;0,6;178;0,8;0,02;-0,54;81;0;nan;28,2;33,2;37,2;37,8;17,9;17,1;16,2;16,1;-9,9;24,6;1551
2023-10-02 17:00:00;18,8;101241;87;0,0117;0,0;0,4;247;0,7;-0,18;-0,08;3;0;nan;28,2;33,1;37,2;37,8;17,9;17,2;16,3;16,1;-9,9;24,7;1550
2023-10-02 18:00:00;16,5;101196;89;0,0104;0,0;0,2;259;0,5;-0,15;-0,03;0;0;nan;28,2;33,1;37,2;37,8;17,6;17,2;16,4;16,1;-9,9;24,8;1548
2023-10-02 19:00:00;16,2;101171;91;0,0103;0,0;0,6;134;0,9;0,33;-0,33;0;0;nan;28,2;33,1;37,2;37,8;17,3;17,2;16,4;16,1;-9,9;25,0;1544
2023-10-02 20:00:00;16,7;101112;90;0,0106;0,0;0,9;114;1,5;0,86;-0,39;0;0;nan;28,1;33,1;37,2;37,8;17,0;17,1;16,5;16,1;-10,0;24,6;1551
2023-10-02 21:00:00;16,8;101072;89;0,0106;0,0;0,9;111;1,7;0,86;-0,34;0;0;nan;28,1;33,1;37,2;37,8;16,8;16,9;16,5;16,1;-10,0;24,8;1547
2023-10-02 22:00:00;15,9;100987;89;0,01;0,0;0,9;132;1,4;0,62;-0,56;0;0;nan;28,1;33,1;37,1;37,7;16,6;16,8;16,5;16,1;-10,0;24,9;1546
2023-10-02 23:00:00;16,1;100904;87;0,0098;0,0;1,3;148;2,1;0,7;-1,1;0;0;nan;28,1;33,0;37,1;37,7;16,5;16,7;16,5;16,1;-10,0;25,2;1540
2023-10-03 00:00:00;16,4;100790;88;0,0101;0,0;1,7;134;2,9;1,18;-1,15;0;0;nan;28,1;33,0;37,1;37,7;16,3;16,6;16,5;16,1;-10,0;25,7;1531
2023-10-03 01:00:00;16,6;100682;88;0,0103;0,0;2,1;139;3,1;1,34;-1,53;0;0;nan;28,1;33,0;37,1;37,7;16,3;16,5;16,5;16,1;-10,0;25,8;1531
2023-10-03 02:00:00;16,8;100593;87;0,0104;0,0;2,1;149;3,2;1,1;-1,82;0;0;nan;28,1;33,0;37,1;37,7;16,3;16,5;16,5;16,2;-10,0;26,2;1523
2023-10-03 03:00:00;18,6;100572;81;0,0107;0,0;1,6;214;2,9;-0,75;-1,13;0;0;nan;28,0;33,0;37,1;37,7;16,3;16,5;16,4;16,2;-10,0;26,3;1523
2023-10-03 04:00:00;20,6;100592;76;0,0114;0,0;3,3;245;5,3;-3,01;-1,38;0;0;nan;28,1;33,0;37,1;37,7;16,3;16,4;16,4;16,2;-10,0;26,7;1515
2023-10-03 05:00:00;20,0;100617;78;0,0112;0,0;3,0;247;5,3;-2,78;-1,19;0;0;nan;28,0;32,9;37,1;37,7;16,3;16,4;16,4;16,2;-10,0;26,8;1514
2023-10-03 06:00:00;19,4;100703;81;0,0113;0,0;3,4;261;6,5;-3,35;-0,53;11;0;nan;28,0;32,9;37,1;37,7;16,4;16,4;16,4;16,2;-10,1;26,5;1519
2023-10-03 07:00:00;18,9;100769;82;0,0111;0,0;3,5;242;5,6;-3,09;-1,64;54;0;nan;28,0;32,9;37,1;37,7;16,4;16,4;16,4;16,2;-10,1;26,3;1521
2023-10-03 08:00:00;18,4;100843;84;0,0111;0,09;3,6;233;6,8;-2,83;-2,13;27;0;nan;28,0;32,9;37,0;37,7;16,5;16,5;16,4;16,2;-10,1;26,5;1518
2023-10-03 09:00:00;17,9;100900;88;0,0112;2,06;3,6;242;6,3;-2,86;-1,5;38;0;nan;28,0;32,9;37,0;37,7;16,5;16,5;16,4;16,2;-10,1;26,4;1520
2023-10-03 10:00:00;16,4;100992;96;0,011;0,05;3,1;289;6,1;-2,92;0,99;100;0;nan;28,2;32,9;37,0;37,7;16,6;16,5;16,4;16,2;-10,1;25,9;1528
2023-10-03 11:00:00;16,7;101040;88;0,0104;0,0;3,6;306;6,0;-2,89;2,11;143;0;nan;28,7;32,9;37,0;37,7;16,6;16,5;16,4;16,2;-10,1;25,9;1529
2023-10-03 12:00:00;16,0;101186;90;0,0101;0,31;4,4;294;7,2;-3,99;1,8;181;0;nan;28,9;32,9;37,0;37,7;16,6;16,6;16,4;16,2;-10,1;26,2;1524
2023-10-03 13:00:00;16,4;101284;88;0,0101;0,0;4,8;311;8,2;-3,63;3,12;282;0;nan;29,1;33,0;37,0;37,7;16,6;16,6;16,4;16,2;-10,1;26,3;1521
2023-10-03 14:00:00;15,8;101420;88;0,0096;0,71;4,4;315;7,5;-3,08;3,13;177;0;nan;29,2;33,0;37,0;37,7;16,7;16,6;16,4;16,2;-10,1;26,2;1524
2023-10-03 15:00:00;14,8;101590;86;0,0089;0,0;3,8;310;6,4;-2,86;2,43;134;0;nan;29,3;33,0;37,0;37,7;16,7;16,6;16,4;16,2;-10,1;25,7;1531
2023-10-03 16:00:00;14,4;101689;84;0,0085;0,0;2,6;276;4,1;-2,58;0,27;40;0;nan;29,4;33,1;37,0;37,7;16,6;16,6;16,4;16,2;-10,1;25,9;1529
2023-10-03 17:00:00;13,4;101824;86;0,0081;0,0;2,1;262;3,8;-2,02;-0,29;2;0;nan;29,4;33,1;37,0;37,7;16,4;16,6;16,4;16,2;-10,1;25,6;1533
2023-10-03 18:00:00;13,0;101915;83;0,0076;0,0;1,8;244;2,8;-1,57;-0,77;0;0;nan;29,5;33,1;37,0;37,7;16,2;16,5;16,4;16,2;-10,2;25,8;1531
2023-10-03 19:00:00;12,7;101994;83;0,0074;0,0;2,0;241;3,7;-1,75;-0,96;0;0;nan;29,5;33,2;37,0;37,7;16,0;16,4;16,4;16,2;-10,1;25,5;1536
2023-10-03 20:00:00;12,8;102063;82;0,0074;0,0;2,1;246;3,3;-1,9;-0,84;0;0;nan;29,5;33,2;37,0;37,7;15,9;16,3;16,4;16,2;-10,1;26,1;1525
2023-10-03 21:00:00;13,2;102106;81;0,0075;0,0;2,4;249;4,2;-2,25;-0,84;0;0;nan;29,5;33,2;37,0;37,7;15,7;16,2;16,4;16,2;-10,1;25,8;1530
2023-10-03 22:00:00;13,2;102122;82;0,0076;0,0;2,7;245;4,3;-2,42;-1,15;0;0;nan;29,4;33,2;37,0;37,7;15,6;16,1;16,3;16,2;-10,1;25,6;1534
2023-10-03 23:00:00;12,5;102130;84;0,0075;0,0;2,8;250;4,7;-2,6;-0,97;0;0;nan;29,4;33,2;37,0;37,7;15,5;16,0;16,3;16,2;-10,1;25,6;1534
2023-10-04 00:00:00;11,8;102188;88;0,0074;0,0;1,9;237;4,1;-1,57;-1,02;0;0;nan;29,4;33,2;37,0;37,7;15,3;15,9;16,2;16,2;-10,1;24,9;1545
2023-10-04 01:00:00;11,2;102215;89;0,0073;0,0;2,4;229;4,3;-1,76;-1,53;0;0;nan;29,4;33,3;37,0;37,6;15,2;15,8;16,2;16,2;-10,1;25,0;1544
2023-10-04 02:00:00;11,9;102223;90;0,0076;0,0;2,6;240;4,4;-2,26;-1,29;0;0;nan;29,4;33,3;37,0;37,6;15,1;15,7;16,1;16,2;-10,1;24,4;1554
2023-10-04 03:00:00;12,0;102227;90;0,0077;0,0;2,4;238;4,5;-2,0;-1,26;0;0;nan;29,4;33,3;37,0;37,6;15,0;15,6;16,1;16,2;-10,1;24,0;1562
2023-10-04 04:00:00;11,3;102244;91;0,0075;0,0;2,0;239;3,3;-1,68;-1,02;0;0;nan;29,3;33,3;37,0;37,6;15,0;15,6;16,0;16,2;-10,1;24,0;1561
2023-10-04 05:00:00;10,6;102233;93;0,0073;0,0;2,0;222;3,7;-1,34;-1,47;1;0;nan;29,3;33,3;37,0;37,6;14,9;15,5;16,0;16,2;-10,1;24,2;1558
2023-10-04 06:00:00;10,9;102280;94;0,0075;0,0;2,5;244;4,0;-2,2;-1,06;53;0;nan;29,3;33,3;37,0;37,6;14,8;15,4;15,9;16,2;-10,1;24,1;1559
2023-10-04 07:00:00;11,9;102328;96;0,0081;0,0;2,7;245;4,7;-2,4;-1,11;174;0;nan;29,3;33,3;37,0;37,6;14,8;15,4;15,9;16,2;-10,1;24,3;1556
2023-10-04 08:00:00;13,4;102352;94;0,0088;0,0;2,8;243;4,8;-2,48;-1,24;305;0;nan;29,3;33,3;37,0;37,6;14,8;15,3;15,8;16,2;-10,1;24,4;1554
2023-10-04 09:00:00;14,5;102364;90;0,009;0,0;3,1;247;6,0;-2,81;-1,19;333;0;nan;29,2;33,3;37,0;37,6;14,8;15,3;15,8;16,1;-10,1;24,8;1548
2023-10-04 10:00:00;15,4;102348;86;0,0091;0,0;3,0;239;5,5;-2,53;-1,55;341;0;nan;29,2;33,3;37,0;37,6;15,0;15,3;15,8;16,1;-10,1;24,8;1548
2023-10-04 11:00:00;15,7;102339;81;0,0089;0,0;3,0;262;4,6;-2,86;-0,39;306;0;nan;29,2;33,2;37,0;37,6;15,2;15,3;15,7;16,1;-10,1;24,5;1553
2023-10-04 12:00:00;16,0;102288;79;0,0088;0,0;3,0;253;5,7;-2,84;-0,84;307;0;nan;29,1;33,2;37,0;37,6;15,4;15,4;15,7;16,1;-10,1;24,4;1555
2023-10-04 13:00:00;16,0;102266;77;0,0086;0,0;2,8;251;5,2;-2,65;-0,92;203;0;nan;29,0;33,2;37,0;37,6;15,6;15,5;15,7;16,1;-10,1;24,0;1561
2023-10-04 14:00:00;16,0;102233;78;0,0086;0,0;2,4;235;4,2;-1,9;-1,33;160;0;nan;28,9;33,2;37,0;37,6;15,7;15,6;15,7;16,1;-10,1;23,4;1574
2023-10-04 15:00:00;15,9;102192;77;0,0085;0,0;1,9;250;3,7;-1,82;-0,65;84;0;nan;28,9;33,2;37,0;37,6;15,7;15,7;15,7;16,1;-10,1;23,6;1569
2023-10-04 16:00:00;15,4;102178;80;0,0085;0,0;1,5;231;2,6;-1,14;-0,93;30;0;nan;28,8;33,2;37,0;37,6;15,7;15,7;15,7;16,0;-10,1;23,2;1576
2023-10-04 17:00:00;14,5;102180;84;0,0085;0,0;0,9;195;1,4;-0,22;-0,83;1;0;nan;28,8;33,1;36,9;37,6;15,7;15,8;15,7;16,0;-10,1;23,4;1574
2023-10-04 18:00:00;14,4;102188;85;0,0085;0,0;1,2;183;2,4;-0,06;-1,16;0;0;nan;28,7;33,1;36,9;37,6;15,7;15,8;15,8;16,0;-10,1;23,4;1572
2023-10-04 19:00:00;14,4;102185;85;0,0085;0,0;1,2;245;2,4;-0,8;-0,36;0;0;nan;28,7;33,1;36,9;37,6;15,6;15,7;15,8;16,0;-10,1;23,5;1571
2023-10-04 20:00:00;13,5;102152;88;0,0083;0,0;0,9;208;1,9;-0,42;-0,8;0;0;nan;28,7;33,1;36,9;37,6;15,5;15,7;15,8;16,0;-10,1;23,2;1577
2023-10-04 21:00:00;12,8;102138;87;0,0079;0,0;1,3;222;2,2;-0,86;-0,94;0;0;nan;28,7;33,1;36,9;37,6;15,4;15,7;15,8;16,0;-10,1;23,1;1578
2023-10-04 22:00:00;12,7;102100;86;0,0077;0,0;1,4;235;2,3;-1,17;-0,82;0;0;nan;28,6;33,0;36,9;37,6;15,3;15,7;15,8;16,0;-10,1;23,3;1575
2023-10-04 23:00:00;12,3;102042;87;0,0076;0,0;1,2;223;2,4;-0,81;-0,86;0;0;nan;28,6;33,0;36,9;37,6;15,2;15,6;15,8;16,0;-10,2;22,8;1586
2023-10-05 00:00:00;12,3;102016;87;0,0076;0,0;1,5;226;2,6;-1,05;-1,01;0;0;nan;28,6;33,0;36,9;37,6;15,1;15,5;15,8;16,0;-10,1;22,6;1589
2023-10-05 01:00:00;12,6;102030;87;0,0077;0,0;1,8;242;3,0;-1,58;-0,86;0;0;nan;28,6;33,0;36,9;37,6;15,0;15,5;15,7;16,0;-10,1;22,3;1595
2023-10-05 02:00:00;12,6;101998;87;0,0078;0,0;2,2;247;4,4;-2,06;-0,89;0;0;nan;28,6;33,0;36,9;37,6;15,0;15,4;15,7;16,0;-10,1;22,2;1596
2023-10-05 03:00:00;12,3;101971;87;0,0076;0,0;2,1;244;3,8;-1,88;-0,92;0;0;nan;28,6;32,9;36,9;37,6;14,9;15,4;15,7;16,0;-10,1;22,4;1594
2023-10-05 04:00:00;11,9;101995;89;0,0076;0,0;1,9;227;3,2;-1,36;-1,27;0;0;nan;28,5;32,9;36,9;37,6;14,8;15,3;15,6;15,9;-10,1;22,2;1597
2023-10-05 05:00:00;11,6;101976;90;0,0075;0,0;2,1;221;3,5;-1,35;-1,54;1;0;nan;28,5;32,9;36,9;37,6;14,7;15,2;15,6;15,9;-10,2;22,0;1601
2023-10-05 06:00:00;11,9;102010;90;0,0077;0,0;1,5;241;2,5;-1,35;-0,73;36;0;nan;28,5;32,9;36,9;37,6;14,7;15,2;15,6;15,9;-10,2;22,1;1598
2023-10-05 07:00:00;12,8;102049;90;0,0082;0,0;1,9;247;3,3;-1,76;-0,74;77;0;nan;28,5;32,9;36,9;37,6;14,7;15,1;15,6;15,9;-10,2;21,9;1602
2023-10-05 08:00:00;13,9;102102;91;0,0088;0,0;2,6;249;4,0;-2,42;-0,92;213;0;nan;28,5;32,9;36,9;37,6;14,7;15,1;15,5;15,9;-10,2;22,0;1601
2023-10-05 09:00:00;14,7;102143;87;0,0089;0,0;2,6;264;4,5;-2,51;-0,26;205;0;nan;28,4;32,9;36,9;37,5;14,8;15,1;15,5;15,9;-10,2;21,7;1607
2023-10-05 10:00:00;15,0;102182;85;0,0088;0,0;2,5;258;5,2;-2,48;-0,51;182;0;nan;28,4;32,9;36,9;37,5;14,9;15,1;15,5;15,9;-10,2;21,7;1608
2023-10-05 11:00:00;15,6;102148;85;0,0092;0,0;3,5;265;6,0;-3,4;-0,32;326;0;nan;28,3;32,9;36,9;37,5;15,1;15,2;15,5;15,9;-10,2;22,1;1599
2023-10-05 12:00:00;16,4;102142;84;0,0095;0,0;3,5;267;6,1;-3,5;-0,16;379;0;nan;28,3;32,9;36,9;37,5;15,2;15,3;15,5;15,9;-10,2;22,4;1593
2023-10-05 13:00:00;16,5;102151;80;0,0092;0,0;3,3;267;5,4;-3,26;-0,2;246;0;nan;28,2;32,9;36,8;37,5;15,5;15,4;15,5;15,9;-10,2;22,4;1592
2023-10-05 14:00:00;16,9;102127;78;0,0091;0,0;3,1;271;4,7;-3,02;0,07;275;0;nan;28,1;32,9;36,8;37,5;15,6;15,5;15,5;15,9;-10,3;22,7;1586
2023-10-05 15:00:00;16,8;102123;76;0,0089;0,0;2,3;255;4,0;-2,22;-0,6;135;0;nan;28,0;32,9;36,8;37,5;15,7;15,6;15,5;15,8;-10,3;22,7;1587
2023-10-05 16:00:00;16,0;102124;77;0,0086;0,0;1,5;246;2,9;-1,38;-0,63;52;0;nan;27,9;32,9;36,8;37,5;15,7;15,6;15,5;15,8;-10,3;22,5;1590
2023-10-05 17:00:00;13,8;102168;83;0,008;0,0;1,0;219;1,5;-0,59;-0,72;2;0;nan;27,9;32,8;36,8;37,5;15,6;15,7;15,5;15,8;-10,3;22,7;1586
2023-10-05 18:00:00;12,7;102192;86;0,0077;0,0;1,0;212;1,5;-0,53;-0,86;0;0;nan;27,9;32,8;36,8;37,5;15,5;15,7;15,6;15,8;-10,3;22,6;1589
2023-10-05 19:00:00;12,2;102221;87;0,0076;0,0;1,1;221;1,7;-0,73;-0,84;0;0;nan;27,8;32,8;36,8;37,5;15,3;15,6;15,6;15,8;-10,3;22,8;1584
2023-10-05 20:00:00;12,1;102225;87;0,0075;0,0;1,4;226;2,1;-0,99;-0,95;0;0;nan;27,8;32,8;36,8;37,5;15,1;15,5;15,6;15,8;-10,3;22,7;1586
2023-10-05 21:00:00;10,9;102251;91;0,0072;0,0;1,0;209;1,5;-0,49;-0,89;0;0;nan;27,8;32,8;36,8;37,5;15,0;15,4;15,6;15,8;-10,3;22,7;1587
2023-10-05 22:00:00;10,8;102215;91;0,0072;0,0;0,9;212;1,6;-0,48;-0,76;0;0;nan;27,8;32,8;36,8;37,5;14,9;15,4;15,6;15,8;-10,3;22,8;1585
2023-10-05 23:00:00;10,9;102215;92;0,0073;0,0;1,1;227;2,2;-0,83;-0,78;0;0;nan;27,8;32,7;36,7;37,5;14,8;15,3;15,6;15,8;-10,3;22,8;1585
2023-10-06 00:00:00;11,1;102228;92;0,0074;0,0;1,0;225;2,0;-0,73;-0,74;0;0;nan;27,8;32,7;36,7;37,5;14,7;15,2;15,5;15,8;-10,4;23,2;1577
2023-10-06 01:00:00;11,1;102193;92;0,0074;0,0;1,3;214;2,1;-0,7;-1,05;0;0;nan;27,7;32,7;36,7;37,5;14,6;15,1;15,5;15,8;-10,4;23,4;1573
2023-10-06 02:00:00;10,8;102168;92;0,0073;0,0;1,3;206;2,5;-0,57;-1,15;0;0;nan;27,7;32,7;36,7;37,5;14,5;15,1;15,4;15,8;-10,4;23,6;1570
2023-10-06 03:00:00;10,4;102164;92;0,0071;0,02;1,1;209;2,0;-0,51;-0,91;0;0;nan;27,7;32,7;36,7;37,5;14,4;15,0;15,4;15,8;-10,4;23,6;1570
2023-10-06 04:00:00;10,5;102132;91;0,0071;0,02;1,4;201;2,7;-0,5;-1,27;0;0;nan;27,7;32,7;36,7;37,5;14,4;14,9;15,4;15,8;-10,4;23,7;1567
2023-10-06 05:00:00;10,8;102104;91;0,0072;0,02;1,8;201;3,3;-0,64;-1,66;5;0;nan;27,7;32,7;36,7;37,5;14,3;14,9;15,4;15,8;-10,4;24,0;1561
2023-10-06 06:00:00;11,4;102105;91;0,0075;0,0;2,0;202;3,2;-0,74;-1,87;62;0;nan;27,7;32,7;36,7;37,5;14,2;14,8;15,3;15,7;-10,4;23,7;1567
2023-10-06 07:00:00;12,3;102098;90;0,0079;0,0;2,3;198;4,0;-0,7;-2,14;114;0;nan;27,7;32,6;36,7;37,5;14,2;14,7;15,3;15,7;-10,4;23,6;1570
2023-10-06 08:00:00;13,9;102098;89;0,0087;0,0;2,8;216;4,9;-1,66;-2,28;264;0;nan;27,7;32,6;36,7;37,5;14,2;14,7;15,2;15,7;-10,4;23,0;1580
2023-10-06 09:00:00;15,6;102108;86;0,0093;0,0;3,0;235;5,8;-2,48;-1,76;378;0;nan;27,7;32,6;36,7;37,5;14,3;14,7;15,2;15,7;-10,4;23,0;1581
2023-10-06 10:00:00;17,2;102054;80;0,0096;0,0;3,6;239;5,9;-3,04;-1,83;428;0;nan;27,6;32,6;36,7;37,4;14,5;14,7;15,2;15,7;-10,5;22,9;1583
2023-10-06 11:00:00;17,8;102012;77;0,0096;0,0;3,7;250;7,2;-3,44;-1,28;413;0;nan;27,6;32,6;36,7;37,4;14,8;14,8;15,1;15,7;-10,5;22,7;1586
