Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-01 00:00:00;15,7;99120;92;0,0103;0,0;1,0;255;2,1;-0,96;-0,26;0;0;nan;30,6;10,0;20,0;20,0;17,6;17,6;17,6;17,0;-141,2;34,0;1309
2023-08-01 01:00:00;15,7;99050;92;0,0103;0,02;1,0;257;2,1;-0,96;-0,23;0;0;nan;30,5;10,0;19,9;19,9;17,5;17,6;17,6;17,0;-138,8;34,1;1307
2023-08-01 02:00:00;15,6;99000;92;0,0103;0,0;0,7;260;1,7;-0,7;-0,12;0;0;nan;30,4;10,0;19,9;19,9;17,4;17,5;17,6;17,0;-136,6;34,3;1306
2023-08-01 03:00:00;15,4;98995;92;0,0101;0,0;0,8;264;1,6;-0,79;-0,08;0;0;nan;30,3;10,0;19,8;19,8;17,4;17,5;17,5;17,0;-134,5;33,8;1310
2023-08-01 04:00:00;15,0;99007;91;0,0098;0,0;0,8;268;1,8;-0,81;-0,03;9;0;nan;30,2;10,0;19,8;19,8;17,3;17,4;17,5;17,0;-132,1;33,4;1315
2023-08-01 05:00:00;15,2;99032;92;0,0101;0,0;0,9;264;2,0;-0,94;-0,11;30;0;nan;30,1;10,0;19,7;19,7;17,3;17,4;17,5;17,0;-129,8;33,3;1316
2023-08-01 06:00:00;14,9;99058;93;0,0099;0,0;1,0;261;2,1;-0,95;-0,15;59;0;nan;30,4;10,1;19,7;19,7;17,3;17,4;17,5;17,0;-127,8;33,3;1316
2023-08-01 07:00:00;15,8;99068;94;0,0105;0,0;1,0;266;2,1;-0,96;-0,06;115;0;nan;30,4;10,1;19,8;19,8;17,3;17,3;17,5;16,9;-125,6;32,9;1320
2023-08-01 08:00:00;17,3;99055;92;0,0115;0,0;1,1;279;2,5;-1,06;0,16;416;0;nan;30,4;10,1;19,8;19,8;17,3;17,3;17,4;16,9;-123,6;32,7;1322
2023-08-01 09:00:00;18,0;99082;84;0,0109;0,0;1,3;284;4,0;-1,2;0,3;364;0;nan;30,3;10,1;19,8;19,8;17,6;17,4;17,4;16,9;-121,6;32,6;1324
2023-08-01 10:00:00;18,7;99100;80;0,0108;0,0;1,4;280;3,3;-1,33;0,22;561;0;nan;30,1;10,1;19,7;19,7;17,8;17,5;17,4;16,9;-119,7;32,4;1325
2023-08-01 11:00:00;18,7;99150;75;0,0102;0,0;1,6;269;4,5;-1,57;-0,03;369;3;10;30,0;10,1;19,7;19,7;18,2;17,6;17,4;16,9;-118,0;31,4;1337
2023-08-01 12:00:00;16,8;99208;83;0,01;0,0;2,3;351;5,3;-0,36;2,22;383;0;nan;30,7;10,1;19,8;19,8;18,5;17,8;17,4;16,9;-116,2;31,3;1338
2023-08-01 13:00:00;18,8;99227;74;0,0102;0,0;2,1;345;5,3;-0,54;1,98;347;0;nan;30,7;10,2;19,8;19,8;18,7;18,0;17,5;16,9;-114,6;31,3;1337
2023-08-01 14:00:00;19,6;99270;68;0,0097;0,0;1,9;349;6,4;-0,36;1,87;357;0;nan;30,5;10,2;19,9;19,9;18,8;18,1;17,5;16,9;-112,8;31,2;1338
2023-08-01 15:00:00;19,1;99313;67;0,0093;0,0;1,2;316;3,5;-0,75;0,79;196;0;nan;30,3;10,2;19,9;19,9;18,9;18,3;17,6;16,9;-111,1;31,0;1341
2023-08-01 16:00:00;17,5;99390;72;0,009;0,0;1,7;343;4,5;-0,46;1,54;104;0;nan;30,2;10,2;19,8;19,8;18,9;18,3;17,6;16,9;-109,4;30,9;1342
2023-08-01 17:00:00;16,3;99440;80;0,0093;0,0;1,4;338;4,1;-0,48;1,22;66;0;nan;30,1;10,2;19,8;19,8;18,8;18,4;17,7;16,9;-108,0;30,8;1344
2023-08-01 18:00:00;16,0;99453;81;0,0092;0,0;1,0;269;2,6;-0,95;-0,01;29;0;nan;30,0;10,2;19,8;19,8;18,7;18,4;17,7;16,9;-106,2;30,8;1344
2023-08-01 19:00:00;15,8;99498;81;0,0091;0,0;0,8;301;2,2;-0,61;0,37;2;0;nan;30,0;10,3;19,8;19,8;18,5;18,3;17,8;16,9;-104,4;30,7;1344
2023-08-01 20:00:00;15,7;99530;82;0,0091;0,0;0,8;262;1,7;-0,77;-0,11;0;0;nan;29,9;10,3;19,8;19,8;18,4;18,2;17,8;16,9;-102,6;30,8;1343
2023-08-01 21:00:00;15,8;99520;80;0,009;0,0;1,0;258;2,3;-0,98;-0,22;0;0;nan;29,8;10,3;19,7;19,7;18,1;18,1;17,8;16,9;-100,9;31,1;1339
2023-08-01 22:00:00;16,1;99518;77;0,0088;0,0;1,1;257;2,5;-1,11;-0,25;0;0;nan;29,8;10,3;19,7;19,7;18,0;18,0;17,8;16,9;-99,2;31,2;1339
2023-08-01 23:00:00;16,0;99497;77;0,0088;0,0;1,1;257;2,3;-1,05;-0,25;0;0;nan;29,7;10,3;19,7;19,7;17,8;17,9;17,8;16,9;-97,2;31,2;1339
2023-08-02 00:00:00;15,3;99460;80;0,0088;0,0;0,7;265;1,7;-0,66;-0,06;0;0;nan;29,6;10,3;19,7;19,7;17,7;17,8;17,7;16,9;-95,4;31,0;1341
2023-08-02 01:00:00;14,1;99410;85;0,0085;0,0;0,4;291;1,4;-0,37;0,14;0;0;nan;29,6;10,3;19,6;19,6;17,6;17,7;17,7;16,9;-93,5;30,8;1343
2023-08-02 02:00:00;13,5;99365;88;0,0085;0,0;0,4;305;1,0;-0,31;0,22;0;0;nan;29,5;10,3;19,6;19,6;17,4;17,6;17,7;16,9;-91,6;31,1;1340
2023-08-02 03:00:00;13,3;99256;89;0,0085;0,0;0,3;315;1,0;-0,23;0,23;1;0;nan;29,4;10,4;19,6;19,6;17,2;17,5;17,7;17,0;-89,7;31,2;1338
2023-08-02 04:00:00;13,9;99163;90;0,009;0,0;0,3;307;0,9;-0,27;0,2;14;0;nan;29,4;10,4;19,6;19,6;17,0;17,4;17,6;17,0;-87,8;31,6;1334
2023-08-02 05:00:00;14,7;99082;92;0,0096;0,0;0,4;269;1,1;-0,35;-0,01;30;0;nan;29,4;10,4;19,6;19,6;17,0;17,3;17,6;16,9;-62,6;31,8;1332
2023-08-02 06:00:00;15,2;98977;90;0,0098;0,0;0,5;198;1,5;-0,15;-0,45;65;0;nan;29,3;10,4;19,5;19,5;17,0;17,2;17,5;17,0;-67,5;32,1;1329
2023-08-02 07:00:00;15,4;98868;88;0,0097;0,0;0,6;188;1,5;-0,08;-0,58;49;0;nan;29,3;10,4;19,5;19,5;17,1;17,2;17,5;17,0;-72,8;32,3;1327
2023-08-02 08:00:00;15,0;98725;93;0,01;0,0;0,7;165;2,6;0,18;-0,65;72;0;nan;30,9;10,4;19,5;19,5;17,1;17,2;17,4;17,0;-72,0;32,6;1323
2023-08-02 09:00:00;15,2;98590;95;0,0104;0,0;0,7;157;2,3;0,26;-0,62;114;0;nan;34,0;10,4;20,0;20,0;17,1;17,2;17,4;17,0;-53,8;32,7;1322
2023-08-02 10:00:00;15,8;98470;96;0,0109;0,0;0,7;180;1,6;0,0;-0,71;110;0;nan;34,5;10,5;21,2;21,2;17,1;17,2;17,4;17,0;-52,6;32,8;1321
2023-08-02 11:00:00;17,2;98410;99;0,0123;0,0;0,6;260;2,0;-0,55;-0,1;288;0;nan;33,9;10,5;21,4;21,4;17,2;17,2;17,4;16,9;-51,3;33,2;1316
2023-08-02 12:00:00;18,6;98330;96;0,0132;0,0;0,6;234;1,7;-0,44;-0,32;160;0;nan;33,2;10,6;21,3;21,3;17,4;17,2;17,3;16,9;-50,2;33,3;1316
2023-08-02 13:00:00;18,5;98295;92;0,0125;0,0;0,5;242;1,4;-0,28;-0,14;46;3;11;34,3;10,6;21,5;21,5;17,7;17,3;17,3;16,9;-49,0;33,5;1314
2023-08-02 14:00:00;19,3;98257;96;0,0136;0,0;0,8;258;1,9;-0,66;-0,14;320;1;17;35,3;10,7;22,2;22,2;17,8;17,5;17,4;16,9;-47,8;33,6;1313
2023-08-02 15:00:00;20,6;98235;87;0,0134;0,0;0,8;269;2,4;-0,81;-0,02;284;0;nan;34,0;10,7;22,0;22,0;18,1;17,6;17,4;16,9;-46,7;34,1;1307
2023-08-02 16:00:00;19,5;98233;84;0,0121;0,0;0,8;296;2,8;-0,69;0,34;56;5;19;33,5;10,7;21,8;21,8;18,3;17,7;17,4;16,9;-45,6;34,9;1300
2023-08-02 17:00:00;17,9;98282;82;0,0107;0,0;1,2;276;3,5;-0,97;0,1;72;0;nan;33,5;10,8;21,9;21,9;18,3;17,9;17,4;16,9;-44,5;35,0;1299
2023-08-02 18:00:00;17,6;98332;83;0,0106;0,0;0,7;289;2,0;-0,55;0,19;25;0;nan;33,1;10,8;21,8;21,8;18,3;17,9;17,5;16,9;-43,6;35,2;1297
2023-08-02 19:00:00;17,1;98383;81;0,01;0,0;0,7;260;2,0;-0,67;-0,12;2;0;nan;32,8;10,9;21,7;21,7;18,2;17,9;17,5;16,9;-42,7;35,8;1291
2023-08-02 20:00:00;16,8;98398;79;0,0096;0,0;0,9;260;2,5;-0,85;-0,15;0;0;nan;32,5;10,9;21,6;21,6;18,0;17,9;17,5;16,9;-41,9;36,6;1284
2023-08-02 21:00:00;16,0;98392;86;0,0099;0,0;0,6;285;1,9;-0,57;0,15;0;0;nan;32,4;10,9;21,6;21,6;17,9;17,8;17,6;16,9;-41,1;36,8;1282
2023-08-02 22:00:00;16,0;98340;87;0,0101;0,0;0,7;286;2,7;-0,68;0,19;0;0;nan;32,3;11,0;21,5;21,5;17,8;17,8;17,6;16,9;-40,3;37,3;1278
2023-08-02 23:00:00;16,2;98285;86;0,01;0,0;0,9;275;3,1;-0,9;0,08;0;0;nan;32,2;11,0;21,5;21,5;17,7;17,7;17,6;16,9;-38,7;36,7;1283
2023-08-03 00:00:00;15,8;98225;88;0,0101;0,0;1,1;265;4,4;-1,12;-0,11;0;0;nan;32,6;11,0;21,5;21,5;17,6;17,6;17,6;16,9;-36,6;37,1;1279
2023-08-03 01:00:00;15,3;98210;92;0,0101;0,0;1,6;254;3,9;-1,53;-0,43;0;0;nan;35,2;11,1;22,2;22,2;17,5;17,6;17,5;16,9;-34,1;37,5;1276
2023-08-03 02:00:00;15,6;98262;92;0,0104;0,0;1,7;255;4,3;-1,63;-0,43;0;0;nan;34,5;11,2;22,5;22,5;17,4;17,5;17,5;16,9;-31,6;37,1;1279
2023-08-03 03:00:00;15,7;98358;92;0,0104;0,0;1,3;256;3,4;-1,26;-0,32;0;0;nan;34,6;11,3;22,6;22,6;17,3;17,4;17,5;16,9;-29,4;37,5;1276
2023-08-03 04:00:00;15,7;98413;92;0,0105;0,0;1,5;256;4,1;-1,5;-0,39;3;0;nan;34,7;11,4;22,6;22,6;17,3;17,4;17,5;16,9;-27,4;37,6;1275
2023-08-03 05:00:00;15,4;98448;94;0,0104;0,0;1,3;257;2,8;-1,26;-0,29;10;0;nan;36,5;11,5;23,2;23,2;17,2;17,3;17,5;16,9;-25,2;37,7;1274
2023-08-03 06:00:00;15,1;98543;94;0,0102;0,02;1,2;257;3,0;-1,19;-0,28;10;0;nan;37,3;11,6;24,0;24,0;17,0;17,2;17,4;16,9;-21,4;37,6;1275
2023-08-03 07:00:00;15,5;98618;94;0,0105;0,0;1,1;259;2,5;-1,03;-0,2;38;0;nan;37,2;11,7;24,2;24,2;16,8;17,1;17,4;17,0;-19,6;37,7;1275
2023-08-03 08:00:00;15,6;98732;96;0,0108;0,0;1,3;272;3,3;-1,12;0,04;72;0;nan;36,9;11,7;24,2;24,2;16,8;17,0;17,4;17,0;-18,0;37,7;1274
2023-08-03 09:00:00;16,0;98825;96;0,011;0,0;1,4;314;3,3;-0,83;0,81;160;0;nan;38,0;11,9;24,7;24,7;16,8;17,0;17,3;17,3;-15,6;37,9;1273
2023-08-03 10:00:00;17,4;98910;100;0,0126;0,0;1,4;260;2,9;-1,34;-0,24;345;0;nan;36,0;11,9;24,2;24,2;17,0;17,0;17,3;17,4;-14,3;37,9;1273
2023-08-03 11:00:00;19,9;98992;91;0,0134;0,0;1,4;276;3,1;-1,34;0,14;535;0;nan;34,9;12,0;23,7;23,7;17,3;17,0;17,3;17,3;-13,9;38,3;1269
2023-08-03 12:00:00;20,8;99082;81;0,0126;0,0;1,3;276;2,9;-1,27;0,13;493;0;nan;34,3;12,1;23,5;23,5;17,8;17,2;17,3;17,3;-13,6;38,5;1267
2023-08-03 13:00:00;18,8;99198;82;0,0113;0,0;1,3;283;3,1;-1,2;0,29;140;2;17;33,8;12,1;23,3;23,3;18,2;17,5;17,3;17,3;-13,4;38,7;1266
2023-08-03 14:00:00;18,3;99282;89;0,0118;0,0;1,6;324;6,1;-0,8;1,08;241;0;nan;34,1;12,2;23,2;23,2;18,4;17,7;17,3;17,2;-13,2;38,9;1264
2023-08-03 15:00:00;17,9;99455;87;0,0112;0,0;2,4;353;5,9;-0,3;2,41;144;0;nan;34,0;12,3;23,3;23,3;18,5;17,9;17,4;17,2;-13,0;38,8;1265
2023-08-03 16:00:00;17,3;99572;86;0,0107;0,0;2,8;350;6,0;-0,51;2,78;101;0;nan;33,8;12,3;23,2;23,2;18,5;18,0;17,5;17,2;-12,8;38,2;1270
2023-08-03 17:00:00;17,1;99688;85;0,0104;0,0;2,6;348;5,5;-0,53;2,57;29;0;nan;34,0;12,4;23,3;23,3;18,5;18,1;17,5;17,2;-12,6;38,2;1270
2023-08-03 18:00:00;17,0;99822;81;0,0098;0,0;2,7;349;6,2;-0,49;2,61;17;0;nan;33,7;12,5;23,3;23,3;18,3;18,1;17,6;17,2;-12,4;38,1;1270
2023-08-03 19:00:00;16,5;99913;79;0,0093;0,0;2,6;350;5,3;-0,46;2,57;2;0;nan;33,5;12,6;23,2;23,2;18,2;18,0;17,6;17,2;-12,3;37,8;1274
2023-08-03 20:00:00;15,5;100020;84;0,0092;0,0;1,2;337;3,0;-0,48;1,14;0;0;nan;33,3;12,6;23,2;23,2;18,1;18,0;17,7;17,2;-12,1;36,8;1282
2023-08-03 21:00:00;15,7;100090;82;0,0092;0,0;1,8;345;3,1;-0,48;1,77;0;0;nan;33,1;12,7;23,1;23,1;17,9;17,9;17,7;17,2;-12,0;37,1;1280
2023-08-03 22:00:00;14,4;100150;87;0,0089;0,0;0,6;305;1,4;-0,45;0,31;0;0;nan;33,0;12,7;23,1;23,1;17,7;17,8;17,7;17,2;-11,9;37,3;1278
2023-08-03 23:00:00;14,2;100176;90;0,009;0,0;0,5;290;1,0;-0,46;0,17;0;0;nan;32,8;12,8;23,0;23,0;17,5;17,7;17,7;17,2;-11,7;38,0;1271
2023-08-04 00:00:00;13,6;100195;91;0,0088;0,0;0,5;291;0,8;-0,44;0,16;0;0;nan;32,7;12,8;23,0;23,0;17,4;17,6;17,7;17,2;-11,6;37,5;1276
2023-08-04 01:00:00;13,4;100222;91;0,0087;0,0;0,5;287;0,9;-0,46;0,14;0;0;nan;32,6;12,9;23,0;23,0;17,2;17,5;17,6;17,2;-11,5;37,5;1276
2023-08-04 02:00:00;13,9;100273;92;0,0091;0,0;0,7;263;1,5;-0,72;-0,08;0;0;nan;32,5;12,9;22,9;22,9;17,0;17,3;17,6;17,2;-11,4;37,5;1276
2023-08-04 03:00:00;14,0;100315;93;0,0092;0,0;0,7;268;1,5;-0,68;-0,03;0;0;nan;32,4;12,9;22,9;22,9;16,9;17,2;17,6;17,2;-11,4;37,5;1276
2023-08-04 04:00:00;14,0;100343;93;0,0092;0,0;0,6;272;1,2;-0,58;0,02;8;0;nan;32,3;13,0;22,9;22,9;16,9;17,2;17,5;17,2;-11,3;37,2;1278
2023-08-04 05:00:00;14,2;100375;94;0,0094;0,0;0,7;269;1,3;-0,67;-0,02;32;0;nan;32,2;13,0;22,9;22,9;16,8;17,1;17,5;17,2;-11,3;37,1;1279
2023-08-04 06:00:00;14,7;100430;96;0,0099;0,0;0,9;325;2,1;-0,47;0,66;114;0;nan;32,1;13,1;22,9;22,9;16,8;17,0;17,4;17,2;-11,3;37,5;1276
2023-08-04 07:00:00;15,8;100490;94;0,0105;0,0;0,8;293;2,4;-0,71;0,29;211;0;nan;32,0;13,1;22,8;22,8;16,9;17,0;17,4;17,2;-11,3;37,1;1279
2023-08-04 08:00:00;16,6;100520;90;0,0105;0,0;1,0;315;2,2;-0,62;0,62;307;0;nan;31,9;13,1;22,8;22,8;17,0;17,1;17,4;17,2;-11,2;37,3;1277
2023-08-04 09:00:00;18,2;100550;82;0,0107;0,0;1,3;316;3,1;-0,82;0,87;511;0;nan;31,7;13,2;22,8;22,8;17,3;17,1;17,4;17,2;-11,2;37,3;1278
2023-08-04 10:00:00;17,7;100580;78;0,0098;0,0;1,9;343;4,7;-0,56;1,83;382;0;nan;31,6;13,2;22,8;22,8;17,6;17,2;17,3;17,2;-11,2;37,3;1278
2023-08-04 11:00:00;18,8;100587;74;0,01;0,0;1,8;342;4,1;-0,58;1,73;478;0;nan;31,5;13,2;22,8;22,8;17,8;17,4;17,4;17,1;-11,2;36,8;1282
2023-08-04 12:00:00;19,2;100610;71;0,0098;0,0;1,8;345;4,7;-0,48;1,78;418;0;nan;31,3;13,2;22,7;22,7;18,1;17,6;17,4;17,1;-11,2;36,5;1285
2023-08-04 13:00:00;19,7;100660;69;0,0099;0,0;2,6;347;5,9;-0,6;2,58;572;0;nan;31,1;13,2;22,7;22,7;18,4;17,7;17,4;17,1;-11,2;36,3;1286
2023-08-04 14:00:00;18,5;100702;73;0,0096;0,0;2,5;342;5,0;-0,78;2,38;432;0;nan;31,0;13,3;22,7;22,7;18,7;17,9;17,4;17,1;-11,2;35,7;1292
2023-08-04 15:00:00;19,0;100717;73;0,01;0,0;2,3;338;4,9;-0,89;2,16;284;0;nan;30,9;13,3;22,7;22,7;18,9;18,1;17,5;17,1;-11,2;35,6;1293
2023-08-04 16:00:00;18,8;100750;72;0,0097;0,0;1,7;336;4,8;-0,69;1,56;161;0;nan;30,7;13,3;22,6;22,6;19,0;18,3;17,6;17,1;-11,2;35,7;1292
2023-08-04 17:00:00;18,4;100795;73;0,0095;0,0;1,1;333;3,4;-0,5;0,98;70;0;nan;30,7;13,4;22,6;22,6;18,9;18,3;17,6;17,1;-11,2;35,8;1291
2023-08-04 18:00:00;17,2;100834;77;0,0094;0,0;0,6;317;1,5;-0,41;0,44;27;0;nan;30,6;13,4;22,6;22,6;18,7;18,3;17,7;17,1;-11,2;35,5;1294
2023-08-04 19:00:00;16,0;100888;84;0,0094;0,0;0,3;305;0,4;-0,2;0,14;5;0;nan;30,6;13,4;22,6;22,6;18,5;18,3;17,7;17,1;-11,2;35,6;1293
2023-08-04 20:00:00;15,6;100960;88;0,0096;0,0;0,4;314;1,4;-0,25;0,24;0;0;nan;30,5;13,5;22,6;22,6;18,3;18,2;17,8;17,1;-11,2;36,2;1288
2023-08-04 21:00:00;15,6;100987;85;0,0093;0,0;0,7;328;1,7;-0,37;0,59;0;0;nan;30,5;13,5;22,6;22,6;18,1;18,1;17,8;17,1;-11,2;35,3;1296
2023-08-04 22:00:00;14,8;100998;85;0,0089;0,0;0,5;319;1,0;-0,34;0,39;0;0;nan;30,5;13,5;22,5;22,5;17,9;18,0;17,8;17,1;-11,2;34,4;1305
2023-08-04 23:00:00;13,2;100982;88;0,0083;0,0;0,3;297;0,5;-0,26;0,13;0;0;nan;30,4;13,5;22,5;22,5;17,7;17,9;17,8;17,1;-11,2;34,9;1300
2023-08-05 00:00:00;13,3;100973;89;0,0084;0,0;0,4;305;0,7;-0,32;0,22;0;0;nan;30,4;13,6;22,5;22,5;17,4;17,7;17,7;17,1;-11,2;35,5;1294
2023-08-05 01:00:00;13,6;100912;92;0,0089;0,0;0,2;288;0,5;-0,24;0,08;0;0;nan;30,4;13,6;22,5;22,5;17,3;17,6;17,7;17,1;-11,2;34,8;1301
2023-08-05 02:00:00;12,7;100900;93;0,0084;0,0;0,4;293;0,6;-0,33;0,14;0;0;nan;30,3;13,6;22,5;22,5;17,1;17,5;17,7;17,1;-11,2;34,7;1301
2023-08-05 03:00:00;12,0;100878;91;0,0079;0,0;0,3;292;0,5;-0,25;0,1;0;0;nan;30,3;13,6;22,5;22,5;16,9;17,3;17,6;17,1;-11,2;34,2;1307
2023-08-05 04:00:00;12,4;100825;92;0,0082;0,0;0,2;304;0,4;-0,19;0,13;15;0;nan;30,2;13,6;22,5;22,5;16,7;17,2;17,6;17,1;-11,2;34,3;1305
2023-08-05 05:00:00;13,4;100770;95;0,009;0,0;0,2;254;0,5;-0,22;-0,06;81;0;nan;30,2;13,7;22,4;22,4;16,6;17,1;17,5;17,1;-11,2;34,7;1302
2023-08-05 06:00:00;14,5;100776;95;0,0098;0,0;0,4;205;1,4;-0,15;-0,32;133;0;nan;30,2;13,7;22,4;22,4;16,6;17,0;17,5;17,1;-11,2;34,2;1307
2023-08-05 07:00:00;15,6;100740;87;0,0096;0,0;0,5;183;1,7;-0,03;-0,52;191;0;nan;30,2;13,7;22,4;22,4;16,6;16,9;17,4;17,1;-11,2;34,2;1306
2023-08-05 08:00:00;16,6;100688;82;0,0096;0,0;0,6;192;1,7;-0,13;-0,61;234;0;nan;30,1;13,7;22,4;22,4;16,8;16,9;17,4;17,1;-11,2;34,1;1307
2023-08-05 09:00:00;18,3;100608;79;0,0102;0,0;0,6;186;1,9;-0,06;-0,57;365;0;nan;30,0;13,8;22,4;22,4;17,0;17,0;17,3;17,1;-11,2;34,8;1301
2023-08-05 10:00:00;18,8;100520;74;0,01;0,0;0,7;248;1,8;-0,58;-0,23;322;0;nan;29,9;13,8;22,4;22,4;17,2;17,1;17,3;17,1;-11,2;34,8;1300
2023-08-05 11:00:00;20,1;100442;71;0,0103;0,0;0,7;216;2,1;-0,28;-0,38;385;0;nan;29,8;13,8;22,4;22,4;17,4;17,2;17,3;17,1;-11,2;34,7;1301
2023-08-05 12:00:00;19,9;100383;66;0,0095;0,0;0,9;260;2,5;-0,92;-0,16;295;0;nan;29,6;13,8;22,3;22,3;17,7;17,3;17,3;17,1;-11,2;36,3;1287
2023-08-05 13:00:00;20,2;100295;65;0,0095;0,0;0,6;254;2,2;-0,54;-0,16;230;0;nan;29,5;13,7;22,3;22,3;17,9;17,4;17,3;17,1;-11,2;36,2;1288
2023-08-05 14:00:00;17,3;100282;73;0,0089;0,0;1,2;259;3,1;-1,15;-0,22;52;0;nan;29,4;13,8;22,3;22,3;18,0;17,6;17,3;17,0;-11,2;37,0;1280
2023-08-05 15:00:00;14,3;100270;88;0,0089;0,0;0,5;256;1,2;-0,48;-0,12;36;0;nan;31,5;13,8;22,3;22,3;17,9;17,7;17,4;17,0;-11,2;37,0;1280
2023-08-05 16:00:00;14,3;100240;91;0,0092;0,0;0,3;200;1,1;-0,11;-0,31;31;0;nan;33,6;13,9;22,3;22,3;17,7;17,6;17,4;17,0;-11,2;37,0;1280
2023-08-05 17:00:00;14,3;100172;92;0,0093;0,0;0,4;120;1,4;0,37;-0,21;32;0;nan;34,1;14,0;22,5;22,5;17,6;17,6;17,4;17,0;-11,2;37,0;1280
2023-08-05 18:00:00;14,3;100105;92;0,0093;0,0;0,6;129;1,9;0,46;-0,38;25;0;nan;34,0;14,1;22,7;22,7;17,5;17,5;17,4;17,0;-11,2;37,4;1277
2023-08-05 19:00:00;14,2;100090;92;0,0093;0,0;0,5;141;1,9;0,3;-0,37;3;0;nan;33,8;14,2;22,9;22,9;17,4;17,4;17,4;17,0;-11,2;37,4;1277
2023-08-05 20:00:00;13,8;100055;91;0,009;0,0;0,5;140;1,8;0,32;-0,38;0;0;nan;33,6;14,3;23,1;23,1;17,4;17,4;17,4;17,0;-11,2;36,5;1285
2023-08-05 21:00:00;13,7;99990;92;0,0089;0,0;0,5;170;1,5;0,08;-0,44;0;0;nan;33,4;14,3;23,2;23,2;17,3;17,4;17,4;17,0;-11,2;35,9;1290
2023-08-05 22:00:00;13,7;99948;92;0,009;0,0;0,5;160;1,7;0,17;-0,46;0;0;nan;33,3;14,4;23,2;23,2;17,2;17,3;17,4;17,0;-11,2;35,9;1290
2023-08-05 23:00:00;13,7;99890;92;0,009;0,0;0,7;140;2,4;0,43;-0,5;0;0;nan;33,2;14,4;23,3;23,3;17,1;17,3;17,4;17,0;-11,2;35,1;1298
2023-08-06 00:00:00;13,5;99835;92;0,0089;0,0;0,6;116;2,2;0,47;-0,23;0;0;nan;33,1;14,5;23,3;23,3;17,0;17,2;17,4;17,0;-11,2;34,6;1302
2023-08-06 01:00:00;13,5;99805;92;0,0089;0,0;0,3;120;1,3;0,26;-0,15;0;0;nan;33,0;14,5;23,4;23,4;17,0;17,1;17,3;17,0;-11,2;34,9;1300
2023-08-06 02:00:00;13,5;99753;93;0,009;0,0;0,3;91;0,9;0,3;-0,0;0;0;nan;32,8;14,6;23,4;23,4;16,9;17,1;17,3;17,0;-11,2;34,7;1301
2023-08-06 03:00:00;13,3;99715;93;0,0089;0,0;0,4;96;1,4;0,36;-0,04;0;0;nan;32,8;14,6;23,4;23,4;16,8;17,0;17,3;17,0;-11,2;35,1;1298
2023-08-06 04:00:00;13,4;99685;94;0,009;0,0;0,3;63;1,0;0,24;0,12;11;0;nan;32,7;14,6;23,4;23,4;16,8;17,0;17,3;17,0;-11,2;34,8;1301
2023-08-06 05:00:00;13,8;99703;95;0,0094;0,0;0,3;40;1,0;0,17;0,2;64;0;nan;32,6;14,7;23,4;23,4;16,7;16,9;17,2;17,0;-11,2;34,7;1302
2023-08-06 06:00:00;14,4;99740;95;0,0098;0,0;0,3;27;1,1;0,14;0,27;66;0;nan;32,5;14,7;23,4;23,4;16,7;16,9;17,2;17,0;-11,1;34,7;1302
2023-08-06 07:00:00;15,1;99760;95;0,0102;0,0;0,4;8;1,1;0,05;0,38;112;0;nan;32,4;14,7;23,4;23,4;16,7;16,9;17,2;17,0;-11,1;35,2;1297
2023-08-06 08:00:00;15,8;99768;94;0,0105;0,0;0,5;1;1,3;0,01;0,41;170;0;nan;32,4;14,8;23,4;23,4;16,8;16,9;17,2;17,0;-11,1;34,9;1299
2023-08-06 09:00:00;16,4;99787;90;0,0106;0,0;0,9;329;2,4;-0,49;0,81;254;0;nan;32,3;14,8;23,4;23,4;17,0;16,9;17,2;16,9;-11,1;34,8;1301
2023-08-06 10:00:00;17,6;99790;86;0,0108;0,0;1,0;349;2,6;-0,17;0,85;393;0;nan;32,2;14,8;23,4;23,4;17,1;17,0;17,1;16,9;-11,1;34,9;1300
2023-08-06 11:00:00;18,6;99785;82;0,011;0,0;0,8;29;2,5;0,34;0,62;318;0;nan;32,1;14,8;23,4;23,4;17,4;17,1;17,1;16,9;-11,1;34,9;1299
2023-08-06 12:00:00;17,3;99797;87;0,0107;0,0;0,7;350;2,2;-0,11;0,58;161;1;31;32,1;14,9;23,4;23,4;17,6;17,2;17,1;16,9;-11,1;35,4;1295
