Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-01 00:00:00;2,0;98800;100;0,0045;0,02;1,7;333;2,7;1,55;-0,77;0;0;0;31,1;32,0;33,6;27,2;2,5;3,2;3,7;5,1;-11,1;22,8;1771
2021-01-01 01:00:00;2,1;98835;100;0,0045;0,02;2,2;331;3,7;1,97;-1,06;0;0;0;31,1;32,0;33,6;27,2;2,5;3,1;3,7;5,1;-11,1;23,0;1744
2021-01-01 02:00:00;2,0;98870;100;0,0045;0,0;2,9;333;4,3;2,64;-1,29;0;0;0;31,1;32,0;33,7;27,2;2,5;3,1;3,7;5,1;-11,1;22,8;1746
2021-01-01 03:00:00;1,9;98915;100;0,0044;0,0;2,2;319;3,5;1,65;-1,38;0;0;0;31,1;32,0;33,7;27,2;2,4;3,1;3,7;5,1;-11,1;23,0;1711
2021-01-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,0;33,7;27,2;2,3;3,1;3,7;5,1;-11,1;nan;nan
2021-01-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,0;33,7;27,2;2,3;3,1;3,7;5,1;-11,1;nan;nan
2021-01-01 06:00:00;1,8;99030;98;0,0043;0,0;1,3;286;2,3;0,37;-1,26;0;0;0;31,0;32,0;33,7;27,2;2,2;3,0;3,7;5,1;-11,1;22,9;1856
2021-01-01 07:00:00;1,7;99080;98;0,0042;0,0;1,2;285;2,2;0,34;-1,2;2;0;0;31,0;32,0;33,7;27,2;2,2;3,0;3,7;5,1;-11,1;23,0;1734
2021-01-01 08:00:00;1,6;99120;97;0,0042;0,0;1,3;277;1,9;0,17;-1,25;21;0;0;31,0;32,0;33,7;27,2;2,1;3,0;3,7;5,1;-11,1;22,9;1635
2021-01-01 09:00:00;1,6;99140;98;0,0042;0,0;1,2;279;2,5;0,2;-1,17;53;0;0;30,9;32,0;33,7;27,2;2,0;2,9;3,6;5,1;-11,0;22,9;1764
2021-01-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,0;33,7;27,2;2,3;2,9;3,6;5,1;-11,0;nan;nan
2021-01-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,0;33,7;27,2;2,9;2,9;3,6;5,1;-11,0;nan;nan
2021-01-01 12:00:00;3,1;99140;93;0,0045;0,0;2,5;275;3,7;0,23;-2,47;106;0;0;30,9;32,0;33,7;27,2;3,2;3,1;3,6;5,1;-11,0;22,8;1785
2021-01-01 13:00:00;3,4;99170;90;0,0044;0,0;2,1;269;3,8;0,01;-2,12;104;0;0;30,8;32,0;33,8;27,2;3,1;3,3;3,6;5,1;-11,0;22,9;1717
2021-01-01 14:00:00;3,5;99210;89;0,0044;0,0;2,0;268;3,4;-0,06;-2,01;78;0;0;30,8;31,9;33,8;27,2;3,3;3,3;3,6;5,1;-11,0;23,0;1669
2021-01-01 15:00:00;2,8;99235;91;0,0043;0,0;1,7;261;2,8;-0,24;-1,69;32;0;0;30,8;31,9;33,8;27,3;2,9;3,4;3,7;5,1;-11,0;23,0;1721
2021-01-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;31,9;33,8;27,3;2,0;3,3;3,7;5,1;-11,0;nan;nan
2021-01-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,9;33,7;27,3;1,5;3,1;3,7;5,1;-11,0;nan;nan
2021-01-01 18:00:00;-0,5;99380;98;0,0036;0,0;1,0;193;1,6;-0,98;-0,24;0;0;0;30,7;31,9;33,8;27,3;1,3;2,9;3,7;5,1;-11,0;23,0;1722
2021-01-01 19:00:00;0,2;99425;98;0,0038;0,19;0,8;216;1,4;-0,64;-0,5;0;0;0;30,6;31,9;33,7;27,3;1,1;2,6;3,7;5,1;-11,0;22,9;1718
2021-01-01 20:00:00;0,7;99460;100;0,004;0,0;0,6;206;1,1;-0,53;-0,27;0;0;0;30,6;31,9;33,7;27,3;1,1;2,5;3,6;5,1;-11,0;22,9;1677
2021-01-01 21:00:00;1,0;99490;99;0,0041;0,02;0,5;114;1,0;-0,2;0,49;0;0;0;30,7;31,9;33,8;27,3;1,1;2,4;3,6;5,1;-11,0;23,0;1681
2021-01-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,9;33,8;27,3;1,0;2,3;3,5;5,1;-11,0;nan;nan
2021-01-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,9;33,7;27,3;1,0;2,3;3,4;5,0;-11,0;nan;nan
2021-01-02 00:00:00;1,6;99570;96;0,0041;0,0;1,0;257;2,6;-0,23;0,0;0;0;0;30,7;31,9;33,7;27,3;1,0;2,2;3,4;5,0;-11,0;22,9;1856
2021-01-02 01:00:00;1,2;99585;95;0,004;0,0;0,7;236;2,1;-0,36;-0,55;0;0;0;30,7;31,9;33,7;27,3;1,0;2,2;3,3;5,0;-11,0;22,6;1656
2021-01-02 02:00:00;0,8;99590;95;0,0039;0,0;0,5;203;1,2;-0,5;-0,22;0;0;0;30,7;31,9;33,8;27,3;0,9;2,1;3,3;5,0;-11,0;22,7;1646
2021-01-02 03:00:00;0,4;99595;96;0,0038;0,0;0,5;180;1,1;-0,5;-0,01;0;0;0;30,6;31,9;33,7;27,3;0,8;2,1;3,3;5,0;-11,0;22,5;1682
2021-01-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,9;33,7;27,3;0,8;2,0;3,2;5,0;-11,0;nan;nan
2021-01-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,9;33,7;27,3;0,8;2,0;3,2;5,0;-11,0;nan;nan
2021-01-02 06:00:00;0,5;99640;98;0,0039;0,0;0,6;206;1,0;-0,52;-0,26;0;0;0;30,6;31,9;33,7;27,4;0,9;2,0;3,1;5,0;-11,0;22,7;1676
2021-01-02 07:00:00;0,5;99660;98;0,0039;0,0;0,6;165;1,1;-0,58;0,16;1;0;0;30,6;31,9;33,7;27,4;0,9;1,9;3,1;5,0;-11,0;22,6;1624
2021-01-02 08:00:00;0,7;99685;98;0,0039;0,0;0,7;208;1,2;-0,58;-0,31;18;0;0;30,6;31,9;33,7;27,4;1,0;1,9;3,1;5,0;-11,0;22,5;1703
2021-01-02 09:00:00;1,1;99710;95;0,0039;0,0;0,8;198;1,4;-0,76;-0,26;37;0;0;30,6;31,8;33,7;27,4;1,2;2,0;3,0;5,0;-11,0;22,3;1697
2021-01-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,8;33,7;27,4;1,7;2,0;3,0;5,0;-11,0;nan;nan
2021-01-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,8;33,7;27,4;2,5;2,2;3,0;4,9;-11,0;nan;nan
2021-01-02 12:00:00;3,1;99610;87;0,0042;0,0;0,6;73;1,3;0,17;0,56;67;0;0;30,6;31,8;33,7;27,4;3,2;2,5;3,0;4,9;-11,0;22,2;1720
2021-01-02 13:00:00;3,0;99605;87;0,0041;0,0;0,6;97;1,5;-0,1;0,62;45;0;0;30,6;31,8;33,7;27,4;3,4;2,9;3,0;4,9;-11,0;22,0;1676
2021-01-02 14:00:00;2,9;99630;88;0,0042;0,0;0,6;131;1,3;-0,36;0,42;32;0;0;30,6;31,7;33,7;27,4;3,4;3,1;3,1;4,9;-11,0;22,0;1608
2021-01-02 15:00:00;2,8;99640;90;0,0042;0,0;0,8;115;1,4;-0,32;0,68;5;0;0;30,5;31,7;33,7;27,4;3,2;3,2;3,2;4,9;-11,0;21,9;1655
2021-01-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,7;33,7;27,4;3,0;3,2;3,2;4,9;-11,0;nan;nan
2021-01-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,7;33,7;27,4;2,9;3,2;3,3;4,8;-11,0;nan;nan
2021-01-02 18:00:00;2,3;99680;97;0,0044;0,0;0,7;65;1,1;0,29;0,64;0;0;0;30,5;31,7;33,7;27,4;2,8;3,2;3,4;4,8;-11,0;22,1;1930
2021-01-02 19:00:00;2,0;99670;98;0,0043;0,0;0,3;110;0,7;-0,06;0,32;0;0;0;30,5;31,7;33,7;27,4;2,6;3,1;3,4;4,8;-11,0;22,2;1643
2021-01-02 20:00:00;1,6;99685;99;0,0042;0,0;0,3;314;0,8;0,22;-0,2;0;0;0;30,5;31,7;33,7;27,5;2,4;3,1;3,4;4,8;-11,0;22,2;1632
2021-01-02 21:00:00;1,4;99690;100;0,0042;0,0;0,4;317;1,1;0,33;-0,31;0;0;0;30,5;31,7;33,7;27,5;2,3;3,0;3,4;4,8;-11,0;22,1;1576
2021-01-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,7;33,7;27,5;2,2;3,0;3,4;4,8;-11,0;nan;nan
2021-01-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,7;33,7;27,5;2,1;2,9;3,4;4,8;-11,0;nan;nan
2021-01-03 00:00:00;1,7;99650;100;0,0043;0,0;1,8;340;3,2;1,75;-0,61;0;0;0;30,4;31,7;33,7;27,6;2,1;2,9;3,4;4,8;-11,0;22,2;1755
2021-01-03 01:00:00;1,8;99640;100;0,0043;0,0;1,8;347;2,9;1,78;-0,42;0;0;0;30,4;31,7;33,7;27,6;2,0;2,8;3,4;4,8;-11,1;22,0;1723
2021-01-03 02:00:00;1,8;99635;100;0,0044;0,0;1,9;354;3,7;1,9;-0,19;0;0;0;30,4;31,7;33,7;27,6;2,0;2,8;3,4;4,8;-11,0;21,9;1697
2021-01-03 03:00:00;2,0;99630;100;0,0044;0,0;1,7;3;2,8;1,71;0,11;0;0;0;30,4;31,7;33,7;27,5;2,0;2,8;3,4;4,8;-11,1;21,9;1723
2021-01-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,7;33,7;27,5;1,9;2,7;3,4;4,8;-11,0;nan;nan
2021-01-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,7;33,7;27,5;1,8;2,7;3,4;4,8;-11,0;nan;nan
2021-01-03 06:00:00;1,9;99630;94;0,0041;0,0;1,8;24;3,0;1,68;0,75;0;0;0;30,4;31,7;33,7;27,5;1,8;2,7;3,4;4,8;-11,1;22,0;1791
2021-01-03 07:00:00;1,7;99635;94;0,0041;0,0;1,6;28;2,9;1,41;0,76;0;0;0;30,3;31,7;33,7;27,5;1,8;2,6;3,3;4,8;-11,0;22,1;1687
2021-01-03 08:00:00;1,9;99635;94;0,0041;0,0;2,1;14;3,8;2,04;0,52;13;0;0;30,3;31,7;33,7;27,6;1,8;2,6;3,3;4,8;-11,0;22,0;1700
2021-01-03 09:00:00;2,1;99640;94;0,0042;0,0;2,4;16;4,3;2,3;0,69;26;0;0;30,3;31,7;33,6;27,6;1,9;2,6;3,3;4,8;-11,0;21,9;1552
2021-01-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,7;33,6;27,6;2,0;2,6;3,3;4,8;-11,0;nan;nan
2021-01-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,7;33,6;27,6;2,3;2,7;3,3;4,8;-11,0;nan;nan
2021-01-03 12:00:00;2,5;99620;87;0,004;0,0;2,4;14;4,1;2,31;0,6;31;0;0;30,2;31,6;33,6;27,6;2,3;2,7;3,3;4,8;-11,0;21,8;1794
2021-01-03 13:00:00;2,4;99630;88;0,004;0,0;2,1;10;4,4;2,03;0,36;18;0;0;30,2;31,6;33,6;27,6;2,3;2,8;3,3;4,8;-11,0;22,1;1661
2021-01-03 14:00:00;2,4;99650;88;0,004;0,0;2,0;182;3,3;2,04;0,08;16;0;0;30,2;31,6;33,6;27,6;2,2;2,8;3,3;4,8;-11,1;22,1;1698
2021-01-03 15:00:00;2,5;99660;88;0,004;0,0;2,0;5;3,8;2,04;0,18;13;0;0;30,1;31,6;33,6;27,6;2,2;2,8;3,3;4,8;-11,1;22,0;1639
2021-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,6;33,6;27,6;2,1;2,8;3,3;4,8;-11,1;nan;nan
2021-01-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,6;33,6;27,6;2,0;2,7;3,3;4,8;-11,1;nan;nan
2021-01-03 18:00:00;1,6;99700;96;0,0041;0,05;2,7;18;4,5;2,54;0,83;0;0;0;30,2;31,6;33,6;27,6;1,9;2,7;3,3;4,8;-11,1;21,8;1745
2021-01-03 19:00:00;1,2;99710;98;0,0041;0,11;2,4;182;4,1;2,4;0,1;0;0;0;30,3;31,6;33,6;27,6;1,8;2,6;3,3;4,8;-11,1;22,0;1690
2021-01-03 20:00:00;1,0;99710;100;0,0041;0,0;2,5;354;4,1;2,49;-0,26;0;0;0;30,3;31,6;33,6;27,6;1,7;2,6;3,3;4,8;-11,1;22,1;1670
2021-01-03 21:00:00;1,1;99700;100;0,0041;0,0;3,0;347;4,4;2,98;-0,66;0;0;0;30,4;31,6;33,6;27,6;1,7;2,5;3,3;4,8;-11,1;22,1;1653
2021-01-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,6;33,6;27,6;1,7;2,5;3,3;4,8;-11,1;nan;nan
2021-01-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,6;33,6;27,6;1,6;2,5;3,3;4,8;-11,1;nan;nan
2021-01-04 00:00:00;0,8;99680;100;0,0041;0,03;1,5;18;2,6;1,41;0,46;0;0;0;30,4;31,6;33,6;27,6;1,6;2,5;3,2;4,8;-11,1;22,3;1658
2021-01-04 01:00:00;0,7;99685;100;0,004;0,02;1,5;26;2,8;1,36;0,7;0;0;0;30,4;31,7;33,6;27,6;1,5;2,4;3,2;4,8;-11,1;22,4;1706
2021-01-04 02:00:00;0,6;99690;100;0,004;0,02;1,3;23;2,5;1,14;0,5;0;0;0;30,4;31,7;33,6;27,6;1,4;2,4;3,2;4,8;-11,1;22,5;1661
2021-01-04 03:00:00;0,6;99700;100;0,004;0,0;1,2;32;2,0;1,03;0,66;0;0;0;30,4;31,7;33,6;27,7;1,3;2,3;3,2;4,8;-11,1;22,6;1663
2021-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,7;33,6;27,7;1,3;2,3;3,2;4,8;-11,1;nan;nan
2021-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,7;33,6;27,7;1,3;2,3;3,1;4,8;-11,1;nan;nan
2021-01-04 06:00:00;0,6;99740;100;0,004;0,0;1,2;57;2,1;0,68;1,05;0;0;0;30,4;31,7;33,6;27,7;1,3;2,2;3,1;4,8;-11,1;22,3;1768
2021-01-04 07:00:00;0,7;99770;100;0,004;0,03;1,0;52;1,8;0,58;0,78;0;0;0;30,4;31,7;33,6;27,7;1,3;2,2;3,1;4,7;-11,1;22,4;1625
2021-01-04 08:00:00;0,8;99810;100;0,004;0,0;1,2;41;2,1;0,86;0,78;8;0;0;30,4;31,7;33,6;27,7;1,3;2,2;3,1;4,7;-11,1;22,3;1634
2021-01-04 09:00:00;1,1;99820;100;0,0041;0,0;1,9;54;3,2;1,09;1,55;20;0;0;30,4;31,7;33,6;27,7;1,5;2,2;3,0;4,7;-11,1;22,2;1692
2021-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,7;33,6;27,7;1,7;2,2;3,0;4,7;-11,0;nan;nan
2021-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,7;33,6;27,7;1,9;2,3;3,0;4,7;-11,0;nan;nan
2021-01-04 12:00:00;1,6;99770;98;0,0042;0,0;2,7;32;4,5;2,28;1,42;26;0;0;30,3;31,6;33,6;27,7;2,1;2,4;3,0;4,7;-11,0;22,2;1651
2021-01-04 13:00:00;1,6;99735;98;0,0042;0,0;2,1;22;3,5;1,94;0,77;23;0;0;30,3;31,6;33,6;27,7;2,0;2,5;3,0;4,7;-11,1;22,5;1624
2021-01-04 14:00:00;1,4;99725;98;0,0042;0,0;2,2;20;3,7;2,08;0,78;14;0;0;30,3;31,6;33,6;27,7;2,0;2,5;3,0;4,7;-11,0;22,4;1686
2021-01-04 15:00:00;1,3;99730;97;0,0041;0,0;2,0;20;3,4;1,87;0,69;3;0;0;30,3;31,6;33,6;27,7;1,9;2,5;3,1;4,7;-11,0;22,5;1610
2021-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,6;33,6;27,7;1,8;2,5;3,1;4,7;-11,1;nan;nan
2021-01-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,6;33,6;27,7;1,7;2,5;3,1;4,7;-11,1;nan;nan
2021-01-04 18:00:00;1,4;99750;96;0,0041;0,0;1,4;28;2,3;1,27;0,7;0;0;0;30,2;31,6;33,6;27,7;1,7;2,4;3,1;4,7;-11,0;22,5;1731
2021-01-04 19:00:00;1,4;99750;96;0,004;0,0;1,3;32;2,2;1,06;0,68;0;0;0;30,2;31,6;33,6;27,7;1,6;2,4;3,1;4,6;-11,1;22,6;1638
2021-01-04 20:00:00;1,4;99760;96;0,0041;0,0;1,6;32;3,1;1,38;0,89;0;0;0;30,2;31,6;33,6;27,7;1,6;2,4;3,1;4,6;-11,1;22,9;1624
2021-01-04 21:00:00;1,4;99750;96;0,0041;0,0;1,7;31;2,9;1,46;0,9;0;0;0;30,2;31,6;33,6;27,7;1,6;2,4;3,1;4,6;-11,1;23,0;1695
2021-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,6;33,6;27,7;1,5;2,3;3,1;4,6;-11,0;nan;nan
2021-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,6;33,6;27,7;1,5;2,3;3,0;4,6;-11,1;nan;nan
2021-01-05 00:00:00;1,1;99740;98;0,0041;0,0;1,3;14;2,4;1,29;0,33;0;0;0;30,2;31,6;33,6;27,8;1,5;2,3;3,0;4,6;-11,1;23,3;1708
2021-01-05 01:00:00;1,0;99745;98;0,0041;0,0;1,7;19;3,4;1,56;0,54;0;0;0;30,2;31,6;33,6;27,8;1,5;2,3;3,0;4,6;-11,1;23,6;1679
2021-01-05 02:00:00;1,0;99745;99;0,0041;0,0;1,8;20;3,1;1,72;0,66;0;0;0;30,1;31,6;33,6;27,8;1,4;2,3;3,0;4,6;-11,1;23,5;1713
2021-01-05 03:00:00;1,1;99740;98;0,0041;0,0;2,0;18;4,0;1,88;0,64;0;0;0;30,1;31,6;33,6;27,8;1,4;2,2;3,0;4,6;-11,1;23,5;1629
2021-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,6;33,6;27,8;1,4;2,2;3,0;4,6;-11,1;nan;nan
2021-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,5;33,6;27,8;1,4;2,2;3,0;4,6;-11,1;nan;nan
2021-01-05 06:00:00;1,1;99780;98;0,0041;0,0;1,6;17;3,1;1,5;0,48;0;0;0;30,1;31,5;33,6;27,8;1,4;2,2;3,0;4,6;-11,1;23,6;1603
2021-01-05 07:00:00;1,2;99795;98;0,0041;0,0;1,5;12;2,6;1,46;0,34;0;0;0;30,1;31,5;33,6;27,8;1,4;2,2;3,0;4,6;-11,1;23,7;1712
2021-01-05 08:00:00;1,2;99820;98;0,0041;0,0;1,4;10;2,5;1,38;0,27;6;0;0;30,1;31,5;33,6;27,8;1,4;2,2;2,9;4,6;-11,1;23,7;1600
2021-01-05 09:00:00;1,3;99830;98;0,0041;0,0;1,4;11;2,5;1,4;0,3;12;0;0;30,1;31,5;33,6;27,8;1,5;2,2;2,9;4,6;-11,1;23,7;1647
2021-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,5;33,6;27,8;1,8;2,2;2,9;4,6;-11,1;nan;nan
2021-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,5;33,6;27,8;2,1;2,3;2,9;4,6;-11,1;nan;nan
2021-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,5;33,6;27,8;2,2;2,4;2,9;4,6;-11,1;nan;nan
2021-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,4;33,6;27,8;2,3;2,5;2,9;4,6;-11,1;nan;nan
2021-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,4;33,6;27,8;2,2;2,6;3,0;4,5;-11,1;nan;nan
2021-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,4;33,6;27,8;2,1;2,6;3,0;4,5;-11,1;nan;nan
2021-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,4;33,6;27,8;2,0;2,6;3,0;4,5;-11,1;nan;nan
2021-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,5;33,6;27,8;1,9;2,6;3,0;4,5;-11,1;nan;nan
2021-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,5;33,6;27,8;1,8;2,5;3,0;4,5;-11,1;nan;nan
2021-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,5;33,6;27,8;1,8;2,5;3,1;4,5;-11,1;nan;nan
2021-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,5;33,6;27,8;1,8;2,5;3,1;4,5;-11,1;nan;nan
2021-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,5;33,6;27,8;1,8;2,5;3,0;4,5;-11,1;nan;nan
2021-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,5;33,6;27,8;1,8;2,5;3,0;4,5;-11,1;nan;nan
2021-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,5;33,6;27,8;1,8;2,5;3,0;4,5;-11,1;nan;nan
2021-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,5;33,6;27,8;1,8;2,4;3,0;4,5;-11,1;nan;nan
2021-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,5;33,6;27,8;1,8;2,4;3,0;4,5;-11,1;nan;nan
2021-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,5;33,6;27,8;1,8;2,4;3,0;4,5;-11,1;nan;nan
2021-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,5;33,5;27,8;1,9;2,4;3,0;4,5;-11,1;nan;nan
2021-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;31,5;33,6;27,8;1,7;2,4;3,0;4,5;-11,1;nan;nan
2021-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,6;33,6;27,8;1,7;2,4;3,0;4,5;-11,1;nan;nan
2021-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;31,7;33,6;27,8;1,7;2,4;3,0;4,5;-11,1;nan;nan
2021-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;31,8;33,6;27,8;1,5;2,4;3,0;4,5;-11,1;nan;nan
2021-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,1;33,6;27,8;1,6;2,3;3,0;4,5;-11,1;nan;nan
2021-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,3;33,6;27,8;1,9;2,3;3,0;4,5;-11,1;nan;nan
2021-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,4;33,6;27,8;2,4;2,4;3,0;4,5;-11,0;nan;nan
2021-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,4;33,7;27,8;2,5;2,6;3,0;4,5;-11,0;nan;nan
2021-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,4;33,8;27,9;2,5;2,7;3,0;4,5;-11,0;nan;nan
2021-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,4;33,8;27,9;2,5;2,7;3,0;4,5;-10,9;nan;nan
2021-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,4;33,8;27,9;2,4;2,8;3,0;4,5;-10,9;nan;nan
2021-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,4;33,9;27,9;2,2;2,8;3,1;4,5;-10,9;nan;nan
2021-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,4;33,9;28,0;2,1;2,7;3,1;4,5;-10,9;nan;nan
2021-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;33,9;28,0;1,8;2,7;3,1;4,5;-10,9;nan;nan
