Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-01 00:00:00;13,3;101670;84;0,0079;0,0;0,3;272;0,8;-0,33;0,01;0;0;nan;30,3;17,8;22,6;22,6;15,4;15,5;15,8;15,6;-12,2;25,4;1416
2023-10-01 01:00:00;13,3;101623;84;0,0079;0,0;0,4;281;1,1;-0,41;0,08;0;0;nan;30,2;17,8;22,6;22,6;15,3;15,5;15,7;15,6;-12,3;25,1;1420
2023-10-01 02:00:00;13,4;101610;83;0,0078;0,0;0,4;275;1,0;-0,44;0,04;0;0;nan;30,2;17,8;22,6;22,6;15,3;15,4;15,7;15,6;-12,3;25,1;1419
2023-10-01 03:00:00;13,5;101580;84;0,008;0,0;0,3;283;1,0;-0,34;0,08;0;0;nan;30,1;17,8;22,6;22,6;15,2;15,4;15,7;15,6;-12,3;25,3;1417
2023-10-01 04:00:00;13,5;101567;84;0,008;0,0;0,5;277;1,3;-0,46;0,06;0;0;nan;30,1;17,9;22,6;22,6;15,2;15,3;15,7;15,6;-12,3;25,3;1418
2023-10-01 05:00:00;13,5;101577;83;0,0079;0,0;0,5;271;1,6;-0,55;0,01;0;0;nan;30,2;17,9;22,6;22,6;15,2;15,3;15,7;15,6;-12,3;25,4;1415
2023-10-01 06:00:00;13,6;101580;83;0,0079;0,0;0,5;278;1,2;-0,46;0,06;22;0;nan;30,1;17,9;22,6;22,6;15,2;15,3;15,6;15,6;-12,3;25,7;1411
2023-10-01 07:00:00;14,6;101573;82;0,0084;0,0;0,8;260;2,1;-0,79;-0,13;97;0;nan;30,1;17,9;22,6;22,6;15,2;15,3;15,6;15,6;-12,3;25,7;1412
2023-10-01 08:00:00;15,5;101597;79;0,0085;0,0;1,2;254;2,7;-1,11;-0,32;110;0;nan;30,1;17,9;22,6;22,6;15,3;15,3;15,6;15,6;-12,3;25,6;1413
2023-10-01 09:00:00;17,2;101580;77;0,0093;0,0;1,3;253;2,8;-1,25;-0,38;271;0;nan;30,0;17,9;22,6;22,6;15,5;15,3;15,6;15,6;-12,3;25,6;1413
