Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 00:00:00;9,0;101095;71;0,005;0,0;0,8;89;1,8;0,82;0,01;0;0;nan;30,5;23,8;25,4;25,4;11,0;11,2;11,0;9,7;-10,9;25,4;1415
2023-05-01 01:00:00;8,6;101018;71;0,0049;0,0;0,7;100;1,7;0,69;-0,12;0;0;nan;30,6;23,8;25,4;25,4;10,8;11,0;10,9;9,7;-10,9;25,4;1415
2023-05-01 02:00:00;8,2;100940;72;0,0048;0,0;1,2;115;2,4;1,11;-0,53;0;0;nan;30,4;23,8;25,4;25,4;10,5;10,8;10,9;9,8;-10,9;25,4;1415
2023-05-01 03:00:00;8,0;100880;71;0,0047;0,0;1,0;144;2,4;0,61;-0,84;0;0;nan;30,5;23,8;25,4;25,4;10,3;10,7;10,8;9,8;-10,9;24,4;1431
2023-05-01 04:00:00;7,8;100838;71;0,0046;0,0;0,8;150;2,2;0,38;-0,65;15;0;nan;30,2;23,8;25,4;25,4;10,1;10,5;10,7;9,8;-10,9;24,4;1431
2023-05-01 05:00:00;7,9;100823;73;0,0048;0,0;0,8;155;2,5;0,33;-0,72;51;0;nan;30,2;23,8;25,4;25,4;10,0;10,4;10,7;9,8;-11,0;24,4;1431
2023-05-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;23,7;25,3;25,3;10,0;10,3;10,6;9,8;-11,0;25,0;1421
2023-05-01 07:00:00;10,3;100770;73;0,0057;0,0;1,2;185;2,0;-0,1;-1,15;150;0;nan;30,3;23,7;25,3;25,3;10,2;10,3;10,6;9,8;-11,0;25,7;1411
2023-05-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;23,7;25,3;25,3;10,5;10,3;10,5;9,8;-11,0;25,4;1416
2023-05-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;23,6;25,3;25,3;11,1;10,4;10,5;9,8;-11,0;25,9;1407
2023-05-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;23,4;25,2;25,2;11,9;10,7;10,5;9,8;-11,0;27,5;1385
2023-05-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;23,3;25,2;25,2;12,6;11,1;10,5;9,8;-11,0;27,3;1388
2023-05-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;23,2;25,1;25,1;13,1;11,5;10,5;9,8;-11,0;25,6;1412
2023-05-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;23,1;25,1;25,1;13,6;11,9;10,6;9,8;-11,0;25,5;1415
2023-05-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;23,0;25,1;25,1;13,9;12,2;10,8;9,8;-11,0;25,0;1421
2023-05-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;23,0;25,0;25,0;14,1;12,5;10,9;9,8;-11,0;25,1;1421
2023-05-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;22,9;25,0;25,0;14,1;12,6;11,0;9,8;-11,0;25,3;1416
2023-05-01 17:00:00;15,8;100710;62;0,0069;0,0;3,0;331;5,8;-1,48;2,65;38;0;nan;29,0;22,9;25,0;25,0;13,9;12,7;11,1;9,8;-11,0;25,1;1421
2023-05-01 18:00:00;15,0;100770;66;0,0069;0,0;2,3;331;4,0;-1,13;1,99;12;0;nan;29,1;22,9;25,0;25,0;13,6;12,7;11,2;9,8;-11,0;26,4;1400
2023-05-01 19:00:00;14,4;100830;69;0,007;0,0;2,7;330;5,6;-1,35;2,37;0;0;nan;29,0;22,9;25,0;25,0;13,3;12,6;11,3;9,9;-11,0;26,3;1402
2023-05-01 20:00:00;13,6;100885;72;0,007;0,0;2,3;331;4,2;-1,12;2,0;0;0;nan;29,0;22,9;25,0;25,0;13,0;12,5;11,4;9,9;-11,0;26,3;1402
2023-05-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;22,9;25,0;25,0;12,8;12,4;11,4;9,9;-11,0;26,3;1402
2023-05-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;22,9;25,0;25,0;12,6;12,2;11,4;9,9;-11,0;26,3;1402
2023-05-01 23:00:00;10,0;101055;82;0,0062;0,0;1,5;323;2,9;-0,88;1,18;0;0;nan;29,1;22,9;25,0;25,0;12,3;12,1;11,4;9,9;-11,0;26,3;1402
2023-05-02 00:00:00;9,7;101102;85;0,0063;0,0;1,4;323;3,0;-0,84;1,12;0;0;nan;29,1;22,9;24,9;24,9;12,0;12,0;11,4;9,9;-11,0;26,3;1402
2023-05-02 01:00:00;10,0;101110;86;0,0065;0,0;1,7;327;3,6;-0,94;1,44;0;0;nan;29,0;22,8;24,9;24,9;11,8;11,8;11,3;10,0;-11,0;26,3;1402
2023-05-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;22,8;24,9;24,9;11,7;11,7;11,3;10,0;-11,0;26,3;1402
2023-05-02 03:00:00;9,4;101245;88;0,0064;0,02;3,1;332;6,6;-1,48;2,75;0;0;nan;28,8;22,8;24,9;24,9;11,6;11,6;11,3;10,0;-11,0;26,3;1402
2023-05-02 04:00:00;9,1;101283;87;0,0062;0,0;2,3;328;4,3;-1,23;1,95;5;0;nan;28,8;22,8;24,9;24,9;11,5;11,5;11,2;10,0;-11,0;26,3;1402
2023-05-02 05:00:00;8,7;101340;87;0,006;0,02;3,1;334;7,1;-1,35;2,76;6;0;nan;28,9;22,8;24,9;24,9;11,4;11,4;11,2;10,0;-11,0;26,3;1402
2023-05-02 06:00:00;6,8;101497;87;0,0053;0,0;2,3;357;6,5;-0,12;2,24;49;0;nan;28,8;22,8;24,9;24,9;11,3;11,3;11,2;10,0;-11,0;26,0;1407
2023-05-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;22,8;24,9;24,9;11,2;11,2;11,1;10,0;-11,0;25,2;1418
2023-05-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;22,8;24,9;24,9;11,3;11,2;11,1;10,1;-11,0;24,4;1431
2023-05-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;22,8;24,8;24,8;11,5;11,2;11,1;10,1;-11,0;23,4;1448
2023-05-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;22,7;24,8;24,8;11,8;11,3;11,0;10,1;-11,0;23,4;1448
2023-05-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;22,7;24,8;24,8;12,0;11,4;11,0;10,1;-11,0;24,0;1438
2023-05-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;22,6;24,8;24,8;12,3;11,5;11,0;10,1;-11,0;25,5;1414
2023-05-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;22,5;24,7;24,7;12,7;11,7;11,1;10,1;-11,0;25,1;1419
2023-05-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;22,4;24,7;24,7;13,2;11,9;11,1;10,1;-11,0;25,2;1418
2023-05-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;22,3;24,7;24,7;13,3;12,2;11,2;10,1;-11,0;25,4;1415
2023-05-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;22,3;24,7;24,7;13,2;12,3;11,2;10,1;-11,0;25,7;1410
2023-05-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;22,3;24,7;24,7;12,9;12,3;11,3;10,1;-11,0;25,9;1408
2023-05-02 18:00:00;9,6;102010;61;0,0044;0,0;1,3;348;3,1;-0,26;1,28;17;0;nan;28,3;22,3;24,6;24,6;12,6;12,2;11,4;10,1;-11,0;25,2;1418
2023-05-02 19:00:00;9,0;102038;66;0,0046;0,0;1,5;15;3,6;0,39;1,45;0;0;nan;28,3;22,2;24,6;24,6;12,3;12,1;11,4;10,1;-11,0;25,5;1415
2023-05-02 20:00:00;8,0;102108;70;0,0046;0,0;1,3;13;3,3;0,29;1,27;0;0;nan;28,3;22,2;24,6;24,6;12,0;11,9;11,4;10,1;-11,0;25,1;1420
2023-05-02 21:00:00;6,1;102130;72;0,0041;0,0;0,6;336;1,4;-0,26;0,59;0;0;nan;28,3;22,2;24,6;24,6;11,6;11,8;11,4;10,1;-11,0;25,4;1415
2023-05-02 22:00:00;4,8;102148;72;0,0038;0,0;0,6;324;0,9;-0,33;0,45;0;0;nan;28,2;22,2;24,6;24,6;11,1;11,5;11,4;10,2;-11,0;25,7;1411
2023-05-02 23:00:00;3,7;102142;74;0,0036;0,0;0,5;333;0,8;-0,2;0,39;0;0;nan;28,2;22,2;24,6;24,6;10,7;11,3;11,3;10,2;-11,0;25,7;1411
2023-05-03 00:00:00;3,3;102165;78;0,0037;0,0;0,6;342;1,1;-0,18;0,58;0;0;nan;28,3;22,2;24,6;24,6;10,2;11,0;11,2;10,2;-11,0;25,7;1411
2023-05-03 01:00:00;3,1;102178;80;0,0037;0,0;0,8;2;1,2;0,03;0,75;0;0;nan;28,4;22,2;24,6;24,6;9,8;10,7;11,1;10,2;-11,0;25,6;1413
2023-05-03 02:00:00;2,5;102223;82;0,0037;0,0;0,8;343;1,2;-0,22;0,73;0;0;nan;28,2;22,3;24,6;24,6;9,5;10,4;11,1;10,2;-11,0;25,6;1413
2023-05-03 03:00:00;2,1;102202;84;0,0036;0,0;0,9;27;1,5;0,41;0,82;0;0;nan;28,3;22,3;24,6;24,6;9,2;10,2;10,9;10,2;-11,0;25,6;1413
2023-05-03 04:00:00;3,4;102155;82;0,0039;0,0;1,4;64;2,6;1,14;0,55;37;0;nan;28,1;22,3;24,5;24,5;8,9;9,9;10,8;10,2;-11,0;24,8;1425
2023-05-03 05:00:00;4,8;102185;83;0,0044;0,0;0,8;26;1,4;0,33;0,66;171;0;nan;28,0;22,2;24,5;24,5;8,8;9,7;10,7;10,2;-11,0;24,7;1426
2023-05-03 06:00:00;6,7;102190;73;0,0044;0,0;2,1;73;3,5;2,0;0,6;296;0;nan;28,0;22,2;24,5;24,5;8,8;9,6;10,6;10,2;-11,0;24,9;1424
2023-05-03 07:00:00;8,0;102195;72;0,0047;0,0;3,0;79;5,5;2,91;0,54;382;0;nan;27,9;22,2;24,5;24,5;9,1;9,5;10,5;10,2;-11,0;24,8;1425
2023-05-03 08:00:00;8,9;102165;68;0,0047;0,0;2,6;72;5,6;2,47;0,78;502;0;nan;27,9;22,1;24,5;24,5;9,5;9,6;10,4;10,2;-11,0;25,2;1418
2023-05-03 09:00:00;9,6;102135;64;0,0046;0,0;2,9;68;6,4;2,68;1,09;596;0;nan;27,8;22,0;24,4;24,4;10,1;9,8;10,4;10,2;-11,0;25,4;1416
2023-05-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;21,9;24,4;24,4;10,9;10,1;10,3;10,2;-11,0;25,3;1416
2023-05-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;21,8;24,4;24,4;11,7;10,5;10,3;10,2;-11,1;25,1;1420
2023-05-03 12:00:00;12,6;102060;54;0,0048;0,0;2,6;67;4,7;2,38;0,99;661;0;nan;27,7;21,7;24,3;24,3;12,4;10,9;10,4;10,1;-11,1;24,7;1426
2023-05-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;21,6;24,3;24,3;12,9;11,4;10,5;10,1;-11,1;24,9;1423
2023-05-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;21,6;24,2;24,2;13,2;11,7;10,6;10,1;-11,1;24,9;1424
2023-05-03 15:00:00;14,3;101870;49;0,0049;0,0;3,0;75;4,8;2,85;0,79;345;0;nan;27,3;21,5;24,2;24,2;13,3;11,9;10,8;10,1;-11,1;24,8;1425
2023-05-03 16:00:00;14,2;101840;50;0,005;0,0;3,3;46;5,5;2,33;2,28;252;0;nan;27,3;21,4;24,2;24,2;13,2;12,1;10,9;10,1;-11,1;24,7;1427
2023-05-03 17:00:00;14,0;101805;52;0,005;0,0;3,3;63;5,7;2,96;1,48;56;0;nan;27,3;21,4;24,2;24,2;12,9;12,1;11,0;10,1;-11,1;24,4;1431
2023-05-03 18:00:00;12,7;101790;54;0,0049;0,0;2,6;76;4,5;2,52;0,62;18;0;nan;27,2;21,4;24,1;24,1;12,6;12,0;11,1;10,1;-11,1;24,3;1432
2023-05-03 19:00:00;10,6;101802;61;0,0047;0,0;1,4;64;2,3;1,21;0,6;0;0;nan;27,2;21,4;24,1;24,1;12,2;11,9;11,1;10,1;-11,1;24,3;1433
2023-05-03 20:00:00;9,3;101807;66;0,0047;0,0;1,4;60;2,1;1,19;0,68;0;0;nan;27,1;21,4;24,1;24,1;11,8;11,7;11,2;10,1;-11,1;24,6;1428
2023-05-03 21:00:00;8,4;101792;71;0,0048;0,0;1,8;50;2,7;1,33;1,12;0;0;nan;27,1;21,4;24,1;24,1;11,4;11,5;11,1;10,1;-11,1;24,4;1432
2023-05-03 22:00:00;7,6;101778;73;0,0047;0,0;2,6;60;4,2;2,22;1,28;0;0;nan;27,0;21,4;24,1;24,1;11,0;11,3;11,1;10,1;-11,1;24,1;1437
2023-05-03 23:00:00;7,1;101745;75;0,0046;0,0;3,0;73;5,1;2,9;0,89;0;0;nan;27,0;21,4;24,1;24,1;10,7;11,1;11,1;10,1;-11,1;24,1;1437
2023-05-04 00:00:00;6,4;101700;76;0,0045;0,0;2,4;70;3,7;2,28;0,82;0;0;nan;27,0;21,4;24,1;24,1;10,5;10,9;11,0;10,1;-11,1;24,5;1430
2023-05-04 01:00:00;5,8;101648;77;0,0043;0,0;1,6;51;3,3;1,25;1,01;0;0;nan;27,0;21,4;24,1;24,1;10,2;10,7;11,0;10,1;-11,1;24,6;1429
2023-05-04 02:00:00;5,6;101618;78;0,0043;0,0;2,0;66;3,9;1,84;0,8;0;0;nan;27,0;21,4;24,1;24,1;10,0;10,5;10,9;10,1;-11,1;24,6;1429
2023-05-04 03:00:00;5,3;101570;79;0,0043;0,0;2,4;68;3,9;2,19;0,9;1;0;nan;26,9;21,4;24,1;24,1;9,8;10,4;10,8;10,1;-11,1;24,6;1429
2023-05-04 04:00:00;5,4;101552;79;0,0043;0,0;2,1;70;4,0;1,98;0,74;18;0;nan;26,9;21,4;24,1;24,1;9,6;10,2;10,7;10,1;-11,1;25,3;1417
2023-05-04 05:00:00;5,8;101527;79;0,0045;0,0;1,5;78;2,8;1,47;0,31;99;0;nan;26,9;21,4;24,1;24,1;9,5;10,1;10,7;10,1;-11,1;25,4;1415
2023-05-04 06:00:00;7,2;101500;79;0,0049;0,0;1,7;75;2,6;1,66;0,44;231;0;nan;26,9;21,4;24,1;24,1;9,5;10,0;10,6;10,1;-11,1;25,0;1421
2023-05-04 07:00:00;9,8;101450;66;0,0049;0,0;2,4;102;4,7;2,34;-0,48;251;0;nan;26,8;21,3;24,0;24,0;9,7;9,9;10,5;10,1;-11,2;25,1;1420
2023-05-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;21,3;24,0;24,0;10,1;10,0;10,5;10,1;-11,2;24,9;1423
2023-05-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;21,2;24,0;24,0;10,6;10,2;10,4;10,1;-11,2;24,4;1432
2023-05-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;21,1;23,9;23,9;11,4;10,4;10,4;10,1;-11,2;24,2;1435
2023-05-04 11:00:00;18,6;101220;49;0,0065;0,0;3,5;110;6,6;3,29;-1,22;616;0;nan;26,4;21,0;23,9;23,9;12,1;10,8;10,4;10,1;-11,2;24,1;1435
2023-05-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;20,8;23,8;23,8;12,8;11,2;10,5;10,1;-11,2;24,3;1432
2023-05-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;20,7;23,8;23,8;13,5;11,7;10,6;10,1;-11,2;24,3;1433
2023-05-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;20,6;23,7;23,7;13,9;12,1;10,7;10,1;-11,2;24,4;1431
2023-05-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;20,5;23,7;23,7;14,0;12,4;10,9;10,1;-11,2;24,2;1434
2023-05-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;20,4;23,6;23,6;14,0;12,6;11,0;10,1;-11,2;23,9;1439
2023-05-04 17:00:00;19,7;100830;44;0,0062;0,0;3,1;90;5,3;3,12;0,02;65;0;nan;25,6;20,4;23,6;23,6;13,8;12,7;11,1;10,1;-11,2;24,0;1437
2023-05-04 18:00:00;18,6;100845;48;0,0064;0,0;2,9;89;5,2;2,88;0,03;26;0;nan;25,6;20,4;23,6;23,6;13,6;12,6;11,3;10,1;-11,3;24,2;1435
2023-05-04 19:00:00;17,2;100860;52;0,0063;0,0;2,6;82;4,2;2,62;0,35;1;0;nan;25,6;20,4;23,6;23,6;13,3;12,6;11,3;10,1;-11,3;23,8;1440
2023-05-04 20:00:00;16,3;100840;57;0,0065;0,0;2,7;85;4,5;2,71;0,22;0;0;nan;25,5;20,4;23,6;23,6;13,0;12,5;11,4;10,1;-11,3;23,5;1447
2023-05-04 21:00:00;14,5;100810;63;0,0064;0,0;1,8;101;3,7;1,72;-0,32;0;0;nan;25,5;20,4;23,6;23,6;12,7;12,3;11,4;10,1;-11,3;23,5;1447
2023-05-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;20,4;23,6;23,6;12,5;12,2;11,4;10,1;-11,3;23,5;1447
2023-05-04 23:00:00;14,5;100760;64;0,0065;0,0;2,7;123;4,6;2,28;-1,49;0;0;nan;25,5;20,3;23,6;23,6;12,2;12,1;11,4;10,1;-11,3;23,5;1447
2023-05-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;20,3;23,5;23,5;12,0;11,9;11,4;10,2;-11,3;22,3;1467
2023-05-05 01:00:00;13,6;100680;68;0,0066;0,0;1,3;144;2,9;0,78;-1,08;0;0;nan;25,2;20,3;23,5;23,5;11,9;11,8;11,4;10,2;-11,3;22,3;1467
2023-05-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;20,3;23,5;23,5;11,8;11,7;11,4;10,2;-11,3;22,3;1467
2023-05-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;20,3;23,5;23,5;11,7;11,6;11,3;10,2;-11,3;22,3;1467
2023-05-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;20,4;23,5;23,5;11,6;11,5;11,3;10,2;-11,3;22,3;1467
2023-05-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;20,4;23,5;23,5;11,5;11,4;11,3;10,2;-11,3;22,3;1467
2023-05-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;20,3;23,5;23,5;11,6;11,4;11,2;10,3;-11,3;22,4;1466
2023-05-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;20,3;23,5;23,5;11,8;11,4;11,2;10,2;-11,3;22,0;1473
2023-05-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;20,2;23,4;23,4;12,2;11,5;11,2;10,2;-11,4;21,9;1475
2023-05-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;20,1;23,4;23,4;12,8;11,8;11,2;10,3;-11,4;22,9;1457
2023-05-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;20,0;23,3;23,3;13,5;12,1;11,2;10,3;-11,4;23,7;1442
2023-05-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;19,9;23,3;23,3;14,0;12,4;11,3;10,3;-11,4;20,3;1507
2023-05-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;19,8;23,3;23,3;14,3;12,7;11,4;10,3;-11,4;17,9;1558
2023-05-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;20,0;23,3;23,3;14,6;13,0;11,5;10,3;-11,4;19,4;1525
2023-05-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;21,4;23,6;23,6;14,3;13,2;11,6;10,3;-11,4;20,9;1493
2023-05-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;21,6;23,7;23,7;14,1;13,2;11,7;10,3;-11,4;20,9;1493
2023-05-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;21,6;23,8;23,8;14,0;13,2;11,8;10,3;-11,4;22,6;1462
2023-05-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;21,6;23,8;23,8;14,0;13,1;11,9;10,3;-11,4;24,0;1437
2023-05-05 18:00:00;12,4;100930;86;0,0077;0,0;0,5;6;0,8;0,05;0,47;7;0;nan;28,5;21,6;23,8;23,8;13,7;13,1;11,9;10,3;-11,4;24,0;1437
2023-05-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;21,7;23,8;23,8;13,4;13,0;12,0;10,4;-11,4;25,3;1417
2023-05-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;21,7;23,8;23,8;13,1;12,9;12,0;10,4;-11,4;25,3;1417
2023-05-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;21,7;23,8;23,8;12,8;12,7;12,0;10,4;-11,3;25,3;1417
2023-05-05 22:00:00;10,1;100935;90;0,0069;0,0;0,4;271;0,7;-0,4;0,01;0;0;nan;28,6;21,7;23,8;23,8;12,5;12,5;12,0;10,4;-11,3;25,3;1417
2023-05-05 23:00:00;9,8;100938;90;0,0068;0,02;0,4;250;0,7;-0,4;-0,14;0;0;nan;28,6;21,7;23,8;23,8;12,3;12,4;11,9;10,5;-11,3;25,3;1417
2023-05-06 00:00:00;9,3;100938;91;0,0066;0,02;0,4;243;0,7;-0,32;-0,16;0;0;nan;28,6;21,7;23,8;23,8;12,0;12,2;11,9;10,5;-11,3;25,3;1417
2023-05-06 01:00:00;8,7;100915;92;0,0064;0,02;0,4;242;0,9;-0,35;-0,18;0;0;nan;28,5;21,7;23,9;23,9;11,8;12,0;11,8;10,5;-11,3;25,3;1417
2023-05-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;21,7;23,9;23,9;11,6;11,9;11,8;10,5;-11,3;25,3;1417
2023-05-06 03:00:00;7,9;100935;92;0,006;0,02;0,4;281;0,8;-0,36;0,07;0;0;nan;28,5;21,7;23,9;23,9;11,3;11,7;11,7;10,5;-11,3;25,3;1417
2023-05-06 04:00:00;7,6;100900;92;0,0059;0,0;0,5;233;1,0;-0,43;-0,32;5;0;nan;28,6;21,7;23,9;23,9;11,2;11,5;11,7;10,5;-11,3;25,3;1417
2023-05-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;21,7;23,9;23,9;11,0;11,4;11,6;10,6;-11,3;25,8;1409
2023-05-06 06:00:00;11,8;100950;100;0,0086;0,0;0,8;219;1,8;-0,52;-0,65;320;0;nan;28,5;21,7;23,9;23,9;11,2;11,3;11,5;10,6;-11,3;25,6;1413
2023-05-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;21,7;23,9;23,9;11,4;11,3;11,5;10,6;-11,3;25,9;1407
2023-05-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;21,7;23,9;23,9;12,0;11,4;11,4;10,6;-11,3;26,0;1406
2023-05-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;21,6;23,8;23,8;12,5;11,7;11,4;10,6;-11,3;26,5;1399
2023-05-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;21,6;23,8;23,8;13,2;12,0;11,4;10,6;-11,3;26,6;1398
2023-05-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;21,5;23,8;23,8;13,7;12,3;11,5;10,6;-11,3;28,6;1371
2023-05-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;21,5;23,8;23,8;14,0;12,6;11,6;10,6;-11,3;30,7;1345
2023-05-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;21,5;23,8;23,8;14,2;12,9;11,6;10,6;-11,3;30,8;1344
2023-05-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;21,4;23,7;23,7;14,6;13,1;11,8;10,6;-11,4;30,0;1353
2023-05-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;21,4;23,7;23,7;14,8;13,4;11,9;10,6;-11,4;29,4;1360
2023-05-06 16:00:00;17,1;100867;74;0,0089;0,08;2,6;43;4,2;1,74;1,88;59;0;nan;28,2;21,3;23,7;23,7;14,9;13,5;12,0;10,6;-11,4;29,1;1364
