Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-01 00:00:00;0,2;102815;94;0,0035;0,0;0,5;337;0,8;0,41;-0,18;0;0;0;27,4;30,6;33,3;35,5;3,9;6,1;7,1;7,0;-15,7;25,1;1356
2021-03-01 01:00:00;-0,6;102825;94;0,0034;0,0;0,4;171;0,7;0,31;-0,06;0;0;0;27,4;30,6;33,3;35,5;3,4;5,8;7,0;7,0;-15,7;25,2;1383
2021-03-01 02:00:00;-0,6;102795;94;0,0033;0,0;0,5;305;0,8;0,24;-0,38;0;0;0;27,4;30,5;33,3;35,5;3,0;5,5;6,9;7,0;-15,8;25,3;1368
2021-03-01 03:00:00;-0,7;102772;94;0,0033;0,0;0,4;300;0,7;0,21;-0,38;0;0;0;27,4;30,5;33,3;35,5;2,7;5,2;6,8;7,0;-15,8;25,1;1366
2021-03-01 04:00:00;-1,2;102778;94;0,0032;0,0;0,5;304;0,7;0,26;-0,37;0;0;0;27,4;30,5;33,3;35,5;2,4;4,9;6,7;7,0;-15,8;25,4;1368
2021-03-01 05:00:00;-1,5;102795;95;0,0032;0,0;0,5;306;0,9;0,26;-0,41;0;0;0;27,4;30,5;33,3;35,4;2,1;4,6;6,5;7,0;-15,9;25,4;1299
2021-03-01 06:00:00;-1,6;102812;96;0,0032;0,0;0,4;172;0,9;0,36;-0,05;10;0;0;27,4;30,5;33,2;35,4;1,9;4,4;6,4;7,0;-15,9;25,2;1342
2021-03-01 07:00:00;-0,1;102808;100;0,0037;0,0;0,3;36;0,7;0,24;0,16;121;0;0;27,4;30,5;33,2;35,4;1,9;4,2;6,2;7,0;-15,9;25,3;1281
2021-03-01 08:00:00;2,9;102742;100;0,0046;0,02;0,4;124;0,8;0,21;0,18;235;0;0;27,4;30,5;33,2;35,4;2,3;4,0;6,1;7,0;-15,9;25,1;1354
2021-03-01 09:00:00;5,2;102705;89;0,0048;0,02;1,0;72;2,1;0,31;0,98;346;0;0;27,4;30,5;33,2;35,4;3,9;4,1;6,0;7,0;-15,9;25,2;1352
2021-03-01 10:00:00;7,7;102680;77;0,0049;0,0;1,3;70;2,6;0,42;1,2;430;0;0;27,4;30,5;33,2;35,4;5,8;4,4;5,8;6,9;-16,0;25,1;1335
2021-03-01 11:00:00;10,0;102630;66;0,0049;0,0;1,3;59;2,8;0,65;1,12;472;0;0;27,4;30,5;33,2;35,4;7,5;5,0;5,8;6,9;-16,0;25,0;1342
2021-03-01 12:00:00;12,3;102563;56;0,0049;0,0;2,0;68;4,4;0,74;1,87;469;0;0;27,3;30,5;33,2;35,4;8,6;5,7;5,8;6,9;-16,0;25,2;1294
2021-03-01 13:00:00;13,7;102480;43;0,0041;0,0;2,6;70;5,2;0,89;2,49;430;0;0;27,2;30,5;33,2;35,4;9,0;6,4;5,8;6,8;-16,0;25,3;1382
2021-03-01 14:00:00;14,4;102415;37;0,0037;0,0;3,2;80;6,0;0,58;3,02;344;0;0;27,1;30,5;33,2;35,4;9,0;7,0;5,9;6,8;-16,0;25,3;1443
2021-03-01 15:00:00;14,7;102375;37;0,0037;0,0;2,7;76;5,2;0,62;2,65;228;0;0;26,9;30,4;33,2;35,4;8,7;7,3;6,1;6,8;-16,0;25,3;1321
2021-03-01 16:00:00;14,1;102372;39;0,0038;0,0;2,7;55;4,5;1,52;2,19;110;0;0;26,8;30,4;33,2;35,4;8,2;7,4;6,3;6,7;-16,0;25,1;1387
2021-03-01 17:00:00;12,2;102370;42;0,0036;0,0;1,7;43;2,6;1,15;1,18;16;0;0;26,8;30,4;33,2;35,4;7,5;7,4;6,4;6,7;-16,1;25,1;1404
2021-03-01 18:00:00;7,3;102420;61;0,0038;0,0;0,4;174;0,7;0,26;-0,07;0;0;0;26,7;30,3;33,2;35,4;6,7;7,3;6,6;6,7;-16,1;24,8;1327
