Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;12,6;100645;84;0,0076;0,0;1,6;251;2,9;-0,44;-1,5;0;0;0;36,2;33,9;28,2;34,1;9,2;9,0;8,4;7,8;-9,7;46,6;1235
2022-01-01 01:00:00;12,6;100645;82;0,0074;0,0;1,5;253;3,0;-0,28;-1,48;0;0;0;36,2;33,9;28,2;34,1;9,2;9,0;8,4;7,8;-9,7;46,9;1213
2022-01-01 02:00:00;12,0;100667;85;0,0074;0,0;1,6;255;2,4;-0,42;-1,56;0;0;0;36,1;33,9;28,2;34,1;9,2;9,0;8,4;7,8;-9,7;47,1;1204
2022-01-01 03:00:00;12,0;100688;84;0,0073;0,0;1,5;240;3,2;-0,6;-1,3;0;0;0;36,1;33,8;28,1;34,1;9,2;9,0;8,4;7,8;-9,7;47,5;1241
2022-01-01 04:00:00;11,6;100662;84;0,0071;0,0;1,5;212;2,3;-1,3;-0,78;0;0;0;36,1;33,8;28,1;34,1;9,1;9,0;8,4;7,8;-9,7;47,4;1205
2022-01-01 05:00:00;11,7;100683;83;0,0071;0,0;1,2;228;2,5;-0,8;-0,9;0;0;0;36,1;33,8;28,1;34,1;9,1;9,0;8,4;7,9;-9,7;46,9;1264
2022-01-01 06:00:00;11,5;100692;84;0,007;0,0;1,6;209;2,9;-1,43;-0,81;0;0;0;36,1;33,8;28,1;34,1;9,1;8,9;8,4;7,9;-9,7;47,0;1228
2022-01-01 07:00:00;11,4;100728;83;0,0069;0,0;1,8;201;2,7;-1,64;-0,64;2;0;0;36,0;33,8;28,1;34,1;9,1;8,9;8,5;7,9;-9,7;46,7;1221
2022-01-01 08:00:00;11,7;100733;83;0,0071;0,0;2,0;199;3,1;-1,9;-0,66;39;0;0;36,0;33,8;28,1;34,1;9,0;8,9;8,5;7,9;-9,7;46,4;1210
2022-01-01 09:00:00;12,4;100705;85;0,0076;0,0;2,8;200;4,2;-2,57;-0,99;131;0;0;36,0;33,8;28,1;34,1;9,1;8,9;8,5;7,9;-9,7;46,5;1221
2022-01-01 10:00:00;12,8;100712;85;0,0078;0,0;2,9;198;4,8;-2,74;-0,94;147;0;0;36,0;33,8;28,1;34,1;9,2;8,9;8,5;7,9;-9,7;46,7;1187
2022-01-01 11:00:00;13,0;100657;85;0,0079;0,0;3,6;196;5,5;-3,48;-1,0;143;0;0;36,0;33,8;28,1;34,1;9,2;9,0;8,5;8,0;-9,7;46,1;1264
2022-01-01 12:00:00;13,6;100562;84;0,0081;0,0;3,9;195;6,4;-3,78;-1,06;172;0;0;35,9;33,7;28,1;34,1;9,4;9,0;8,5;8,0;-9,7;46,8;1202
2022-01-01 13:00:00;13,6;100532;84;0,0081;0,0;3,3;188;5,2;-3,26;-0,47;142;0;0;35,9;33,7;28,1;34,1;9,5;9,1;8,5;8,0;-9,7;47,0;1243
2022-01-01 14:00:00;13,0;100527;83;0,0077;0,0;3,0;182;4,7;-2,96;-0,13;68;0;0;35,9;33,7;28,0;34,1;9,5;9,1;8,5;8,0;-9,7;46,5;1198
2022-01-01 15:00:00;12,2;100517;84;0,0074;0,0;2,1;164;3,2;-2,05;0,52;16;0;0;35,9;33,7;28,0;34,1;9,5;9,2;8,5;8,0;-9,7;46,6;1245
2022-01-01 16:00:00;11,5;100510;85;0,0072;0,0;2,0;180;3,2;-2,02;-0,03;0;0;0;35,9;33,7;28,0;34,1;9,4;9,2;8,6;8,0;-9,7;46,5;1270
2022-01-01 17:00:00;10,6;100450;87;0,0069;0,0;1,8;177;3,7;-1,81;0,07;0;0;0;35,8;33,7;28,0;34,1;9,3;9,2;8,6;8,0;-9,7;46,8;1260
2022-01-01 18:00:00;10,7;100370;86;0,0068;0,0;2,4;160;3,8;-2,31;0,73;0;0;0;35,8;33,7;28,0;34,1;9,1;9,1;8,6;8,0;-9,8;47,0;1300
2022-01-01 19:00:00;10,6;100345;85;0,0068;0,0;1,7;182;3,4;-1,66;-0,2;0;0;0;35,8;33,7;28,0;34,1;9,0;9,1;8,6;8,0;-9,7;47,4;1285
2022-01-01 20:00:00;10,9;100310;84;0,0068;0,0;3,1;206;5,9;-2,79;-1,42;0;0;0;35,8;33,7;28,0;34,1;8,9;9,0;8,6;8,0;-9,7;47,4;1296
2022-01-01 21:00:00;10,7;100260;82;0,0066;0,0;2,1;163;4,1;-1,54;0,27;0;0;0;35,8;33,7;28,0;34,1;8,9;9,0;8,6;8,1;-9,8;47,3;1316
2022-01-01 22:00:00;10,9;100220;79;0,0064;0,0;2,1;187;4,4;-1,54;-0,61;0;0;0;35,8;33,6;28,0;34,1;8,8;8,9;8,6;8,1;-9,8;47,3;1331
2022-01-01 23:00:00;11,3;100170;78;0,0065;0,0;2,6;212;5,7;-2,18;-1,32;0;0;0;35,8;33,6;28,0;34,1;8,7;8,9;8,6;8,1;-9,7;47,2;1212
2022-01-02 00:00:00;11,3;100100;78;0,0065;0,0;2,0;224;4,7;-1,4;-1,31;0;0;0;35,7;33,6;28,0;34,1;8,6;8,8;8,6;8,1;-9,7;47,2;1263
2022-01-02 01:00:00;11,8;100105;78;0,0067;0,0;3,4;252;6,1;-1,03;-3,24;0;0;0;35,7;33,6;28,0;34,1;8,6;8,8;8,6;8,1;-9,8;46,8;1368
2022-01-02 02:00:00;12,1;100052;77;0,0068;0,0;2,9;242;5,8;-1,32;-2,54;0;0;0;35,7;33,6;28,0;34,1;8,6;8,7;8,6;8,1;-9,8;46,7;1261
2022-01-02 03:00:00;11,8;100000;79;0,0068;0,0;2,7;236;5,6;-1,46;-2,19;0;0;0;35,7;33,6;27,9;34,1;8,7;8,7;8,6;8,1;-9,7;46,3;1323
2022-01-02 04:00:00;12,0;99965;78;0,0068;0,0;2,3;238;5,5;-1,18;-1,98;0;0;0;35,7;33,6;27,9;34,1;8,7;8,7;8,5;8,1;-9,8;46,4;1216
2022-01-02 05:00:00;11,2;99902;82;0,0067;0,0;1,8;226;3,2;-1,29;-1,2;0;0;0;35,7;33,6;27,9;34,1;8,7;8,7;8,5;8,2;-9,8;46,5;1306
2022-01-02 06:00:00;11,2;99827;78;0,0065;0,0;2,4;205;4,3;-2,21;-1,04;0;0;0;35,6;33,6;27,9;34,1;8,7;8,7;8,5;8,2;-9,8;46,6;1242
2022-01-02 07:00:00;11,6;99762;75;0,0064;0,0;3,5;210;6,0;-2,99;-1,72;0;0;0;35,6;33,5;27,9;34,1;8,7;8,7;8,5;8,2;-9,8;47,2;1299
2022-01-02 08:00:00;11,5;99635;75;0,0063;0,0;4,4;201;7,6;-4,08;-1,61;6;0;0;35,6;33,5;27,9;34,1;8,7;8,7;8,5;8,2;-9,8;47,3;1318
2022-01-02 09:00:00;11,6;99603;75;0,0064;0,0;3,5;216;7,9;-2,82;-2,16;19;0;0;35,6;33,5;27,9;34,1;8,7;8,7;8,5;8,2;-9,8;47,4;1332
2022-01-02 10:00:00;13,0;99575;72;0,0068;0,0;4,4;240;9,5;-2,05;-3,69;133;0;0;35,6;33,5;27,9;34,1;8,7;8,7;8,5;8,2;-9,8;47,7;1310
2022-01-02 11:00:00;13,3;99575;74;0,0071;0,0;6,4;261;10,0;-0,96;-6,31;178;0;0;35,6;33,5;27,9;34,1;8,8;8,7;8,5;8,2;-9,8;48,4;1370
2022-01-02 12:00:00;13,1;99610;74;0,007;0,0;6,1;265;10,7;-0,47;-6,09;104;0;0;35,6;33,5;27,9;34,1;8,9;8,7;8,5;8,2;-9,8;48,0;1362
2022-01-02 13:00:00;13,0;99590;75;0,0071;0,0;5,0;261;8,8;-0,73;-4,94;102;0;0;35,5;33,5;27,9;34,1;9,0;8,8;8,5;8,2;-9,8;47,7;1360
2022-01-02 14:00:00;13,0;99595;75;0,0071;0,0;5,0;262;8,2;-0,61;-5,0;74;0;0;35,5;33,5;27,9;34,1;9,1;8,8;8,5;8,2;-9,8;48,0;1355
2022-01-02 15:00:00;12,3;99622;78;0,007;0,0;4,3;262;7,5;-0,6;-4,24;26;0;0;35,5;33,5;27,9;34,1;9,1;8,9;8,5;8,2;-9,8;47,7;1304
2022-01-02 16:00:00;11,6;99620;78;0,0067;0,0;2,3;243;5,5;-0,91;-2,01;0;0;0;35,5;33,5;27,8;34,1;9,1;8,9;8,5;8,2;-9,8;47,8;1345
2022-01-02 17:00:00;11,4;99558;80;0,0067;0,07;3,1;227;7,1;-2,06;-2,2;0;0;0;35,5;33,4;27,8;34,1;9,0;8,9;8,5;8,2;-9,8;47,1;1318
2022-01-02 18:00:00;11,0;99513;85;0,007;0,09;2,4;241;5,6;-1,13;-2,11;0;0;0;35,5;33,4;27,8;34,1;9,0;8,9;8,6;8,2;-9,8;46,9;1285
2022-01-02 19:00:00;11,6;99395;80;0,0068;0,0;4,9;241;10,8;-2,12;-4,38;0;0;0;35,5;33,4;27,8;34,1;8,9;8,9;8,6;8,2;-9,8;46,7;1367
2022-01-02 20:00:00;11,0;99370;84;0,0069;0,3;4,4;249;10,1;-1,51;-4,11;0;0;0;35,4;33,4;27,8;34,1;8,9;8,9;8,6;8,2;-9,8;47,0;1370
2022-01-02 21:00:00;11,4;99337;82;0,0069;0,0;7,2;254;12,9;-1,61;-6,97;0;0;0;35,4;33,4;27,8;34,1;8,9;8,9;8,6;8,2;-9,8;46,7;1361
2022-01-02 22:00:00;10,6;99435;83;0,0066;0,79;9,1;274;14,6;0,72;-9,04;0;0;0;35,6;33,4;27,8;34,1;8,9;8,8;8,6;8,2;-9,8;46,6;1288
2022-01-02 23:00:00;10,5;99528;78;0,0062;0,0;8,6;278;14,7;1,26;-8,54;0;0;0;35,8;33,4;27,8;34,1;8,8;8,8;8,6;8,2;-9,8;46,1;1345
2022-01-03 00:00:00;9,9;99555;80;0,0061;0,0;7,8;278;12,7;1,18;-7,7;0;0;0;35,8;33,4;27,8;34,1;8,7;8,8;8,6;8,2;-9,8;46,5;1368
2022-01-03 01:00:00;9,6;99592;82;0,0061;0,15;7,0;271;11,8;0,17;-6,96;0;0;0;35,8;33,4;27,8;34,1;8,6;8,8;8,6;8,2;-9,8;46,8;1367
2022-01-03 02:00:00;9,1;99613;82;0,0059;0,19;6,5;276;10,9;0,79;-6,48;0;0;0;35,8;33,4;27,8;34,1;8,5;8,7;8,6;8,2;-9,8;47,1;1348
2022-01-03 03:00:00;9,4;99607;79;0,0058;0,0;6,8;273;11,2;0,35;-6,8;0;0;0;35,8;33,4;27,8;34,1;8,4;8,7;8,6;8,3;-9,8;47,0;1334
2022-01-03 04:00:00;9,3;99602;79;0,0058;0,0;7,4;268;11,3;-0,2;-7,36;0;0;0;35,9;33,4;27,8;34,0;8,3;8,6;8,6;8,3;-9,8;47,3;1371
2022-01-03 05:00:00;9,4;99580;78;0,0057;0,0;7,0;267;11,6;-0,34;-7,02;0;0;0;35,9;33,4;27,8;34,0;8,2;8,6;8,6;8,3;-9,8;47,5;1364
2022-01-03 06:00:00;9,0;99567;80;0,0058;0,19;5,1;258;9,0;-1,01;-5,04;0;0;0;36,0;33,4;27,8;34,0;8,2;8,5;8,5;8,3;-9,8;47,5;1319
2022-01-03 07:00:00;8,5;99560;85;0,0059;0,32;4,6;260;8,0;-0,76;-4,5;0;0;0;36,0;33,4;27,8;34,0;8,1;8,4;8,5;8,3;-9,8;47,6;1275
2022-01-03 08:00:00;8,8;99545;84;0,0059;0,14;4,7;263;7,7;-0,56;-4,7;24;0;0;36,1;33,5;27,8;34,0;8,1;8,4;8,5;8,3;-9,8;47,7;1393
2022-01-03 09:00:00;9,8;99527;82;0,0062;0,0;5,8;263;8,8;-0,63;-5,72;108;0;0;36,2;33,5;27,8;34,0;8,1;8,3;8,5;8,3;-9,8;48,3;1374
2022-01-03 10:00:00;10,3;99525;80;0,0062;0,0;6,0;264;10,1;-0,64;-5,95;109;0;0;36,2;33,5;27,8;34,0;8,2;8,3;8,5;8,3;-9,8;48,7;1424
2022-01-03 11:00:00;8,8;99502;88;0,0063;1,03;4,1;248;7,9;-1,08;-3,81;46;0;0;36,4;33,5;27,8;34,0;8,2;8,3;8,4;8,3;-9,8;48,6;1335
2022-01-03 12:00:00;9,3;99420;86;0,0063;0,17;4,3;253;8,3;-1,2;-4,14;68;0;0;37,0;33,6;27,7;34,0;8,3;8,3;8,4;8,3;-9,8;48,8;1331
2022-01-03 13:00:00;9,4;99345;84;0,0062;0,02;3,7;243;7,4;-1,26;-3,33;73;0;0;37,2;33,6;27,7;34,0;8,3;8,3;8,4;8,3;-9,8;49,4;1345
2022-01-03 14:00:00;9,0;99270;84;0,0061;0,06;2,8;250;6,0;-0,73;-2,68;34;0;0;37,2;33,7;27,7;34,0;8,3;8,4;8,4;8,3;-9,8;49,7;1423
2022-01-03 15:00:00;9,0;99190;85;0,0062;0,15;3,1;244;6,1;-1,25;-2,76;9;0;0;37,2;33,8;27,7;34,0;8,3;8,4;8,4;8,3;-9,8;49,9;1310
2022-01-03 16:00:00;9,3;99102;83;0,0061;0,0;3,1;250;6,1;-1,01;-2,94;0;0;0;37,2;33,8;27,7;34,0;8,3;8,4;8,4;8,3;-9,8;50,4;1377
2022-01-03 17:00:00;9,8;99027;84;0,0064;0,17;4,6;264;7,2;-0,44;-4,58;0;0;0;37,2;33,8;27,7;34,0;8,3;8,4;8,4;8,3;-9,8;50,7;1370
2022-01-03 18:00:00;9,0;98963;89;0,0064;0,89;1,7;254;4,2;-0,23;-1,64;0;0;0;37,2;33,9;27,8;34,0;8,3;8,4;8,4;8,3;-9,8;51,4;1330
2022-01-03 19:00:00;9,0;98900;90;0,0065;0,1;1,9;258;4,1;-0,34;-1,82;0;0;0;37,8;34,0;27,8;34,0;8,3;8,4;8,4;8,3;-9,8;51,2;1404
2022-01-03 20:00:00;9,0;98850;88;0,0064;0,17;3,0;247;6,6;-1,14;-2,77;0;0;0;38,1;34,1;27,8;34,0;8,3;8,4;8,3;8,3;-9,8;51,2;1339
2022-01-03 21:00:00;8,2;98817;90;0,0062;0,31;1,7;249;3,5;-0,57;-1,58;0;0;0;38,2;34,2;27,8;34,0;8,3;8,4;8,3;8,3;-9,8;51,7;1344
2022-01-03 22:00:00;7,7;98740;90;0,006;0,4;1,3;240;3,0;-0,64;-1,12;0;0;0;38,4;34,3;27,8;34,0;8,2;8,4;8,3;8,3;-9,8;52,0;1383
2022-01-03 23:00:00;7,2;98625;90;0,0058;0,35;1,6;217;3,0;-1,27;-0,94;0;0;0;38,6;34,5;27,8;34,0;8,2;8,3;8,3;8,3;-9,8;52,5;1397
2022-01-04 00:00:00;7,0;98507;91;0,0058;0,78;1,3;214;2,3;-1,11;-0,69;0;0;0;38,9;34,6;27,8;34,0;8,2;8,3;8,3;8,3;-9,8;52,6;1371
2022-01-04 01:00:00;6,6;98408;92;0,0057;1,03;1,3;212;2,0;-1,13;-0,73;0;0;0;39,9;35,0;27,8;34,0;8,1;8,3;8,3;8,3;-9,8;52,7;1455
2022-01-04 02:00:00;6,4;98315;94;0,0057;1,84;1,3;208;1,9;-1,11;-0,59;0;0;0;40,7;36,1;27,9;34,0;8,0;8,3;8,3;8,3;-9,8;53,2;1460
2022-01-04 03:00:00;6,2;98237;95;0,0057;1,51;0,9;234;1,5;-0,55;-0,59;0;0;0;41,2;36,8;28,0;34,0;7,9;8,2;8,3;8,3;-9,8;53,4;1403
2022-01-04 04:00:00;6,2;98115;95;0,0057;1,19;1,2;192;1,8;-1,16;-0,13;0;0;0;41,3;36,9;28,8;34,1;7,9;8,2;8,3;8,3;-9,8;53,1;1492
2022-01-04 05:00:00;6,4;98012;94;0,0057;0,76;1,6;194;2,4;-1,5;-0,34;0;0;0;41,1;36,7;29,7;34,1;7,8;8,1;8,3;8,3;-9,6;53,3;1434
2022-01-04 06:00:00;6,2;97973;95;0,0057;0,46;1,0;223;1,8;-0,75;-0,61;0;0;0;41,1;36,6;30,1;34,1;7,8;8,1;8,3;8,3;-9,4;53,3;1529
2022-01-04 07:00:00;5,9;97920;95;0,0056;0,09;0,7;236;1,5;-0,34;-0,57;0;0;0;41,0;36,6;30,4;34,2;7,8;8,0;8,2;8,3;-9,1;53,3;1445
2022-01-04 08:00:00;6,0;97910;95;0,0057;0,43;0,9;234;1,7;-0,53;-0,64;10;0;0;40,8;36,4;30,4;34,3;7,7;8,0;8,2;8,2;-9,0;53,4;1485
2022-01-04 09:00:00;6,2;97927;95;0,0057;0,43;1,3;240;2,3;-0,6;-1,08;25;0;0;40,7;36,3;30,5;34,5;7,7;8,0;8,2;8,2;-8,9;53,2;1510
2022-01-04 10:00:00;6,4;97922;94;0,0058;0,09;1,9;216;3,1;-1,54;-0,98;38;0;0;40,7;36,3;30,5;34,7;7,7;8,0;8,2;8,2;-8,9;53,0;1501
2022-01-04 11:00:00;6,8;97925;92;0,0058;0,24;1,6;254;2,7;-0,26;-1,5;50;0;0;40,6;36,3;30,5;34,9;7,8;8,0;8,2;8,2;-8,9;53,1;1489
2022-01-04 12:00:00;7,4;97923;89;0,0058;0,0;3,5;268;5,1;-0,1;-3,5;70;0;0;40,4;36,2;30,4;35,0;7,8;8,0;8,2;8,2;-8,9;53,5;1485
2022-01-04 13:00:00;7,7;97903;87;0,0058;0,0;3,7;270;6,2;0,02;-3,69;46;0;0;40,3;36,1;30,4;35,2;7,8;8,0;8,1;8,2;-8,9;53,4;1430
2022-01-04 14:00:00;7,9;97923;86;0,0058;0,0;3,1;268;5,3;-0,08;-3,1;27;0;0;40,1;36,0;30,4;35,3;7,8;8,0;8,1;8,2;-8,9;53,7;1562
2022-01-04 15:00:00;7,8;97947;85;0,0058;0,0;3,9;266;6,5;-0,22;-3,89;5;0;0;39,8;35,9;30,4;35,4;7,8;8,0;8,1;8,2;-8,9;54,0;1498
2022-01-04 16:00:00;7,2;98012;84;0,0054;0,16;4,6;266;7,6;-0,25;-4,56;0;0;0;39,5;35,8;30,3;35,5;7,8;8,0;8,1;8,2;-8,9;53,7;1488
2022-01-04 17:00:00;6,4;98007;87;0,0054;0,0;1,7;256;3,1;-0,26;-1,67;0;0;0;39,4;35,6;30,3;35,6;7,7;7,9;8,1;8,2;-8,9;53,7;1491
2022-01-04 18:00:00;6,6;97985;86;0,0053;0,02;1,6;240;3,9;-0,76;-1,4;0;0;0;39,2;35,5;30,2;35,6;7,7;7,9;8,1;8,2;-8,9;53,7;1452
2022-01-04 19:00:00;6,3;97990;88;0,0053;0,3;2,8;252;5,9;-0,82;-2,67;0;0;0;39,1;35,4;30,2;35,6;7,6;7,9;8,1;8,2;-8,9;54,4;1490
2022-01-04 20:00:00;5,9;97990;88;0,0052;0,0;2,0;250;3,8;-0,66;-1,93;0;0;0;39,0;35,3;30,2;35,7;7,6;7,9;8,1;8,2;-8,9;54,9;1478
2022-01-04 21:00:00;5,4;97995;92;0,0052;0,49;3,0;308;4,5;1,89;-1,89;0;0;0;39,0;35,3;30,1;35,7;7,5;7,8;8,1;8,2;-8,9;54,8;1476
2022-01-04 22:00:00;3,8;98065;94;0,0048;0,76;4,3;341;7,2;4,07;-1,35;0;0;0;39,2;35,3;30,1;35,7;7,4;7,8;8,1;8,2;-8,9;55,0;1467
2022-01-04 23:00:00;2,5;98170;93;0,0043;0,69;4,1;335;6,9;3,74;-1,68;0;0;0;39,6;35,4;30,1;35,7;7,3;7,8;8,0;8,2;-8,9;54,7;1414
2022-01-05 00:00:00;1,5;98260;94;0,0041;1,24;4,6;318;7,7;3,45;-3,04;0;0;0;40,4;35,9;30,1;35,7;7,1;7,7;8,0;8,2;-8,9;55,0;1442
2022-01-05 01:00:00;1,4;98312;94;0,004;0,34;3,5;299;5,8;1,74;-3,0;0;0;0;40,8;36,3;30,2;35,8;6,8;7,6;8,0;8,2;-8,9;55,2;1441
2022-01-05 02:00:00;2,0;98340;90;0,004;0,0;4,9;292;7,9;1,87;-4,53;0;0;0;40,7;36,3;30,4;35,8;6,7;7,5;8,0;8,2;-8,9;54,8;1444
2022-01-05 03:00:00;1,7;98428;88;0,0038;0,0;5,3;286;8,9;1,52;-5,03;0;0;0;40,5;36,2;30,5;35,9;6,5;7,3;7,9;8,2;-8,9;55,3;1453
2022-01-05 04:00:00;1,4;98518;86;0,0037;0,0;4,9;278;8,8;0,74;-4,88;0;0;0;40,4;36,1;30,5;35,9;6,3;7,2;7,9;8,2;-8,9;55,1;1489
2022-01-05 05:00:00;1,3;98577;84;0,0036;0,0;5,3;278;8,4;0,76;-5,21;0;0;0;40,2;36,0;30,5;36,0;6,1;7,1;7,9;8,2;-8,8;55,5;1408
2022-01-05 06:00:00;1,3;98620;83;0,0035;0,0;4,9;272;8,2;0,19;-4,92;0;0;0;40,0;35,9;30,5;36,1;6,0;7,0;7,8;8,2;-8,8;56,1;1387
2022-01-05 07:00:00;1,6;98690;83;0,0036;0,0;5,8;273;10,4;0,4;-5,79;2;0;0;39,7;35,8;30,5;36,1;5,8;6,8;7,7;8,1;-8,8;55,9;1333
2022-01-05 08:00:00;2,2;98750;82;0,0037;0,0;6,5;272;10,9;0,23;-6,5;21;0;0;39,5;35,7;30,5;36,2;5,7;6,7;7,7;8,1;-8,8;55,9;1441
2022-01-05 09:00:00;2,8;98810;82;0,0039;0,0;7,1;266;11,0;-0,49;-7,04;63;0;0;39,3;35,6;30,4;36,2;5,7;6,6;7,6;8,1;-8,8;56,0;1407
2022-01-05 10:00:00;3,1;98863;82;0,004;0,0;6,3;263;9,6;-0,66;-6,24;52;0;0;39,1;35,5;30,4;36,2;5,7;6,5;7,6;8,1;-8,8;55,8;1473
2022-01-05 11:00:00;3,6;98890;82;0,0041;0,0;7,3;272;12,6;0,32;-7,3;86;0;0;38,9;35,4;30,4;36,2;5,7;6,4;7,5;8,1;-8,8;55,5;1366
2022-01-05 12:00:00;4,0;98913;83;0,0042;0,0;8,0;276;12,4;0,86;-7,97;110;0;0;38,7;35,3;30,4;36,2;5,7;6,4;7,4;8,1;-8,8;54,9;1377
2022-01-05 13:00:00;4,3;98927;83;0,0043;0,0;8,7;273;13,0;0,51;-8,66;80;0;0;38,6;35,3;30,3;36,2;5,7;6,4;7,4;8,1;-8,8;54,3;1387
2022-01-05 14:00:00;4,5;98958;81;0,0043;0,0;8,7;277;13,2;1,18;-8,57;62;0;0;38,5;35,2;30,3;36,2;5,8;6,4;7,3;8,0;-8,8;53,8;1386
2022-01-05 15:00:00;4,4;99043;81;0,0043;0,0;8,2;275;13,4;0,76;-8,18;15;0;0;38,4;35,2;30,3;36,2;5,7;6,3;7,3;8,0;-8,8;53,9;1427
2022-01-05 16:00:00;4,3;99150;82;0,0043;0,0;7,6;275;11,0;0,8;-7,53;0;0;0;38,3;35,1;30,2;36,2;5,7;6,3;7,2;8,0;-8,8;53,9;1308
2022-01-05 17:00:00;4,2;99215;84;0,0044;0,0;7,5;280;11,2;1,34;-7,33;0;0;0;38,2;35,1;30,2;36,2;5,6;6,3;7,2;8,0;-8,8;54,2;1306
2022-01-05 18:00:00;4,1;99293;86;0,0044;0,04;6,8;280;10,0;1,23;-6,71;0;0;0;38,1;35,0;30,2;36,2;5,6;6,3;7,2;8,0;-8,8;54,1;1359
2022-01-05 19:00:00;4,0;99360;86;0,0044;0,0;6,2;284;10,0;1,59;-5,97;0;0;0;38,0;35,0;30,2;36,2;5,6;6,2;7,1;8,0;-8,8;53,7;1362
2022-01-05 20:00:00;4,0;99422;88;0,0045;0,0;5,6;287;9,1;1,62;-5,37;0;0;0;37,9;35,0;30,1;36,2;5,6;6,2;7,1;7,9;-8,8;53,1;1321
2022-01-05 21:00:00;4,1;99467;88;0,0045;0,16;5,4;288;8,7;1,71;-5,09;0;0;0;37,9;34,9;30,1;36,2;5,6;6,2;7,1;7,9;-8,8;53,0;1367
2022-01-05 22:00:00;3,7;99525;89;0,0044;0,0;4,7;288;7,2;1,52;-4,46;0;0;0;37,8;34,9;30,1;36,2;5,6;6,2;7,0;7,9;-8,8;52,4;1358
2022-01-05 23:00:00;3,8;99578;88;0,0045;0,0;3,9;290;6,0;1,37;-3,64;0;0;0;37,7;34,9;30,0;36,2;5,6;6,1;7,0;7,9;-8,8;52,8;1365
2022-01-06 00:00:00;4,1;99613;88;0,0045;0,0;4,1;294;6,5;1,73;-3,69;0;0;0;37,7;34,8;30,0;36,2;5,6;6,1;7,0;7,9;-8,8;52,8;1390
2022-01-06 01:00:00;4,0;99665;88;0,0045;0,0;5,0;304;8,0;2,86;-4,14;0;0;0;37,6;34,8;30,0;36,1;5,6;6,1;6,9;7,8;-8,8;52,5;1373
2022-01-06 02:00:00;3,2;99715;89;0,0043;0,0;3,8;299;6,0;1,88;-3,26;0;0;0;37,6;34,8;30,0;36,1;5,5;6,1;6,9;7,8;-8,8;52,4;1289
2022-01-06 03:00:00;2,6;99757;89;0,0041;0,0;3,1;284;4,9;0,81;-3,02;0;0;0;37,5;34,8;29,9;36,1;5,4;6,1;6,9;7,8;-8,8;51,9;1335
2022-01-06 04:00:00;2,6;99790;88;0,004;0,0;3,6;289;5,7;1,16;-3,37;0;0;0;37,5;34,7;29,9;36,1;5,3;6,0;6,9;7,8;-8,8;52,1;1312
2022-01-06 05:00:00;2,5;99845;88;0,004;0,0;3,6;285;5,6;1,0;-3,38;0;0;0;37,4;34,7;29,9;36,1;5,3;6,0;6,9;7,8;-8,8;51,5;1296
2022-01-06 06:00:00;1,9;99900;89;0,0039;0,0;2,5;272;4,1;0,1;-2,48;0;0;0;37,4;34,7;29,9;36,1;5,2;5,9;6,8;7,8;-8,8;50,9;1314
2022-01-06 07:00:00;2,0;99965;89;0,0039;0,0;2,3;275;3,4;0,24;-2,33;1;0;0;37,3;34,7;29,9;36,1;5,1;5,8;6,8;7,7;-8,8;50,5;1301
2022-01-06 08:00:00;2,5;100048;89;0,0041;0,34;2,2;280;3,5;0,4;-2,19;17;0;0;37,3;34,6;29,9;36,1;5,1;5,8;6,8;7,7;-8,9;50,5;1327
2022-01-06 09:00:00;3,1;100090;89;0,0043;0,15;2,2;273;3,3;0,15;-2,2;52;0;0;37,3;34,6;29,8;36,1;5,1;5,8;6,7;7,7;-8,8;50,2;1374
2022-01-06 10:00:00;3,7;100110;93;0,0046;0,0;2,1;261;3,5;-0,32;-2,07;150;0;0;37,3;34,6;29,8;36,1;5,2;5,7;6,7;7,7;-8,9;50,5;1292
2022-01-06 11:00:00;5,0;100095;89;0,0048;0,0;3,7;280;5,6;0,68;-3,65;214;0;0;37,3;34,6;29,8;36,1;5,3;5,7;6,7;7,7;-8,9;50,7;1244
2022-01-06 12:00:00;5,4;100118;85;0,0047;0,0;3,4;271;5,1;0,11;-3,41;230;0;0;37,3;34,6;29,8;36,1;5,4;5,8;6,7;7,6;-8,9;50,5;1306
2022-01-06 13:00:00;5,5;100100;82;0,0046;0,0;3,3;261;5,1;-0,44;-3,14;220;0;0;37,2;34,6;29,8;36,0;5,6;5,8;6,6;7,6;-8,9;50,6;1293
