Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-01 00:00:00;0,6;99598;94;0,0037;0,0;2,5;48;6,8;1,68;1,87;0;0;0;17,2;19,7;22,7;22,3;5,9;7,0;8,4;8,8;-13,5;16,2;1670
2022-04-01 01:00:00;0,5;99632;93;0,0037;0,0;2,7;52;7,1;1,66;2,12;0;0;0;17,2;19,7;22,7;22,3;5,8;6,8;8,3;8,7;-13,5;16,3;1666
2022-04-01 02:00:00;0,4;99652;93;0,0037;0,0;2,8;50;7,6;1,77;2,12;0;0;0;17,2;19,7;22,7;22,3;5,6;6,7;8,2;8,7;-13,5;16,4;1640
2022-04-01 03:00:00;0,2;99695;94;0,0036;0,0;2,4;48;6,3;1,56;1,78;0;0;0;17,3;19,7;22,7;22,3;5,4;6,5;8,1;8,7;-13,5;16,4;1655
2022-04-01 04:00:00;0,0;99758;93;0,0036;0,0;2,0;41;4,9;1,52;1,36;0;0;0;17,3;19,7;22,7;22,3;5,3;6,4;8,0;8,7;-13,5;16,5;1651
2022-04-01 05:00:00;0,0;99830;92;0,0035;0,0;1,7;32;4,3;1,46;0,92;2;0;0;17,4;19,7;22,7;22,3;5,2;6,2;7,9;8,7;-13,5;16,6;1700
2022-04-01 06:00:00;-0,1;99880;93;0,0035;0,0;1,8;30;4,0;1,56;0,93;13;0;0;17,4;19,7;22,7;22,3;5,1;6,1;7,8;8,7;-13,5;16,7;1628
2022-04-01 07:00:00;0,0;99935;93;0,0035;0,0;1,9;28;4,3;1,68;0,89;31;0;0;17,5;19,7;22,7;22,3;5,1;6,0;7,7;8,6;-13,5;16,9;1569
2022-04-01 08:00:00;0,2;99995;92;0,0035;0,0;2,1;34;4,1;1,7;1,19;58;0;0;17,5;19,7;22,7;22,3;5,1;6,0;7,6;8,6;-13,5;16,9;1542
2022-04-01 09:00:00;0,5;100048;91;0,0036;0,05;2,3;29;5,3;2,04;1,13;92;0;0;17,5;19,7;22,7;22,3;5,2;5,9;7,6;8,6;-13,5;17,0;1597
2022-04-01 10:00:00;0,9;100095;94;0,0038;0,17;2,9;31;6,4;2,46;1,48;223;0;0;17,6;19,7;22,7;22,3;5,5;5,9;7,5;8,6;-13,5;17,1;1588
2022-04-01 11:00:00;1,2;100150;94;0,0039;0,0;2,8;27;6,0;2,44;1,27;251;0;0;17,6;19,7;22,7;22,2;6,1;6,1;7,4;8,5;-13,5;17,2;1601
2022-04-01 12:00:00;0,9;100202;95;0,0038;0,06;2,4;24;4,7;2,19;0,96;194;0;0;17,7;19,7;22,7;22,2;6,3;6,3;7,4;8,5;-13,5;17,5;1565
2022-04-01 13:00:00;1,1;100210;96;0,004;0,2;1,8;182;4,2;1,75;0,08;144;0;0;17,7;19,8;22,7;22,2;6,5;6,4;7,3;8,5;-13,5;17,4;1542
2022-04-01 14:00:00;1,0;100218;96;0,0039;0,68;1,5;7;3,6;1,45;0,18;63;0;0;17,7;19,8;22,7;22,2;6,3;6,5;7,3;8,4;-13,5;17,7;1584
2022-04-01 15:00:00;1,0;100245;97;0,0039;0,62;1,8;356;4,1;1,83;-0,12;56;0;0;17,8;19,8;22,7;22,2;6,0;6,5;7,3;8,4;-13,5;17,8;1585
2022-04-01 16:00:00;1,1;100303;96;0,004;0,27;1,8;353;4,8;1,8;-0,19;40;0;0;17,8;19,8;22,7;22,2;5,8;6,4;7,3;8,4;-13,5;17,9;1486
2022-04-01 17:00:00;1,5;100360;93;0,0039;0,06;2,1;355;5,0;2,11;-0,16;13;0;0;17,9;19,8;22,7;22,2;5,7;6,3;7,3;8,3;-13,5;18,0;1527
2022-04-01 18:00:00;1,3;100432;91;0,0038;0,04;1,9;92;4,7;1,87;0,08;0;0;0;18,0;19,8;22,7;22,2;5,5;6,2;7,3;8,3;-13,5;18,2;1510
2022-04-01 19:00:00;1,4;100498;89;0,0037;0,02;1,9;92;4,9;1,91;0,09;0;0;0;18,1;19,8;22,7;22,2;5,3;6,1;7,3;8,3;-13,5;18,3;1516
2022-04-01 20:00:00;1,4;100562;88;0,0037;0,0;1,9;6;4,7;1,92;0,21;0;0;0;18,2;19,8;22,7;22,2;5,1;5,9;7,2;8,3;-13,5;18,3;1502
2022-04-01 21:00:00;1,4;100590;86;0,0036;0,0;1,7;180;4,4;1,74;0,02;0;0;0;18,3;19,8;22,7;22,2;5,0;5,8;7,2;8,2;-13,5;18,1;1471
2022-04-01 22:00:00;1,3;100615;86;0,0036;0,0;1,6;24;4,2;1,43;0,64;0;0;0;18,4;19,8;22,7;22,2;4,9;5,7;7,1;8,2;-13,5;18,1;1476
2022-04-01 23:00:00;1,6;100628;80;0,0034;0,0;1,3;23;3,3;1,22;0,52;0;0;0;18,5;19,8;22,7;22,2;4,8;5,6;7,1;8,2;-13,5;18,2;1439
2022-04-02 00:00:00;1,5;100625;78;0,0033;0,0;1,1;8;2,4;1,11;0,16;0;0;0;18,5;19,8;22,7;22,2;4,7;5,6;7,0;8,2;-13,5;18,3;1591
2022-04-02 01:00:00;1,2;100635;78;0,0032;0,0;1,2;6;3,5;1,16;0,14;0;0;0;18,6;19,9;22,7;22,2;4,6;5,5;7,0;8,1;-13,5;18,4;1421
2022-04-02 02:00:00;1,2;100655;77;0,0032;0,0;1,3;8;3,4;1,31;0,2;0;0;0;18,7;19,9;22,7;22,2;4,5;5,4;6,9;8,1;-13,5;18,4;1475
2022-04-02 03:00:00;1,2;100685;75;0,0031;0,0;1,4;16;3,2;1,36;0,38;0;0;0;18,8;19,9;22,7;22,2;4,4;5,3;6,9;8,1;-13,5;18,3;1468
2022-04-02 04:00:00;1,2;100730;75;0,0031;0,0;1,4;15;2,9;1,36;0,38;0;0;0;18,8;19,9;22,7;22,2;4,3;5,2;6,8;8,0;-13,5;18,2;1527
2022-04-02 05:00:00;1,2;100792;75;0,0031;0,0;1,4;19;3,5;1,27;0,45;5;0;0;18,9;19,9;22,7;22,2;4,2;5,1;6,7;8,0;-13,5;18,0;1476
2022-04-02 06:00:00;1,2;100865;76;0,0031;0,0;1,5;16;3,2;1,44;0,41;41;0;0;18,9;19,9;22,7;22,2;4,2;5,0;6,7;8,0;-13,5;17,9;1480
2022-04-02 07:00:00;1,4;100905;81;0,0034;0,0;1,6;12;3,3;1,52;0,33;105;0;0;19,0;19,9;22,7;22,2;4,3;5,0;6,6;8,0;-13,5;17,8;1472
2022-04-02 08:00:00;2,0;100955;85;0,0037;0,0;1,6;14;3,1;1,59;0,41;181;0;0;19,0;19,9;22,7;22,2;4,7;5,0;6,5;7,9;-13,5;17,8;1493
2022-04-02 09:00:00;3,0;100985;80;0,0037;0,0;2,0;29;4,5;1,67;0,98;254;0;0;19,1;19,9;22,7;22,2;5,3;5,2;6,5;7,9;-13,5;17,7;1478
2022-04-02 10:00:00;3,8;101008;70;0,0035;0,0;2,3;37;4,8;1,78;1,37;324;0;0;19,1;19,9;22,7;22,2;5,9;5,4;6,4;7,9;-13,6;17,7;1463
2022-04-02 11:00:00;5,0;100967;60;0,0032;0,0;2,8;42;8,5;1,95;1,86;467;0;0;19,1;19,9;22,7;22,2;6,7;5,8;6,4;7,9;-13,6;17,6;1437
2022-04-02 12:00:00;5,8;100960;51;0,0029;0,0;2,8;41;7,1;2,05;1,85;484;0;0;19,1;19,9;22,7;22,2;7,7;6,3;6,5;7,8;-13,6;17,4;1415
2022-04-02 13:00:00;5,6;100982;51;0,0028;0,0;2,0;27;4,2;1,71;0,89;242;0;0;19,1;19,9;22,6;22,2;8,2;6,8;6,5;7,8;-13,7;17,6;1477
2022-04-02 14:00:00;5,3;101027;54;0,0029;0,0;1,7;243;3,9;1,64;0,09;175;0;0;19,2;19,9;22,6;22,2;8,0;7,1;6,6;7,7;-13,7;17,4;1517
2022-04-02 15:00:00;5,1;101042;54;0,0029;0,0;1,7;15;3,7;1,62;0,45;145;0;0;19,2;19,9;22,6;22,2;7,8;7,2;6,7;7,7;-13,8;17,3;1534
2022-04-02 16:00:00;5,0;101075;55;0,0029;0,0;1,4;16;3,0;1,34;0,4;107;0;0;19,2;19,9;22,6;22,2;7,6;7,2;6,8;7,7;-13,8;17,3;1517
2022-04-02 17:00:00;3,8;101140;56;0,0028;0,0;0,8;12;2,2;0,78;0,17;35;0;0;19,2;19,9;22,6;22,2;7,2;7,2;6,9;7,7;-13,9;17,3;1506
2022-04-02 18:00:00;2,6;101212;60;0,0027;0,0;0,6;178;1,4;0,56;-0,05;3;0;0;19,2;19,9;22,6;22,2;6,5;7,0;7,0;7,7;-13,9;17,3;1456
2022-04-02 19:00:00;2,3;101285;62;0,0028;0,0;0,8;262;2,6;0,83;-0,12;0;0;0;19,2;20,0;22,6;22,2;5,9;6,7;7,1;7,7;-13,9;17,2;1457
2022-04-02 20:00:00;1,1;101358;69;0,0028;0,0;0,6;266;1,3;0,62;-0,04;0;0;0;19,3;20,0;22,6;22,2;5,4;6,4;7,1;7,6;-13,9;17,1;1465
2022-04-02 21:00:00;0,7;101405;72;0,0028;0,0;0,7;346;1,4;0,67;-0,16;0;0;0;19,3;20,0;22,6;22,2;4,9;6,1;7,0;7,6;-13,9;17,2;1379
2022-04-02 22:00:00;0,0;101432;73;0,0028;0,0;0,5;340;1,2;0,51;-0,17;0;0;0;19,3;20,0;22,6;22,2;4,5;5,8;7,0;7,6;-14,0;17,1;1466
2022-04-02 23:00:00;-0,8;101468;75;0,0027;0,0;0,5;310;1,4;0,36;-0,39;0;0;0;19,3;20,0;22,6;22,2;4,0;5,5;6,9;7,6;-14,0;17,1;1479
2022-04-03 00:00:00;-1,5;101470;78;0,0026;0,0;0,5;258;1,1;-0,1;-0,48;0;0;0;19,3;20,0;22,6;22,2;3,7;5,2;6,9;7,6;-14,0;16,9;1365
2022-04-03 01:00:00;-2,4;101480;80;0,0025;0,0;0,4;254;1,0;-0,11;-0,4;0;0;0;19,3;20,1;22,6;22,2;3,3;4,9;6,8;7,6;-14,0;16,7;1490
2022-04-03 02:00:00;-2,8;101470;80;0,0024;0,0;0,5;222;0,6;-0,3;-0,29;0;0;0;19,3;20,1;22,6;22,1;2,9;4,6;6,7;7,6;-14,0;16,8;1406
2022-04-03 03:00:00;-3,6;101470;84;0,0024;0,0;0,5;264;0,9;-0,04;-0,45;0;0;0;19,4;20,1;22,6;22,1;2,5;4,3;6,5;7,6;-13,9;16,7;1371
2022-04-03 04:00:00;-4,0;101498;86;0,0024;0,0;0,4;211;0,7;-0,26;-0,13;0;0;0;19,4;20,1;22,6;22,1;2,1;4,0;6,4;7,6;-14,0;16,8;1441
2022-04-03 05:00:00;-4,4;101523;89;0,0024;0,0;0,3;159;0,7;-0,32;0,13;25;0;0;19,4;20,1;22,6;22,1;1,9;3,7;6,3;7,6;-14,0;16,8;1421
2022-04-03 06:00:00;-2,0;101505;89;0,0029;0,0;0,8;254;1,4;-0,26;-0,74;92;0;0;19,4;20,1;22,6;22,1;1,8;3,5;6,1;7,6;-14,0;16,8;1471
2022-04-03 07:00:00;-0,5;101528;83;0,003;0,0;1,1;251;2,1;-0,31;-1,01;62;0;0;19,4;20,1;22,6;22,1;2,2;3,4;6,0;7,6;-14,0;16,7;1408
2022-04-03 08:00:00;0,3;101552;86;0,0033;0,0;1,9;246;3,4;-0,76;-1,75;145;0;0;19,4;20,2;22,6;22,1;2,6;3,5;5,9;7,5;-14,0;16,7;1407
2022-04-03 09:00:00;3,2;101500;84;0,0039;0,0;3,0;245;6,2;-1,21;-2,74;401;0;0;19,4;20,2;22,6;22,1;3,5;3,7;5,8;7,5;-14,0;16,8;1447
2022-04-03 10:00:00;5,7;101415;72;0,004;0,0;3,3;249;7,2;-1,16;-3,07;494;0;0;19,4;20,2;22,6;22,1;4,9;4,1;5,7;7,5;-14,0;16,6;1445
2022-04-03 11:00:00;5,2;101412;72;0,0039;0,0;4,7;266;8,4;-0,24;-4,69;289;0;0;19,3;20,1;22,6;22,1;5,8;4,7;5,7;7,4;-14,0;16,6;1480
2022-04-03 12:00:00;5,0;101393;75;0,004;0,0;3,5;256;6,3;-0,84;-3,43;296;0;0;19,3;20,1;22,6;22,1;6,0;5,1;5,7;7,4;-14,0;16,8;1449
2022-04-03 13:00:00;6,5;101312;69;0,0041;0,0;4,2;255;8,2;-1,07;-4,04;397;0;0;19,3;20,1;22,6;22,1;6,9;5,5;5,7;7,4;-14,0;16,6;1426
2022-04-03 14:00:00;6,0;101278;72;0,0041;0,0;2,8;245;5,3;-1,11;-2,55;216;0;0;19,3;20,1;22,6;22,1;7,2;6,0;5,8;7,3;-14,1;16,8;1492
2022-04-03 15:00:00;5,0;101260;78;0,0042;0,19;1,3;311;2,8;0,44;-0,99;76;0;0;19,3;20,1;22,6;22,1;7,0;6,3;5,9;7,3;-14,1;16,8;1458
2022-04-03 16:00:00;3,8;101258;86;0,0042;0,4;2,3;216;4,6;-1,02;-1,51;39;0;0;19,3;20,1;22,6;22,1;6,7;6,3;6,1;7,3;-14,1;16,8;1480
2022-04-03 17:00:00;3,4;101232;90;0,0043;0,17;1,0;124;1,8;-0,43;0,52;11;0;0;19,3;20,1;22,6;22,1;6,4;6,3;6,2;7,3;-14,2;16,6;1473
2022-04-03 18:00:00;3,4;101232;91;0,0044;0,16;0,7;266;1,7;-0,04;-0,6;1;0;0;19,3;20,1;22,6;22,1;6,0;6,2;6,3;7,2;-14,2;16,6;1492
2022-04-03 19:00:00;3,2;101255;90;0,0043;0,02;1,1;242;2,2;-0,51;-1,0;0;0;0;19,3;20,2;22,6;22,1;5,7;6,1;6,3;7,2;-14,2;16,7;1465
2022-04-03 20:00:00;2,3;101242;90;0,004;0,0;1,1;227;2,0;-0,73;-0,84;0;0;0;19,3;20,2;22,6;22,1;5,4;5,9;6,4;7,2;-14,2;16,5;1437
2022-04-03 21:00:00;1,9;101217;89;0,0038;0,02;1,1;232;2,0;-0,64;-0,87;0;0;0;19,3;20,2;22,6;22,1;5,0;5,7;6,4;7,2;-14,2;16,5;1488
2022-04-03 22:00:00;1,5;101195;89;0,0037;0,0;1,3;236;3,2;-0,74;-1,08;0;0;0;19,3;20,2;22,6;22,1;4,7;5,5;6,4;7,2;-14,2;16,6;1436
2022-04-03 23:00:00;1,3;101128;90;0,0037;0,02;1,3;226;3,2;-0,91;-0,95;0;0;0;19,3;20,2;22,6;22,1;4,4;5,3;6,3;7,2;-14,2;16,7;1405
2022-04-04 00:00:00;1,4;101070;90;0,0037;0,02;1,9;225;4,8;-1,34;-1,38;0;0;0;19,3;20,2;22,6;22,1;4,2;5,1;6,3;7,2;-14,1;16,9;1498
2022-04-04 01:00:00;1,3;100995;90;0,0037;0,0;2,2;224;4,9;-1,55;-1,52;0;0;0;19,3;20,2;22,6;22,1;4,0;5,0;6,3;7,2;-14,1;17,0;1455
2022-04-04 02:00:00;1,5;100885;89;0,0037;0,0;2,2;221;5,5;-1,68;-1,48;0;0;0;19,4;20,2;22,6;22,1;3,8;4,8;6,2;7,2;-14,1;17,1;1426
2022-04-04 03:00:00;1,6;100768;87;0,0037;0,0;2,5;214;6,2;-2,05;-1,41;0;0;0;19,4;20,3;22,6;22,1;3,7;4,7;6,1;7,2;-14,2;17,3;1489
2022-04-04 04:00:00;1,9;100655;84;0,0036;0,0;2,8;219;6,5;-2,16;-1,77;0;0;0;19,4;20,3;22,6;22,1;3,6;4,6;6,1;7,1;-14,1;17,4;1610
2022-04-04 05:00:00;2,2;100552;82;0,0036;0,0;3,2;213;7,4;-2,7;-1,76;9;0;0;19,4;20,3;22,6;22,1;3,5;4,5;6,0;7,1;-14,2;17,6;1533
2022-04-04 06:00:00;3,1;100425;80;0,0038;0,0;4,0;216;8,9;-3,21;-2,39;67;0;0;19,4;20,3;22,6;22,1;3,6;4,4;5,9;7,1;-14,2;17,8;1552
2022-04-04 07:00:00;3,8;100298;80;0,004;0,0;4,0;217;9,3;-3,16;-2,46;110;0;0;19,4;20,3;22,6;22,1;3,9;4,4;5,9;7,1;-14,1;18,1;1627
2022-04-04 08:00:00;4,5;100158;82;0,0043;0,04;5,5;225;13,0;-3,82;-3,97;141;0;0;19,4;20,3;22,6;22,1;4,3;4,5;5,8;7,1;-14,1;18,4;1576
2022-04-04 09:00:00;4,8;100038;83;0,0045;0,12;6,0;226;12,3;-4,1;-4,41;172;0;0;19,4;20,3;22,6;22,1;4,6;4,6;5,8;7,1;-14,1;18,6;1544
2022-04-04 10:00:00;4,5;99970;88;0,0046;0,83;5,5;226;11,0;-3,76;-4,01;124;0;0;19,4;20,3;22,6;22,1;4,9;4,8;5,7;7,1;-14,2;18,9;1510
2022-04-04 11:00:00;4,4;99908;92;0,0048;0,69;4,8;222;10,1;-3,54;-3,24;101;0;0;19,4;20,3;22,6;22,1;5,1;5,0;5,7;7,1;-14,1;19,2;1489
2022-04-04 12:00:00;4,5;99842;94;0,005;0,5;5,3;222;11,4;-3,88;-3,6;75;0;0;19,4;20,4;22,6;22,1;5,2;5,1;5,8;7,0;-14,1;19,4;1558
2022-04-04 13:00:00;4,5;99777;96;0,005;0,45;5,9;226;12,9;-4,06;-4,21;68;0;0;19,5;20,4;22,6;22,1;5,3;5,2;5,8;7,0;-14,1;19,8;1549
2022-04-04 14:00:00;4,6;99708;96;0,0051;0,34;5,7;228;12,2;-3,81;-4,28;52;0;0;19,6;20,4;22,6;22,1;5,3;5,2;5,8;7,0;-14,1;20,1;1566
2022-04-04 15:00:00;4,8;99645;97;0,0053;0,64;5,7;230;11,4;-3,65;-4,4;38;0;0;19,8;20,4;22,6;22,1;5,3;5,3;5,8;7,0;-14,1;20,2;1554
2022-04-04 16:00:00;5,2;99613;98;0,0054;0,51;5,3;232;10,9;-3,23;-4,14;24;0;0;20,3;20,4;22,6;22,0;5,4;5,3;5,8;7,0;-14,1;20,5;1529
2022-04-04 17:00:00;5,7;99602;98;0,0056;0,6;5,2;232;10,2;-3,2;-4,12;7;0;0;21,0;20,4;22,6;22,0;5,4;5,4;5,9;7,0;-14,1;21,0;1513
2022-04-04 18:00:00;6,0;99610;99;0,0058;0,84;4,8;235;9,6;-2,7;-3,98;0;0;0;22,0;20,4;22,6;22,0;5,5;5,4;5,9;6,9;-14,1;21,2;1523
2022-04-04 19:00:00;6,4;99628;99;0,006;2,08;4,0;238;7,7;-2,06;-3,38;0;0;0;23,6;20,4;22,6;22,0;5,6;5,5;5,9;6,9;-14,1;21,6;1472
2022-04-04 20:00:00;6,7;99613;100;0,0061;1,53;3,6;238;7,4;-1,89;-3,07;0;0;0;26,3;20,5;22,6;22,0;5,7;5,6;5,9;6,9;-14,1;21,9;1485
2022-04-04 21:00:00;7,0;99578;100;0,0063;2,53;3,0;236;6,2;-1,65;-2,5;0;0;0;29,1;20,7;22,6;22,0;5,8;5,6;6,0;6,9;-14,1;22,4;1492
2022-04-04 22:00:00;7,2;99557;100;0,0064;1,78;3,0;251;6,1;-0,9;-2,74;0;0;0;31,7;22,0;22,6;22,0;6,0;5,7;6,0;6,9;-14,1;22,7;1460
2022-04-04 23:00:00;7,2;99595;100;0,0064;2,82;1,2;312;2,6;0,82;-0,65;0;0;0;34,1;25,8;22,6;22,0;6,1;5,8;6,0;6,9;-14,1;22,8;1410
2022-04-05 00:00:00;6,9;99605;100;0,0062;1,04;1,1;270;2,1;-0,02;-1,14;0;0;0;34,1;31,4;22,6;22,0;6,1;5,9;6,1;6,9;-14,0;23,1;1436
2022-04-05 01:00:00;6,7;99635;100;0,0062;1,01;1,9;282;4,2;0,4;-1,86;0;0;0;33,9;33,9;22,6;22,0;6,1;5,9;6,1;6,9;-14,1;23,4;1433
2022-04-05 02:00:00;6,5;99648;100;0,0061;0,38;2,3;258;4,1;-0,45;-2,21;0;0;0;33,9;34,8;22,6;22,0;6,1;6,0;6,1;6,9;-14,0;23,6;1491
2022-04-05 03:00:00;6,4;99688;100;0,006;0,47;2,3;259;3,9;-0,4;-2,23;0;0;0;33,7;35,1;22,7;22,0;6,1;6,0;6,2;6,9;-14,0;23,7;1423
2022-04-05 04:00:00;6,3;99692;100;0,006;0,15;1,6;258;3,2;-0,34;-1,61;0;0;0;33,4;35,3;22,7;22,0;6,1;6,0;6,2;6,9;-14,0;23,6;1432
2022-04-05 05:00:00;6,5;99718;100;0,006;0,08;1,5;255;2,9;-0,37;-1,47;5;0;0;33,2;35,0;22,7;22,0;6,1;6,0;6,2;6,9;-14,0;23,6;1486
2022-04-05 06:00:00;6,6;99722;100;0,0061;0,43;1,0;256;2,0;-0,24;-0,97;33;0;0;33,0;35,0;22,8;22,0;6,2;6,0;6,2;6,9;-13,8;23,6;1425
2022-04-05 07:00:00;6,8;99695;100;0,0062;0,37;1,3;243;2,3;-0,58;-1,14;77;0;0;33,0;35,5;22,8;22,0;6,4;6,1;6,2;6,9;-13,7;23,6;1512
2022-04-05 08:00:00;7,2;99690;100;0,0064;0,29;1,3;238;2,6;-0,69;-1,12;76;0;0;33,0;35,2;22,9;22,0;6,6;6,2;6,3;6,9;-13,4;23,8;1388
2022-04-05 09:00:00;8,2;99685;100;0,0068;0,13;2,2;250;4,3;-0,58;-2,06;119;0;0;33,0;35,6;23,1;22,0;6,9;6,3;6,3;6,9;-13,1;23,9;1436
2022-04-05 10:00:00;9,2;99682;100;0,0073;0,3;4,6;260;7,9;-0,75;-4,5;165;0;0;32,9;35,7;23,2;22,0;7,4;6,5;6,3;6,9;-12,7;24,0;1477
2022-04-05 11:00:00;10,0;99678;99;0,0076;0,14;4,5;258;7,7;-0,87;-4,46;235;0;0;33,0;35,8;23,5;22,0;7,9;6,8;6,4;6,9;-12,3;24,0;1400
2022-04-05 12:00:00;10,8;99688;95;0,0077;0,1;5,8;256;10,5;-1,4;-5,58;168;0;0;32,9;35,1;23,7;22,0;8,3;7,1;6,4;6,9;-11,9;23,8;1416
2022-04-05 13:00:00;10,8;99692;94;0,0076;0,24;4,9;256;8,6;-1,19;-4,8;146;0;0;32,7;35,4;24,1;22,0;8,6;7,4;6,5;6,9;-11,4;23,8;1458
2022-04-05 14:00:00;10,9;99655;94;0,0076;0,37;5,3;255;9,0;-1,27;-5,11;145;0;0;32,7;34,4;24,4;22,0;8,8;7,6;6,6;6,9;-11,0;23,8;1480
2022-04-05 15:00:00;10,6;99648;94;0,0075;0,58;5,6;254;9,9;-1,5;-5,43;80;0;0;32,8;35,9;24,7;22,0;8,8;7,8;6,7;6,9;-10,6;23,8;1590
2022-04-05 16:00:00;10,7;99648;93;0,0075;0,02;4,9;255;10,2;-1,25;-4,76;52;0;0;32,9;35,2;25,1;22,0;8,9;7,9;6,9;6,9;-10,2;23,6;1525
2022-04-05 17:00:00;10,4;99645;93;0,0073;0,0;5,2;254;9,1;-1,38;-5,03;8;0;0;32,8;35,2;25,5;22,0;8,8;8,0;7,0;6,9;-9,9;23,7;1478
2022-04-05 18:00:00;10,1;99668;94;0,0073;0,21;3,9;252;6,5;-1,13;-3,68;0;0;0;32,7;35,1;25,9;22,0;8,7;8,1;7,1;6,9;-9,5;23,9;1519
2022-04-05 19:00:00;9,9;99673;94;0,0072;0,0;2,8;243;5,1;-1,23;-2,47;0;0;0;32,6;35,6;26,2;22,0;8,6;8,1;7,2;6,9;-9,2;23,8;1383
2022-04-05 20:00:00;9,6;99675;95;0,0071;0,0;2,6;236;5,1;-1,47;-2,16;0;0;0;32,5;35,2;26,5;22,0;8,5;8,1;7,3;6,9;-9,0;23,9;1430
2022-04-05 21:00:00;9,4;99665;95;0,007;0,0;3,1;239;6,3;-1,56;-2,64;0;0;0;32,4;35,2;26,8;22,0;8,4;8,0;7,3;7,0;-8,7;23,8;1462
2022-04-05 22:00:00;9,2;99645;94;0,0069;0,0;3,0;228;6,2;-1,96;-2,19;0;0;0;32,2;35,8;27,0;22,0;8,3;8,0;7,4;7,0;-8,6;23,7;1467
2022-04-05 23:00:00;9,6;99625;94;0,007;0,0;3,6;236;7,0;-1,99;-2,96;0;0;0;32,1;35,4;27,2;22,0;8,2;8,0;7,4;7,0;-8,4;23,7;1468
2022-04-06 00:00:00;9,5;99595;92;0,0068;0,0;3,3;234;6,6;-1,87;-2,66;0;0;0;32,0;35,8;27,4;22,0;8,2;7,9;7,5;7,0;-8,4;23,6;1438
2022-04-06 01:00:00;9,2;99543;91;0,0067;0,0;2,8;222;6,4;-2,06;-1,87;0;0;0;31,9;35,3;27,5;22,0;8,1;7,9;7,5;7,1;-8,3;23,3;1478
2022-04-06 02:00:00;9,2;99515;90;0,0066;0,0;3,3;221;7,1;-2,48;-2,19;0;0;0;31,8;35,7;27,6;22,0;8,1;7,9;7,5;7,1;-8,3;23,3;1516
2022-04-06 03:00:00;9,1;99482;89;0,0065;0,0;3,3;222;7,4;-2,44;-2,27;0;0;0;31,7;34,9;27,7;22,0;8,0;7,8;7,5;7,1;-8,3;23,3;1536
2022-04-06 04:00:00;8,9;99448;88;0,0062;0,0;3,4;222;7,1;-2,5;-2,3;0;0;0;31,7;34,9;27,8;22,0;7,9;7,8;7,5;7,2;-8,3;23,6;1423
2022-04-06 05:00:00;8,7;99433;86;0,0061;0,0;3,6;224;9,0;-2,57;-2,49;12;0;0;31,6;34,5;27,9;22,0;7,9;7,8;7,6;7,2;-8,3;23,7;1451
2022-04-06 06:00:00;8,8;99410;84;0,006;0,0;3,2;218;7,3;-2,46;-1,99;35;0;0;31,5;34,9;27,9;22,0;7,8;7,7;7,6;7,2;-8,2;23,7;1499
2022-04-06 07:00:00;8,8;99380;84;0,006;0,0;3,5;221;8,9;-2,59;-2,27;57;0;0;31,4;34,5;28,0;22,0;7,9;7,7;7,6;7,2;-8,2;23,8;1533
2022-04-06 08:00:00;9,4;99330;80;0,0059;0,0;4,6;227;11,4;-3,08;-3,43;158;0;0;31,4;35,1;28,0;22,0;8,0;7,7;7,6;7,2;-8,2;23,7;1496
2022-04-06 09:00:00;9,4;99315;81;0,006;0,0;4,2;224;9,5;-3,02;-2,92;134;0;0;31,3;34,7;28,0;22,0;8,3;7,8;7,6;7,3;-8,2;23,5;1559
2022-04-06 10:00:00;9,0;99303;86;0,0062;0,0;4,5;222;9,4;-3,28;-3,05;159;0;0;31,2;35,1;28,1;22,0;8,4;7,9;7,6;7,3;-8,2;23,4;1524
2022-04-06 11:00:00;8,7;99280;90;0,0063;0,0;3,9;221;8,4;-2,9;-2,58;141;0;0;31,1;35,0;28,1;22,0;8,6;8,0;7,6;7,3;-8,2;23,4;1527
2022-04-06 12:00:00;9,2;99235;88;0,0064;0,0;3,6;215;8,0;-2,91;-2,08;105;0;0;31,0;34,5;28,1;22,0;8,7;8,1;7,6;7,3;-8,2;23,4;1592
2022-04-06 13:00:00;9,7;99150;84;0,0064;0,0;3,8;215;9,5;-3,06;-2,2;122;0;0;31,0;35,3;28,1;22,0;8,7;8,2;7,7;7,3;-8,2;23,3;1540
