Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-01 00:00:00;8,5;99680;84;0,0058;0,0;3,5;189;9,3;-0,53;-3,5;0;0;nan;27,9;27,8;29,4;28,1;6,7;7,1;7,4;7,8;-11,8;35,2;1293
2024-01-01 01:00:00;8,7;99660;81;0,0057;0,0;3,5;192;11,6;-0,72;-3,39;0;0;nan;27,9;27,8;29,4;28,1;6,6;7,0;7,4;7,8;-11,8;34,3;1303
2024-01-01 02:00:00;7,5;99700;88;0,0057;1,33;3,4;197;11,6;-0,96;-3,22;0;0;nan;27,9;27,8;29,3;28,1;6,6;7,0;7,3;7,8;-11,8;33,7;1308
2024-01-01 03:00:00;6,7;99720;94;0,0058;0,17;3,5;192;8,3;-0,71;-3,46;0;0;nan;28,0;27,8;29,3;28,1;6,6;6,9;7,3;7,8;-11,8;33,6;1309
2024-01-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,8;29,3;28,1;6,6;6,9;7,3;7,8;-11,8;33,3;1312
2024-01-01 05:00:00;7,3;99710;92;0,0059;0,0;3,2;201;9,4;-1,12;-2,98;0;0;nan;28,3;27,9;29,3;28,1;6,5;6,9;7,3;7,8;-11,8;33,0;1316
2024-01-01 06:00:00;7,7;99730;88;0,0058;0,0;3,1;209;9,1;-1,51;-2,7;0;0;nan;28,4;27,9;29,3;28,1;6,5;6,8;7,2;7,8;-11,8;33,4;1311
2024-01-01 07:00:00;7,9;99800;85;0,0057;0,0;3,0;208;10,0;-1,38;-2,64;0;0;nan;28,4;28,0;29,3;28,1;6,5;6,8;7,2;7,8;-11,8;32,9;1317
2024-01-01 08:00:00;7,5;99900;87;0,0056;0,0;3,0;209;8,2;-1,46;-2,67;2;0;nan;28,4;28,0;29,3;28,1;6,5;6,8;7,2;7,8;-11,8;33,0;1315
2024-01-01 09:00:00;7,2;99960;89;0,0056;0,0;3,0;209;8,7;-1,45;-2,64;33;0;nan;28,3;28,0;29,3;28,1;6,5;6,8;7,2;7,8;-11,8;32,6;1319
2024-01-01 10:00:00;7,3;100030;89;0,0057;0,0;2,7;213;11,6;-1,43;-2,24;46;0;nan;28,3;28,0;29,3;28,0;6,6;6,8;7,2;7,8;-11,8;32,6;1320
2024-01-01 11:00:00;7,4;100080;90;0,0058;0,0;2,6;221;7,0;-1,68;-1,95;65;0;nan;28,3;28,0;29,3;28,0;6,8;6,8;7,2;7,7;-11,8;32,3;1323
2024-01-01 12:00:00;7,6;100110;90;0,0059;0,14;2,4;224;8,2;-1,65;-1,68;75;0;nan;28,2;28,0;29,3;28,0;7,0;6,9;7,1;7,7;-11,8;32,6;1320
2024-01-01 13:00:00;8,2;100130;88;0,006;0,04;2,5;224;7,8;-1,73;-1,82;84;0;nan;28,2;27,9;29,3;28,0;7,2;7,0;7,2;7,7;-11,8;32,8;1317
2024-01-01 14:00:00;8,3;100190;85;0,0058;0,0;2,3;220;6,8;-1,5;-1,76;34;0;nan;28,2;27,9;29,3;28,0;7,3;7,1;7,2;7,7;-11,8;32,8;1317
2024-01-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,9;29,3;28,0;7,3;7,2;7,2;7,7;-11,8;33,1;1314
2024-01-01 16:00:00;7,8;100260;85;0,0056;0,0;2,2;218;7,6;-1,35;-1,73;2;0;nan;28,1;27,9;29,3;28,0;7,1;7,2;7,2;7,7;-11,8;33,1;1315
2024-01-01 17:00:00;7,2;100320;86;0,0054;0,0;1,8;214;5,8;-1,03;-1,51;0;0;nan;28,0;27,9;29,3;28,0;6,7;7,1;7,3;7,7;-11,8;33,1;1315
2024-01-01 18:00:00;6,8;100370;88;0,0054;0,0;1,7;219;8,0;-1,08;-1,33;0;0;nan;28,0;27,8;29,3;28,0;6,5;7,0;7,3;7,7;-11,8;33,3;1312
2024-01-01 19:00:00;6,4;100390;89;0,0053;0,0;1,4;206;4,1;-0,64;-1,29;0;0;nan;28,0;27,8;29,3;28,0;6,1;6,9;7,3;7,7;-11,8;33,3;1312
2024-01-01 20:00:00;6,1;100360;90;0,0053;0,0;1,1;197;4,4;-0,32;-1,08;0;0;nan;27,9;27,8;29,3;28,0;5,8;6,7;7,2;7,7;-11,8;34,0;1306
2024-01-01 21:00:00;6,9;100290;88;0,0054;0,0;2,0;190;5,5;-0,36;-1,97;0;0;nan;27,9;27,8;29,2;28,0;5,7;6,6;7,2;7,7;-11,8;33,9;1306
2024-01-01 22:00:00;6,9;100230;91;0,0056;0,59;1,9;179;5,2;0,02;-1,87;0;0;nan;27,9;27,7;29,2;28,0;5,8;6,5;7,1;7,7;-11,8;33,8;1308
2024-01-01 23:00:00;6,4;100110;95;0,0057;0,09;2,1;165;4,5;0,54;-2,07;0;0;nan;27,9;27,7;29,2;28,0;5,9;6,4;7,1;7,7;-11,8;34,1;1304
2024-01-02 00:00:00;6,6;99950;96;0,0058;0,36;2,5;159;6,2;0,9;-2,33;0;0;nan;27,9;27,7;29,2;28,0;5,9;6,4;7,0;7,7;-11,8;34,1;1304
2024-01-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,7;29,1;28,0;6,0;6,4;7,0;7,7;-11,8;34,3;1303
2024-01-02 02:00:00;6,7;99770;97;0,006;1,38;2,8;163;7,2;0,84;-2,69;0;0;nan;28,1;27,7;29,1;28,0;6,1;6,4;7,0;7,7;-11,9;34,1;1304
2024-01-02 03:00:00;6,4;99447;100;0,006;5,02;3,3;161;7,1;1,07;-3,11;0;0;nan;29,2;27,9;29,1;28,0;6,1;6,4;6,9;7,7;-11,9;33,7;1309
2024-01-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;28,5;29,2;28,0;6,2;6,4;6,9;7,7;-11,9;33,7;1309
2024-01-02 05:00:00;6,4;99130;100;0,006;2,24;3,0;167;8,6;0,65;-2,89;0;0;nan;31,9;29,3;29,4;27,9;6,3;6,5;6,9;7,7;-11,9;33,9;1306
2024-01-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;29,9;29,7;27,9;6,4;6,5;6,9;7,7;-11,8;33,7;1308
2024-01-02 07:00:00;8,0;98970;98;0,0066;0,71;3,0;189;8,6;-0,46;-2,92;0;0;nan;31,8;30,2;30,1;27,9;6,6;6,6;6,9;7,6;-11,8;34,1;1305
2024-01-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;30,3;30,5;27,9;6,8;6,6;6,9;7,6;-11,8;34,2;1303
2024-01-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;30,4;30,8;27,9;7,1;6,8;6,9;7,6;-11,7;34,8;1297
2024-01-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;30,4;31,0;28,0;7,5;6,9;6,9;7,6;-11,7;35,7;1289
2024-01-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,3;31,1;28,0;7,8;7,1;7,0;7,6;-11,7;36,9;1278
2024-01-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;30,3;31,2;28,0;8,1;7,3;7,0;7,6;-11,7;36,5;1282
2024-01-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;30,2;31,2;28,0;8,2;7,5;7,1;7,6;-11,7;36,2;1284
2024-01-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;30,4;31,3;28,0;8,3;7,6;7,2;7,6;-11,7;36,2;1284
2024-01-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;30,9;31,6;28,0;8,3;7,7;7,3;7,6;-11,7;36,5;1281
2024-01-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;31,2;31,9;28,0;8,4;7,8;7,4;7,6;-11,6;39,4;1256
2024-01-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;31,9;32,4;28,0;8,4;7,9;7,4;7,6;-11,6;39,4;1256
2024-01-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,7;33,2;28,0;8,4;7,9;7,5;7,6;-11,6;41,6;1239
2024-01-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;32,4;33,4;28,1;8,5;8,0;7,6;7,6;-11,6;41,6;1239
2024-01-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,0;33,3;28,1;8,6;8,1;7,6;7,6;-11,6;nan;nan
2024-01-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,7;33,1;28,2;8,6;8,1;7,6;7,6;-11,6;nan;nan
2024-01-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;31,5;33,0;28,3;8,5;8,2;7,7;7,6;-11,6;nan;nan
2024-01-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;31,3;32,8;28,4;8,4;8,1;7,8;7,7;-11,6;nan;nan
2024-01-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;31,1;32,7;28,5;8,4;8,2;7,8;7,7;-11,6;nan;nan
2024-01-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;30,9;32,6;28,5;8,3;8,1;7,8;7,7;-11,6;nan;nan
2024-01-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;30,8;32,4;28,6;8,2;8,1;7,9;7,7;-11,6;nan;nan
2024-01-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;30,6;32,3;28,6;8,1;8,1;7,9;7,7;-11,6;nan;nan
2024-01-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;30,5;32,2;28,6;8,1;8,0;7,9;7,7;-11,6;267,9;909
2024-01-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;30,4;32,1;28,6;8,0;8,0;7,9;7,7;-11,6;267,9;909
2024-01-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;30,3;32,0;28,6;8,0;8,0;7,9;7,8;-11,6;157,6;961
2024-01-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;30,2;32,0;28,6;8,0;8,0;7,9;7,8;-11,6;104,4;1020
2024-01-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;30,3;31,9;28,7;8,0;7,9;7,9;7,8;-11,6;104,4;1020
2024-01-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;30,7;32,0;28,7;8,0;7,9;7,9;7,8;-11,6;79,5;1072
2024-01-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;30,9;32,2;28,7;8,0;7,9;7,9;7,8;-11,6;79,5;1072
2024-01-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;30,8;32,2;28,7;8,2;7,9;7,9;7,8;-11,6;65,9;1113
2024-01-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;30,7;32,2;28,7;8,3;8,0;7,9;7,8;-11,6;60,3;1135
2024-01-03 13:00:00;9,6;98740;91;0,0069;0,0;2,2;230;6,1;-1,7;-1,44;71;0;nan;30,9;30,6;32,1;28,7;8,5;8,1;7,9;7,9;-11,6;60,3;1135
2024-01-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;30,5;32,1;28,7;8,5;8,1;7,9;7,9;-11,6;56,0;1154
2024-01-03 15:00:00;9,4;98730;90;0,0067;0,05;2,0;224;7,6;-1,38;-1,43;19;0;nan;30,5;30,4;32,0;28,7;8,4;8,2;7,9;7,9;-11,6;56,0;1154
2024-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;30,3;31,9;28,7;8,3;8,2;8,0;7,9;-11,6;52,0;1174
2024-01-03 17:00:00;9,4;98690;90;0,0067;0,0;1,9;219;7,5;-1,18;-1,46;0;0;nan;30,2;30,1;31,9;28,7;8,1;8,1;8,0;7,9;-11,6;52,0;1174
2024-01-03 18:00:00;8,9;98710;93;0,0067;0,41;1,6;223;6,6;-1,08;-1,17;0;0;nan;30,1;30,0;31,8;28,7;8,0;8,1;8,0;7,9;-11,6;52,0;1174
2024-01-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;30,0;31,7;28,7;7,9;8,0;8,0;7,9;-11,6;52,0;1174
2024-01-03 20:00:00;8,6;98790;94;0,0066;0,02;1,9;225;6,0;-1,32;-1,3;0;0;nan;30,0;29,9;31,6;28,7;7,9;8,0;8,0;7,9;-11,6;52,0;1174
2024-01-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,8;31,6;28,7;7,8;7,9;8,0;7,9;-11,6;52,0;1174
2024-01-03 22:00:00;8,6;98870;95;0,0067;0,1;1,8;233;6,9;-1,47;-1,09;0;0;nan;29,8;29,7;31,5;28,7;7,8;7,9;8,0;7,9;-11,6;52,0;1174
2024-01-03 23:00:00;8,1;98970;96;0,0065;0,1;2,0;240;6,0;-1,7;-0,97;0;0;nan;29,7;29,7;31,4;28,7;7,8;7,9;7,9;8,0;-11,6;52,0;1174
2024-01-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,6;31,3;28,7;7,7;7,8;7,9;8,0;-11,6;52,0;1174
2024-01-04 01:00:00;7,6;99120;97;0,0064;0,22;1,9;236;6,1;-1,61;-1,09;0;0;nan;29,6;29,5;31,3;28,7;7,7;7,8;7,9;8,0;-11,6;53,5;1166
2024-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,5;31,2;28,7;7,6;7,8;7,9;8,0;-11,6;53,5;1166
2024-01-04 03:00:00;7,5;99340;98;0,0064;0,34;1,6;264;5,2;-1,56;-0,17;0;0;nan;29,6;29,4;31,2;28,7;7,6;7,8;7,9;8,0;-11,6;52,8;1170
2024-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,4;31,1;28,7;7,5;7,7;7,9;8,0;-11,6;47,6;1199
2024-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,4;31,1;28,7;7,4;7,7;7,9;8,0;-11,6;46,9;1203
2024-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,3;31,0;28,7;7,3;7,6;7,8;8,0;-11,6;43,9;1223
2024-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,3;31,0;28,6;7,3;7,6;7,8;8,0;-11,6;42,5;1232
2024-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,3;31,0;28,6;7,2;7,5;7,8;8,0;-11,6;41,9;1237
2024-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,5;31,0;28,6;7,2;7,5;7,8;8,0;-11,6;41,7;1238
2024-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;29,6;31,0;28,6;7,3;7,5;7,8;8,0;-11,6;41,5;1240
2024-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;29,7;31,1;28,6;7,5;7,5;7,7;8,0;-11,6;42,1;1236
2024-01-04 12:00:00;7,9;100010;100;0,0066;0,0;1,2;241;3,8;-1,02;-0,57;75;0;nan;30,4;29,8;31,2;28,6;7,6;7,5;7,7;8,0;-11,6;42,2;1235
2024-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;29,8;31,2;28,6;7,8;7,6;7,7;8,0;-11,6;42,2;1235
2024-01-04 14:00:00;7,9;100050;99;0,0066;0,24;1,6;230;5,7;-1,21;-1,01;38;0;nan;30,2;29,8;31,2;28,6;8,0;7,7;7,7;8,0;-11,6;42,9;1230
2024-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;29,8;31,2;28,6;8,0;7,8;7,7;8,0;-11,6;42,9;1230
2024-01-04 16:00:00;7,7;100120;98;0,0064;1,43;1,3;225;4,9;-0,94;-0,95;5;0;nan;30,2;29,8;31,2;28,6;7,9;7,8;7,8;8,0;-11,6;44,9;1216
2024-01-04 17:00:00;7,2;100170;98;0,0062;0,07;1,1;216;3,3;-0,63;-0,87;0;0;nan;30,5;29,9;31,2;28,6;7,8;7,8;7,8;8,0;-11,6;44,9;1216
2024-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;29,9;31,3;28,6;7,4;7,7;7,8;8,0;-11,6;44,9;1216
2024-01-04 19:00:00;5,5;100170;97;0,0055;0,03;0,5;195;1,6;-0,14;-0,52;0;0;nan;30,3;29,9;31,3;28,6;7,0;7,6;7,8;8,0;-11,6;44,9;1216
2024-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;29,8;31,3;28,6;6,6;7,4;7,8;8,0;-11,6;44,9;1216
2024-01-04 21:00:00;4,7;100140;98;0,0052;0,0;0,5;269;1,8;-0,51;-0,01;0;0;nan;30,1;29,8;31,3;28,6;6,4;7,2;7,7;8,0;-11,6;44,9;1216
2024-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,7;31,2;28,6;6,4;7,1;7,7;8,0;-11,6;44,9;1216
2024-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;29,7;31,2;28,6;6,5;7,0;7,6;8,0;-11,6;44,9;1216
2024-01-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;29,9;31,2;28,6;6,5;7,0;7,6;8,0;-11,6;44,9;1216
2024-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;30,3;31,4;28,6;6,6;7,0;7,5;8,0;-11,6;41,7;1239
2024-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;30,5;31,5;28,6;6,7;7,0;7,5;8,0;-11,6;41,7;1239
2024-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,4;31,6;28,6;6,7;7,0;7,4;8,0;-11,6;40,5;1248
2024-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;30,4;31,7;28,6;6,5;7,0;7,4;8,0;-11,6;40,5;1248
2024-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;30,3;31,6;28,6;6,5;6,9;7,4;8,0;-11,6;40,3;1249
2024-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;30,2;31,6;28,6;6,4;6,9;7,4;7,9;-11,6;38,0;1268
2024-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;30,1;31,6;28,6;6,3;6,8;7,3;7,9;-11,6;38,0;1268
2024-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;30,0;31,5;28,6;6,3;6,8;7,3;7,9;-11,6;39,2;1258
2024-01-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;30,0;31,5;28,6;6,4;6,8;7,3;7,9;-11,6;39,2;1258
2024-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,9;31,4;28,6;6,5;6,8;7,3;7,9;-11,6;nan;nan
2024-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,8;31,4;28,6;6,6;6,8;7,2;7,9;-11,6;nan;nan
2024-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,7;31,3;28,6;6,7;6,8;7,2;7,9;-11,6;nan;nan
2024-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,6;31,3;28,6;6,7;6,8;7,2;7,9;-11,6;nan;nan
2024-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,6;31,2;28,6;6,7;6,9;7,2;7,9;-11,6;nan;nan
2024-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,5;31,2;28,6;6,7;6,9;7,2;7,9;-11,6;nan;nan
2024-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,5;31,1;28,6;6,6;6,9;7,2;7,9;-11,6;nan;nan
2024-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,5;31,1;28,6;6,6;6,9;7,2;7,8;-11,6;nan;nan
2024-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,5;31,1;28,6;6,5;6,8;7,2;7,8;-11,6;nan;nan
2024-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,4;31,0;28,6;6,5;6,8;7,2;7,8;-11,6;nan;nan
2024-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,4;31,0;28,6;6,5;6,8;7,2;7,8;-11,6;nan;nan
2024-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,4;31,0;28,6;6,5;6,8;7,2;7,8;-11,6;nan;nan
2024-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,3;30,9;28,6;6,4;6,8;7,2;7,8;-11,6;nan;nan
2024-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,3;30,9;28,6;6,4;6,7;7,1;7,8;-11,6;nan;nan
2024-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,2;30,9;28,6;6,4;6,7;7,1;7,8;-11,6;nan;nan
2024-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;29,2;30,8;28,6;6,3;6,7;7,1;7,8;-11,6;nan;nan
2024-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,1;30,8;28,6;6,3;6,7;7,1;7,8;-11,6;nan;nan
2024-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,1;30,8;28,5;6,2;6,6;7,1;7,8;-11,6;nan;nan
2024-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,0;30,7;28,5;6,1;6,6;7,1;7,7;-11,6;nan;nan
2024-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;29,0;30,7;28,5;6,0;6,5;7,1;7,7;-11,7;nan;nan
2024-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,9;30,6;28,5;5,9;6,5;7,0;7,8;-11,7;nan;nan
2024-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,8;30,6;28,5;5,8;6,4;7,0;7,7;-11,7;nan;nan
2024-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,8;30,5;28,5;5,7;6,3;7,0;7,7;-11,7;nan;nan
2024-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,7;30,5;28,5;5,6;6,3;6,9;7,7;-11,7;nan;nan
2024-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,7;30,4;28,5;5,5;6,2;6,9;7,7;-11,7;nan;nan
2024-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,6;30,4;28,5;5,5;6,1;6,8;7,7;-11,7;nan;nan
2024-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,6;30,3;28,5;5,4;6,1;6,8;7,7;-11,7;nan;nan
2024-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,5;30,3;28,5;5,3;6,0;6,8;7,7;-11,7;nan;nan
2024-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,5;30,3;28,5;5,2;6,0;6,7;7,7;-11,7;nan;nan
2024-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,4;30,2;28,5;5,1;5,9;6,7;7,6;-11,7;nan;nan
2024-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,4;30,2;28,5;5,0;5,8;6,7;7,6;-11,7;nan;nan
2024-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;28,4;30,1;28,4;4,9;5,8;6,6;7,6;-11,7;nan;nan
