Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-01 00:00:00;2,0;99392;94;0,0042;0,35;1,4;303;2,6;0,75;-1,14;0;0;0;29,2;29,1;32,3;34,6;6,4;8,0;9,4;9,9;-20,4;17,5;1886
2022-04-01 01:00:00;2,1;99400;94;0,0042;0,04;1,4;306;2,5;0,82;-1,12;0;0;0;29,4;29,2;32,3;34,6;6,3;7,9;9,3;9,8;-20,4;17,7;1904
2022-04-01 02:00:00;2,6;99387;93;0,0043;0,06;1,0;303;2,1;0,57;-0,87;0;0;0;29,5;29,2;32,3;34,6;6,2;7,7;9,2;9,8;-20,4;17,5;1849
2022-04-01 03:00:00;3,1;99410;92;0,0044;0,05;1,4;277;4,1;0,18;-1,36;0;0;0;29,5;29,3;32,3;34,6;6,1;7,6;9,1;9,8;-20,3;17,5;1874
2022-04-01 04:00:00;2,7;99458;88;0,0041;0,02;1,6;268;4,5;-0,05;-1,62;0;0;0;29,6;29,4;32,3;34,6;5,9;7,5;9,0;9,8;-20,3;17,5;1915
2022-04-01 05:00:00;2,5;99530;86;0,0039;0,0;1,9;169;5,7;0,14;-0,33;0;0;0;29,5;29,5;32,3;34,6;5,7;7,4;8,9;9,7;-20,2;17,4;1840
2022-04-01 06:00:00;2,3;99603;84;0,0038;0,0;2,0;295;5,8;0,61;-1,25;5;0;0;29,5;29,6;32,3;34,6;5,5;7,2;8,8;9,7;-20,2;17,4;1866
2022-04-01 07:00:00;2,1;99672;84;0,0037;0,0;1,7;259;4,1;-0,29;-1,65;15;0;0;29,5;29,6;32,4;34,6;5,4;7,0;8,7;9,7;-20,2;17,3;1860
2022-04-01 08:00:00;2,0;99773;82;0,0036;0,0;1,8;270;4,3;0,03;-1,81;38;0;0;29,4;29,7;32,4;34,6;5,2;6,9;8,6;9,6;-20,1;17,4;1851
2022-04-01 09:00:00;2,3;99820;79;0,0036;0,0;2,1;266;5,5;-0,12;-2,08;53;0;0;29,4;29,7;32,4;34,6;5,2;6,8;8,5;9,6;-20,1;17,4;1730
2022-04-01 10:00:00;2,2;99860;80;0,0036;0,0;2,7;267;6,4;-0,11;-2,74;84;0;0;29,3;29,8;32,4;34,6;5,2;6,7;8,4;9,6;-20,0;17,7;1803
2022-04-01 11:00:00;2,1;99908;78;0,0035;0,0;2,7;267;6,9;-0,1;-2,71;139;0;0;29,3;29,8;32,4;34,6;5,3;6,6;8,3;9,5;-19,9;17,7;1740
2022-04-01 12:00:00;2,4;99940;76;0,0034;0,0;2,6;263;6,6;-0,27;-2,57;124;0;0;29,2;29,9;32,4;34,6;5,5;6,6;8,2;9,5;-19,9;17,9;1796
2022-04-01 13:00:00;2,3;99972;75;0,0034;0,0;3,2;162;8,5;0,65;0,39;117;0;0;29,1;29,9;32,4;34,6;5,4;6,6;8,1;9,4;-19,8;18,0;1883
2022-04-01 14:00:00;2,3;100023;76;0,0034;0,0;5,0;65;11,2;2,07;4,51;135;0;0;29,1;29,9;32,4;34,6;5,3;6,5;8,0;9,4;-19,8;18,1;1805
2022-04-01 15:00:00;1,6;100100;84;0,0036;0,0;2,5;194;7,0;-0,61;-0,49;104;0;0;29,0;29,9;32,4;34,6;5,2;6,4;8,0;9,3;-19,7;18,2;1826
2022-04-01 16:00:00;1,3;100208;87;0,0036;0,09;2,1;279;5,4;0,36;-2,08;43;0;0;29,0;30,0;32,4;34,6;5,1;6,4;7,9;9,3;-19,6;18,3;1771
2022-04-01 17:00:00;1,1;100292;88;0,0036;0,13;1,9;282;4,6;0,46;-1,81;12;0;0;28,9;30,0;32,5;34,6;4,9;6,3;7,8;9,3;-19,6;18,4;1779
2022-04-01 18:00:00;0,7;100333;91;0,0036;0,1;2,3;296;5,0;1,02;-2,06;0;0;0;28,9;30,0;32,5;34,6;4,5;6,2;7,7;9,2;-19,6;18,5;1730
2022-04-01 19:00:00;0,6;100398;93;0,0037;0,0;2,2;294;4,4;0,91;-2,05;0;0;0;29,0;30,0;32,5;34,6;4,1;6,0;7,7;9,1;-19,5;18,7;1682
2022-04-01 20:00:00;0,5;100447;94;0,0037;0,0;2,3;292;5,3;0,9;-2,16;0;0;0;29,2;30,0;32,5;34,6;3,8;5,8;7,6;9,1;-19,4;18,8;1670
2022-04-01 21:00:00;0,5;100482;94;0,0037;0,0;2,3;286;5,2;0,66;-2,24;0;0;0;29,6;30,0;32,5;34,6;3,5;5,6;7,5;9,1;-19,4;18,9;1688
2022-04-01 22:00:00;0,4;100493;94;0,0037;0,0;2,3;284;5,1;0,56;-2,23;0;0;0;30,0;30,0;32,5;34,6;3,3;5,4;7,4;9,0;-19,4;19,0;1647
2022-04-01 23:00:00;0,4;100525;94;0,0037;0,0;2,4;284;6,6;0,62;-2,37;0;0;0;30,4;30,1;32,5;34,6;3,2;5,2;7,3;9,0;-19,3;18,9;1613
2022-04-02 00:00:00;0,5;100542;94;0,0037;0,02;2,3;285;5,0;0,6;-2,18;0;0;0;30,7;30,2;32,5;34,6;3,1;5,0;7,2;8,9;-19,3;18,9;1680
2022-04-02 01:00:00;0,5;100558;94;0,0037;0,06;2,0;284;4,7;0,53;-1,98;0;0;0;30,9;30,4;32,5;34,6;3,1;4,9;7,1;8,9;-19,2;18,9;1707
2022-04-02 02:00:00;0,4;100570;94;0,0037;0,02;1,6;284;3,8;0,41;-1,58;0;0;0;31,1;30,6;32,5;34,6;3,0;4,8;7,0;8,8;-19,2;19,0;1627
2022-04-02 03:00:00;0,4;100595;94;0,0037;0,04;1,9;281;4,7;0,38;-1,87;0;0;0;31,2;30,8;32,5;34,6;2,9;4,7;6,9;8,8;-19,1;18,9;1677
2022-04-02 04:00:00;0,3;100635;94;0,0036;0,04;1,5;276;3,8;0,17;-1,47;0;0;0;31,3;31,0;32,6;34,6;2,8;4,6;6,8;8,7;-19,0;19,2;1681
2022-04-02 05:00:00;0,4;100678;91;0,0035;0,09;1,2;261;4,0;-0,19;-1,18;4;0;0;31,3;31,2;32,6;34,6;2,8;4,5;6,7;8,7;-19,0;19,2;1647
2022-04-02 06:00:00;0,3;100740;90;0,0035;0,07;1,1;258;3,8;-0,21;-1,05;32;0;0;31,3;31,4;32,6;34,6;2,8;4,4;6,5;8,6;-18,9;19,4;1565
2022-04-02 07:00:00;0,6;100807;88;0,0035;0,34;1,0;262;3,8;-0,14;-1,0;80;0;0;31,3;31,5;32,6;34,6;3,0;4,3;6,4;8,6;-18,8;19,4;1657
2022-04-02 08:00:00;1,2;100858;83;0,0034;0,74;1,2;264;4,1;-0,12;-1,12;130;0;0;31,2;31,7;32,6;34,6;3,4;4,4;6,4;8,5;-18,6;19,3;1650
2022-04-02 09:00:00;1,8;100892;81;0,0035;0,98;1,9;164;7,0;0,41;0,3;245;0;0;31,2;31,8;32,6;34,6;3,9;4,5;6,3;8,5;-18,6;19,0;1559
2022-04-02 10:00:00;2,6;100920;77;0,0035;1,23;2,9;46;8,6;1,99;2,1;350;0;0;31,1;31,8;32,7;34,6;4,7;4,7;6,2;8,4;-18,4;18,9;1696
2022-04-02 11:00:00;3,1;100942;73;0,0034;1,09;3,4;184;8,3;1,72;0,98;314;0;0;31,0;31,9;32,7;34,6;5,4;4,9;6,2;8,3;-18,2;18,9;1603
2022-04-02 12:00:00;3,6;100952;68;0,0033;0,02;3,6;70;9,1;1,14;3,33;287;0;0;30,9;31,9;32,7;34,6;5,5;5,2;6,2;8,3;-18,1;18,7;1658
2022-04-02 13:00:00;4,2;100960;64;0,0033;0,0;4,4;65;9,6;1,77;3,97;255;0;0;30,8;32,0;32,8;34,6;5,8;5,4;6,2;8,2;-17,9;18,7;1697
2022-04-02 14:00:00;3,8;101003;64;0,0032;0,0;2,2;186;6,5;0,34;-0,64;66;0;0;30,7;32,0;32,8;34,6;5,5;5,6;6,2;8,2;-17,7;18,6;1696
2022-04-02 15:00:00;3,5;101042;68;0,0033;0,0;1,8;282;4,9;0,34;-1,67;101;0;0;30,6;32,0;32,9;34,6;5,2;5,6;6,3;8,1;-17,5;18,5;1536
2022-04-02 16:00:00;3,9;101080;67;0,0034;0,0;2,8;64;5,9;1,24;2,51;123;0;0;30,5;32,0;32,9;34,6;5,2;5,6;6,3;8,1;-17,3;18,5;1625
2022-04-02 17:00:00;4,1;101120;63;0,0032;0,0;1,5;186;3,9;0,84;0,21;46;0;0;30,4;32,0;32,9;34,6;5,0;5,6;6,3;8,0;-17,2;18,3;1584
2022-04-02 18:00:00;3,7;101170;61;0,003;0,0;0,8;294;1,9;0,34;-0,76;2;0;0;30,3;31,9;33,0;34,6;4,6;5,5;6,3;8,0;-17,0;18,1;1605
2022-04-02 19:00:00;2,9;101260;64;0,003;0,0;0,9;325;1,5;0,68;-0,48;0;0;0;30,3;31,9;33,0;34,6;4,1;5,4;6,3;8,0;-16,8;17,9;1656
2022-04-02 20:00:00;2,1;101315;68;0,003;0,0;1,3;307;2,4;0,78;-1,03;0;0;0;30,2;31,9;33,0;34,6;3,7;5,2;6,3;7,9;-16,7;17,8;1729
2022-04-02 21:00:00;2,3;101350;66;0,003;0,0;1,4;303;3,2;0,8;-1,19;0;0;0;30,2;31,9;33,1;34,6;3,4;5,0;6,3;7,9;-16,6;17,8;1633
2022-04-02 22:00:00;3,0;101380;63;0,0029;0,0;1,9;266;4,7;-0,07;-1,89;0;0;0;30,1;31,9;33,1;34,6;3,2;4,8;6,3;7,9;-16,4;17,7;1551
2022-04-02 23:00:00;2,6;101420;64;0,0029;0,0;2,1;280;6,0;0,34;-2,02;0;0;0;30,1;31,9;33,1;34,6;3,0;4,6;6,2;7,8;-16,3;17,8;1645
2022-04-03 00:00:00;2,4;101430;66;0,0029;0,0;1,5;280;4,2;0,3;-1,46;0;0;0;30,1;31,9;33,1;34,6;2,9;4,5;6,1;7,8;-16,2;17,7;1580
2022-04-03 01:00:00;2,0;101450;68;0,0029;0,0;1,2;280;3,0;0,2;-1,16;0;0;0;30,0;31,8;33,2;34,6;2,9;4,4;6,1;7,8;-16,1;17,6;1652
2022-04-03 02:00:00;1,8;101440;69;0,003;0,0;0,7;285;1,9;0,17;-0,69;0;0;0;30,0;31,8;33,2;34,6;2,8;4,3;6,0;7,7;-16,0;17,5;1608
2022-04-03 03:00:00;1,5;101458;71;0,0029;0,0;0,6;151;1,2;0,41;-0,24;0;0;0;29,9;31,8;33,2;34,6;2,8;4,3;5,9;7,7;-16,0;17,5;1589
2022-04-03 04:00:00;1,1;101482;74;0,003;0,0;0,9;296;1,6;0,38;-0,78;0;0;0;29,9;31,8;33,2;34,7;2,7;4,2;5,9;7,7;-15,9;17,3;1670
2022-04-03 05:00:00;0,6;101528;78;0,0031;0,0;1,2;297;1,9;0,56;-1,02;8;0;0;29,9;31,8;33,2;34,7;2,6;4,1;5,8;7,6;-15,8;17,3;1662
2022-04-03 06:00:00;0,7;101577;79;0,0031;0,0;1,9;301;3,8;1,02;-1,65;69;0;0;29,8;31,8;33,3;34,7;2,6;4,0;5,7;7,6;-15,8;17,2;1583
2022-04-03 07:00:00;1,1;101598;79;0,0032;0,0;2,4;300;4,5;1,19;-2,05;168;0;0;29,8;31,8;33,3;34,7;3,0;4,0;5,7;7,6;-15,7;17,1;1584
2022-04-03 08:00:00;2,6;101588;79;0,0036;0,0;1,9;289;4,2;0,7;-1,75;419;0;0;29,8;31,8;33,3;34,7;3,5;4,0;5,6;7,5;-15,7;17,2;1549
2022-04-03 09:00:00;4,6;101585;68;0,0035;0,0;2,1;290;5,1;0,72;-1,98;526;0;0;29,7;31,8;33,3;34,7;5,5;4,2;5,6;7,5;-15,6;17,3;1534
2022-04-03 10:00:00;5,2;101590;51;0,0028;0,0;1,9;293;4,8;0,77;-1,77;306;0;0;29,7;31,8;33,3;34,7;6,8;4,8;5,5;7,5;-15,6;17,3;1581
2022-04-03 11:00:00;5,6;101543;52;0,0029;0,0;2,0;310;4,6;1,11;-1,31;421;0;0;29,6;31,7;33,3;34,7;7,2;5,4;5,6;7,4;-15,6;17,2;1609
2022-04-03 12:00:00;6,4;101492;50;0,003;0,0;1,8;299;4,4;0,71;-1,53;446;0;0;29,6;31,7;33,3;34,7;8,1;5,8;5,6;7,4;-15,6;17,2;1662
2022-04-03 13:00:00;6,4;101462;50;0,0029;0,0;2,3;297;5,4;1,06;-2,05;294;0;0;29,5;31,7;33,3;34,7;8,1;6,3;5,7;7,4;-15,5;17,1;1676
2022-04-03 14:00:00;7,3;101407;50;0,0031;0,0;2,3;292;5,2;0,85;-2,1;305;0;0;29,5;31,7;33,4;34,7;8,1;6,5;5,9;7,3;-15,5;17,1;1682
2022-04-03 15:00:00;6,8;101405;50;0,0031;0,0;2,7;298;5,5;1,25;-2,36;146;0;0;29,4;31,7;33,4;34,7;7,9;6,8;6,0;7,3;-15,5;17,1;1633
2022-04-03 16:00:00;6,4;101408;53;0,0032;0,0;2,2;296;4,2;0,98;-1,94;96;0;0;29,3;31,7;33,4;34,7;7,4;6,8;6,1;7,3;-15,5;17,0;1572
2022-04-03 17:00:00;6,3;101395;55;0,0032;0,0;2,0;292;3,7;0,77;-1,83;26;0;0;29,3;31,7;33,4;34,8;6,8;6,8;6,3;7,3;-15,5;17,0;1644
2022-04-03 18:00:00;5,9;101385;58;0,0033;0,0;2,1;296;4,5;0,95;-1,85;2;0;0;29,2;31,6;33,4;34,8;6,2;6,7;6,4;7,2;-15,4;17,1;1630
2022-04-03 19:00:00;5,7;101420;64;0,0036;0,0;1,8;305;3,7;1,04;-1,48;0;0;0;29,2;31,6;33,4;34,8;5,8;6,5;6,4;7,2;-15,4;17,0;1570
2022-04-03 20:00:00;5,3;101432;68;0,0038;0,0;1,4;281;2,3;0,28;-1,37;0;0;0;29,1;31,6;33,4;34,8;5,6;6,3;6,5;7,2;-15,4;17,0;1621
2022-04-03 21:00:00;4,6;101412;73;0,0038;0,0;1,6;282;2,6;0,35;-1,59;0;0;0;29,1;31,6;33,4;34,8;5,3;6,2;6,5;7,2;-15,4;16,9;1593
2022-04-03 22:00:00;3,6;101410;76;0,0037;0,0;2,0;274;3,1;0,14;-1,98;0;0;0;29,1;31,5;33,4;34,8;5,0;6,0;6,5;7,2;-15,4;16,9;1598
2022-04-03 23:00:00;2,8;101393;77;0,0035;0,0;1,6;280;2,6;0,29;-1,58;0;0;0;29,0;31,5;33,4;34,8;4,6;5,8;6,5;7,2;-15,4;16,8;1644
2022-04-04 00:00:00;2,2;101345;77;0,0034;0,0;1,5;286;2,7;0,38;-1,42;0;0;0;29,0;31,5;33,4;34,8;4,2;5,6;6,4;7,2;-15,4;16,8;1648
2022-04-04 01:00:00;1,9;101290;78;0,0034;0,0;3,3;272;4,9;0,13;-3,26;0;0;0;29,0;31,5;33,4;34,8;3,7;5,4;6,4;7,2;-15,5;16,9;1666
2022-04-04 02:00:00;1,6;101233;79;0,0033;0,0;3,2;275;5,1;0,27;-3,19;0;0;0;29,0;31,4;33,4;34,8;3,4;5,2;6,4;7,3;-15,5;17,0;1672
2022-04-04 03:00:00;1,4;101167;80;0,0033;0,0;3,8;274;5,3;0,26;-3,78;0;0;0;29,0;31,4;33,4;34,8;3,1;4,9;6,3;7,2;-15,5;17,0;1662
2022-04-04 04:00:00;1,3;101095;80;0,0033;0,0;3,5;273;5,5;0,24;-3,49;0;0;0;28,9;31,4;33,4;34,8;2,8;4,7;6,2;7,3;-15,5;17,0;1710
2022-04-04 05:00:00;2,4;101008;77;0,0034;0,0;3,8;271;6,1;0,11;-3,82;19;0;0;28,9;31,4;33,4;34,8;2,7;4,5;6,1;7,2;-15,5;16,9;1674
2022-04-04 06:00:00;3,2;100927;74;0,0035;0,0;3,6;257;6,9;-0,77;-3,53;85;0;0;28,9;31,4;33,4;34,8;2,9;4,4;6,0;7,2;-15,5;17,0;1711
2022-04-04 07:00:00;4,4;100827;72;0,0037;0,0;5,2;261;9,6;-0,67;-5,15;226;0;0;28,9;31,3;33,4;34,9;3,4;4,4;5,9;7,2;-15,5;17,0;1670
2022-04-04 08:00:00;5,8;100730;64;0,0037;0,0;7,0;267;11,5;-0,33;-7,01;251;0;0;28,9;31,3;33,4;34,9;4,1;4,4;5,8;7,2;-15,6;17,0;1725
2022-04-04 09:00:00;6,6;100635;59;0,0036;0,0;7,2;268;12,1;-0,18;-7,16;236;0;0;28,9;31,3;33,4;34,9;4,7;4,6;5,8;7,2;-15,6;17,1;1667
2022-04-04 10:00:00;7,1;100543;55;0,0034;0,0;8,0;268;13,4;-0,23;-8,03;223;0;0;28,8;31,3;33,4;34,9;5,1;4,9;5,8;7,2;-15,6;17,0;1721
2022-04-04 11:00:00;7,2;100468;56;0,0035;0,0;8,5;270;14,1;0,14;-8,46;168;0;0;28,7;31,3;33,4;34,9;5,2;5,1;5,7;7,2;-15,6;17,1;1728
2022-04-04 12:00:00;6,5;100422;61;0,0037;0,0;8,5;272;14,2;0,32;-8,44;109;0;0;28,7;31,3;33,4;34,9;5,1;5,2;5,8;7,2;-15,6;17,2;1753
2022-04-04 13:00:00;5,8;100358;69;0,004;0,33;7,9;270;13,2;0,04;-7,93;76;0;0;28,6;31,3;33,4;34,9;5,1;5,2;5,8;7,1;-15,6;17,2;1698
2022-04-04 14:00:00;6,1;100290;72;0,0042;0,14;6,9;270;12,2;0,04;-6,85;59;0;0;28,6;31,2;33,4;34,9;5,1;5,3;5,8;7,1;-15,6;17,3;1829
2022-04-04 15:00:00;6,1;100238;73;0,0043;0,15;6,5;273;12,5;0,38;-6,49;30;0;0;28,6;31,2;33,4;34,9;5,1;5,3;5,8;7,1;-15,6;17,4;1767
2022-04-04 16:00:00;6,2;100182;74;0,0044;0,0;7,8;274;12,9;0,65;-7,76;25;0;0;28,7;31,2;33,4;34,9;5,0;5,3;5,8;7,1;-15,7;17,5;1805
2022-04-04 17:00:00;6,4;100135;74;0,0044;0,0;8,1;274;13,5;0,68;-8,04;10;0;0;28,7;31,2;33,4;34,9;5,0;5,3;5,8;7,0;-15,7;17,7;1705
2022-04-04 18:00:00;6,5;100110;75;0,0045;0,0;7,5;277;13,0;1,03;-7,46;0;0;0;28,7;31,2;33,4;34,9;5,0;5,3;5,9;7,0;-15,7;17,8;1756
2022-04-04 19:00:00;6,7;100085;75;0,0046;0,0;7,6;278;12,2;1,05;-7,52;0;0;0;28,6;31,2;33,4;34,9;5,0;5,3;5,9;7,0;-15,7;17,8;1738
2022-04-04 20:00:00;7,0;100062;77;0,0048;0,0;7,4;273;13,5;0,44;-7,38;0;0;0;28,6;31,2;33,4;34,9;5,1;5,4;5,9;7,0;-15,7;17,9;1740
2022-04-04 21:00:00;7,5;100008;77;0,005;0,0;7,7;272;13,0;0,26;-7,69;0;0;0;28,6;31,2;33,4;34,9;5,3;5,4;5,9;7,0;-15,7;18,0;1784
2022-04-04 22:00:00;7,8;99967;77;0,0051;0,0;7,6;277;13,3;0,93;-7,54;0;0;0;28,6;31,2;33,4;34,9;5,4;5,5;5,9;7,0;-15,7;18,0;1701
2022-04-04 23:00:00;8,0;99952;78;0,0052;0,0;7,5;278;13,2;1,08;-7,44;0;0;0;28,6;31,2;33,4;34,9;5,6;5,5;5,9;7,0;-15,8;18,1;1765
2022-04-05 00:00:00;8,3;99938;80;0,0055;0,0;7,4;279;12,2;1,16;-7,29;0;0;0;28,6;31,1;33,4;34,9;5,8;5,6;5,9;7,0;-15,8;18,3;1809
2022-04-05 01:00:00;8,4;99930;82;0,0056;0,0;6,5;279;11,8;1,11;-6,43;0;0;0;28,7;31,1;33,4;34,9;6,0;5,7;5,9;6,9;-15,8;18,3;1709
2022-04-05 02:00:00;8,4;99928;86;0,0059;0,2;6,1;280;9,9;1,18;-5,97;0;0;0;28,7;31,1;33,4;35,0;6,2;5,8;6,0;6,9;-15,8;18,3;1728
2022-04-05 03:00:00;8,8;99917;87;0,0061;0,08;5,7;282;10,1;1,2;-5,53;0;0;0;28,7;31,1;33,4;35,0;6,4;6,0;6,0;6,9;-15,8;18,5;1665
2022-04-05 04:00:00;9,1;99928;90;0,0065;0,87;5,1;283;8,9;1,17;-5,01;0;0;0;28,7;31,1;33,4;35,0;6,7;6,1;6,1;6,9;-15,8;18,5;1701
2022-04-05 05:00:00;8,8;99950;92;0,0065;1,48;4,4;283;7,9;1,03;-4,28;4;0;0;28,8;31,1;33,4;35,0;6,9;6,2;6,1;6,9;-15,8;18,7;1708
2022-04-05 06:00:00;9,1;99982;92;0,0067;0,45;4,2;279;6,7;0,69;-4,11;29;1;2;29,8;31,1;33,4;35,0;7,1;6,4;6,1;6,9;-15,8;18,8;1744
2022-04-05 07:00:00;9,2;99997;93;0,0067;0,8;4,4;281;7,4;0,84;-4,28;70;0;0;30,7;31,2;33,4;35,0;7,4;6,5;6,2;6,9;-15,8;18,9;1716
2022-04-05 08:00:00;9,3;100020;95;0,007;0,58;4,2;284;7,2;1,06;-4,07;82;0;0;32,0;31,4;33,4;35,0;7,8;6,7;6,3;6,9;-15,8;19,1;1682
2022-04-05 09:00:00;10,7;100057;92;0,0074;0,0;4,0;288;7,7;1,27;-3,78;168;0;0;32,4;31,7;33,4;35,0;8,4;7,0;6,3;6,9;-15,8;19,1;1701
2022-04-05 10:00:00;10,7;100088;92;0,0073;0,72;3,9;290;6,8;1,34;-3,62;124;0;0;32,3;32,1;33,4;35,0;8,9;7,3;6,4;6,9;-15,7;19,2;1673
2022-04-05 11:00:00;11,1;100083;91;0,0075;0,07;3,8;288;7,0;1,22;-3,59;232;0;0;32,6;32,4;33,4;35,0;9,4;7,6;6,5;6,9;-15,6;19,1;1640
2022-04-05 12:00:00;11,6;100062;88;0,0075;0,33;4,3;292;7,8;1,64;-4,01;126;0;0;32,6;32,8;33,5;35,0;10,0;7,9;6,6;6,9;-15,4;19,1;1717
2022-04-05 13:00:00;11,9;100035;86;0,0075;0,09;5,3;290;10,2;1,86;-4,92;271;0;0;32,7;33,0;33,5;35,0;10,3;8,2;6,8;6,9;-15,3;19,3;1717
2022-04-05 14:00:00;11,7;100022;87;0,0074;0,09;3,9;300;6,8;2,0;-3,36;182;0;0;32,6;33,2;33,6;35,0;10,7;8,5;6,9;6,9;-15,1;19,3;1713
2022-04-05 15:00:00;12,4;99995;84;0,0075;0,0;3,7;287;7,3;1,12;-3,49;90;0;0;32,5;33,4;33,6;35,0;10,6;8,8;7,0;7,0;-14,8;19,3;1750
2022-04-05 16:00:00;12,4;99992;83;0,0075;0,14;4,3;285;8,4;1,16;-4,17;48;0;0;32,4;33,4;33,7;35,0;10,5;8,9;7,2;7,0;-14,4;19,1;1674
2022-04-05 17:00:00;11,9;100008;86;0,0074;0,0;3,9;284;6,0;0,97;-3,74;20;0;0;32,4;33,5;33,8;35,0;10,2;9,0;7,3;7,0;-14,0;19,1;1638
2022-04-05 18:00:00;11,8;99992;84;0,0073;0,0;3,1;277;5,1;0,38;-3,08;4;0;0;32,3;33,5;33,9;35,0;9,9;9,0;7,5;7,0;-13,6;19,2;1678
2022-04-05 19:00:00;11,9;100027;82;0,0071;0,0;3,2;277;4,9;0,39;-3,17;0;0;0;32,2;33,6;34,0;35,0;9,7;9,0;7,6;7,1;-13,3;19,4;1653
2022-04-05 20:00:00;11,6;100042;78;0,0067;0,0;4,6;284;8,4;1,08;-4,42;0;0;0;32,2;33,6;34,1;35,0;9,5;8,9;7,7;7,1;-13,0;19,3;1695
2022-04-05 21:00:00;11,1;100010;74;0,0061;0,0;4,1;290;7,8;1,33;-3,9;0;0;0;32,1;33,6;34,1;35,0;9,1;8,9;7,7;7,1;-12,7;19,2;1731
2022-04-05 22:00:00;10,1;100010;76;0,0059;0,0;3,0;286;5,9;0,88;-2,86;0;0;0;32,0;33,6;34,2;35,1;8,6;8,7;7,8;7,2;-12,4;19,3;1785
2022-04-05 23:00:00;9,8;99997;76;0,0058;0,0;3,7;282;7,2;0,8;-3,59;0;0;0;31,9;33,6;34,3;35,1;8,3;8,6;7,9;7,2;-12,2;19,2;1732
2022-04-06 00:00:00;9,8;99967;75;0,0056;0,0;4,4;272;7,3;0,2;-4,35;0;0;0;31,9;33,6;34,3;35,1;8,1;8,4;7,9;7,2;-12,1;19,0;1734
2022-04-06 01:00:00;9,6;99935;75;0,0056;0,0;3,9;270;6,1;-0,0;-3,86;0;0;0;31,8;33,6;34,3;35,1;8,0;8,3;7,9;7,3;-12,0;19,1;1712
2022-04-06 02:00:00;9,4;99900;75;0,0056;0,0;4,5;266;7,0;-0,23;-4,49;0;0;0;31,7;33,6;34,4;35,1;7,9;8,2;7,9;7,3;-11,9;19,1;1757
2022-04-06 03:00:00;9,4;99870;75;0,0055;0,0;3,8;269;5,8;-0,02;-3,77;0;0;0;31,7;33,6;34,4;35,1;7,8;8,1;7,9;7,3;-11,8;19,2;1802
2022-04-06 04:00:00;9,3;99860;74;0,0054;0,0;3,1;270;5,2;0,07;-3,14;0;0;0;31,6;33,5;34,4;35,1;7,7;8,0;7,9;7,4;-11,8;19,2;1728
2022-04-06 05:00:00;9,1;99835;73;0,0053;0,0;3,1;270;5,4;-0,0;-3,08;7;0;0;31,6;33,5;34,4;35,1;7,6;7,9;7,8;7,4;-11,7;19,1;1702
2022-04-06 06:00:00;9,3;99832;72;0,0052;0,0;3,1;264;5,1;-0,26;-3,04;38;0;0;31,5;33,5;34,5;35,1;7,6;7,8;7,8;7,4;-11,7;19,1;1698
2022-04-06 07:00:00;9,6;99803;69;0,0052;0,0;5,0;273;9,2;0,41;-4,93;57;0;0;31,5;33,5;34,5;35,2;7,7;7,8;7,8;7,5;-11,7;19,0;1850
2022-04-06 08:00:00;9,8;99788;68;0,0051;0,0;5,3;277;9,7;0,68;-5,25;87;0;0;31,4;33,5;34,5;35,2;7,7;7,8;7,8;7,5;-11,7;18,9;1787
2022-04-06 09:00:00;10,0;99785;68;0,0052;0,0;4,9;278;8,9;0,62;-4,87;110;0;0;31,3;33,4;34,5;35,2;7,9;7,8;7,7;7,5;-11,7;19,1;1739
2022-04-06 10:00:00;10,3;99745;67;0,0052;0,0;4,9;264;9,9;-0,46;-4,84;221;0;0;31,3;33,4;34,5;35,2;8,2;7,9;7,7;7,5;-11,7;19,3;1812
2022-04-06 11:00:00;11,2;99662;65;0,0054;0,0;7,0;265;11,6;-0,53;-7,0;202;0;0;31,2;33,4;34,5;35,2;8,8;8,0;7,7;7,6;-11,7;19,4;1839
2022-04-06 12:00:00;11,3;99617;65;0,0055;0,0;6,5;265;11,4;-0,53;-6,44;244;0;0;31,1;33,4;34,5;35,2;9,1;8,2;7,7;7,6;-11,7;19,4;1755
2022-04-06 13:00:00;11,5;99560;65;0,0055;0,0;6,5;268;10,5;-0,21;-6,54;227;0;0;31,0;33,3;34,5;35,2;9,3;8,3;7,8;7,6;-11,7;19,4;1791
