Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;8,5;100980;90;0,0062;0,0;0,4;280;0,8;0,06;-0,41;0;0;0;6,6;7,3;10,4;23,5;14,8;15,2;14,8;13,9;-325,4;10,0;1694
2022-06-01 01:00:00;8,8;100988;91;0,0064;0,0;0,4;264;0,8;0,0;-0,27;0;0;0;6,6;7,3;10,4;23,5;14,5;15,1;14,8;13,9;-325,5;10,0;1736
2022-06-01 02:00:00;8,1;100967;92;0,0061;0,0;0,4;294;0,8;0,23;-0,33;0;0;0;6,6;7,3;10,4;23,5;14,3;14,9;14,7;13,9;-324,4;10,0;1700
2022-06-01 03:00:00;7,4;100970;92;0,0058;0,0;0,4;284;0,7;0,12;-0,42;5;0;0;6,6;7,3;10,4;23,5;13,9;14,7;14,7;13,9;-324,4;10,0;1712
2022-06-01 04:00:00;7,3;100990;94;0,006;0,0;0,4;265;0,8;0,02;-0,32;56;0;0;6,5;7,3;10,4;23,5;13,6;14,6;14,6;13,9;-324,1;10,1;1655
2022-06-01 05:00:00;9,4;100990;99;0,0072;0,02;0,4;272;1,2;-0,1;-0,21;181;0;0;6,5;7,3;10,4;23,5;13,4;14,4;14,6;13,9;-324,3;10,3;1652
2022-06-01 06:00:00;11,8;100992;94;0,008;0,0;1,2;276;3,4;0,13;-1,16;282;0;0;6,5;7,3;10,4;23,5;13,4;14,2;14,5;13,9;-321,9;10,4;1716
2022-06-01 07:00:00;13,6;101018;79;0,0076;0,0;1,5;250;4,7;-0,51;-1,3;455;0;0;6,5;7,3;10,4;23,5;13,6;14,1;14,4;13,9;-324,5;10,3;1623
2022-06-01 08:00:00;14,2;101045;68;0,0068;0,0;1,7;280;4,3;0,32;-1,54;322;0;0;6,5;7,3;10,4;23,5;13,9;14,1;14,4;13,9;-323,3;10,5;1694
2022-06-01 09:00:00;15,3;101042;64;0,0068;0,0;1,7;232;4,8;-1,06;-1,39;519;0;0;6,6;7,3;10,4;23,5;14,3;14,1;14,3;13,9;-325,1;10,4;1605
2022-06-01 10:00:00;16,6;101025;59;0,0069;0,0;2,2;213;6,4;-1,74;-1,08;735;0;0;6,6;7,3;10,3;23,5;14,9;14,2;14,3;13,9;-325,6;10,5;1666
2022-06-01 11:00:00;17,4;101028;55;0,0068;0,0;2,1;227;6,5;-1,42;-1,5;508;0;0;6,6;7,3;10,3;23,5;15,7;14,3;14,3;13,9;-326,5;10,3;1693
2022-06-01 12:00:00;15,3;101078;60;0,0064;0,0;2,7;300;6,5;1,5;-2,16;203;1;7;6,6;7,3;10,3;23,5;16,1;14,6;14,2;13,9;-330,8;10,3;1680
2022-06-01 13:00:00;13,8;101163;68;0,0066;0,0;1,6;234;5,0;-0,95;-1,32;266;0;0;6,6;7,3;10,3;23,5;16,2;14,8;14,3;13,9;-336,1;10,3;1709
2022-06-01 14:00:00;14,7;101170;65;0,0067;0,0;1,6;223;4,3;-1,11;-0,99;309;0;0;6,6;7,3;10,3;23,5;16,2;15,0;14,3;13,9;-335,8;10,4;1676
2022-06-01 15:00:00;12,8;101187;76;0,007;0,84;1,8;301;4,4;1,06;-1,29;306;0;0;6,6;7,3;10,3;23,5;16,2;15,1;14,3;13,9;-339,6;10,4;1608
2022-06-01 16:00:00;15,7;101178;67;0,0074;0,0;1,2;273;3,9;0,11;-1,2;351;0;0;6,6;7,3;10,2;23,5;16,3;15,2;14,4;13,9;-340,0;10,4;1523
2022-06-01 17:00:00;15,9;101205;63;0,007;0,0;1,7;288;5,3;0,66;-1,37;192;7;5;6,6;7,3;10,2;23,5;16,3;15,3;14,5;13,9;-337,9;10,3;1653
2022-06-01 18:00:00;14,4;101252;67;0,0068;0,0;2,1;325;4,3;1,73;-1,15;59;0;0;6,6;7,3;10,3;23,5;16,2;15,4;14,5;13,9;-343,0;10,3;1672
2022-06-01 19:00:00;13,2;101328;68;0,0064;0,0;0,8;288;1,6;0,26;-0,72;8;0;0;6,6;7,3;10,3;23,5;16,0;15,5;14,6;13,9;-344,7;10,4;1600
2022-06-01 20:00:00;11,0;101395;74;0,006;0,0;0,4;263;0,7;-0,04;-0,35;0;0;0;6,6;7,3;10,3;23,5;15,7;15,4;14,6;13,9;-342,1;10,3;1685
2022-06-01 21:00:00;8,8;101462;83;0,0058;0,0;0,4;263;0,7;-0,02;-0,3;0;0;0;6,6;7,3;10,3;23,5;15,3;15,4;14,7;13,9;-339,3;10,3;1653
2022-06-01 22:00:00;7,2;101520;87;0,0054;0,0;0,4;282;0,6;0,14;-0,3;0;0;0;6,5;7,3;10,3;23,5;14,8;15,2;14,7;13,9;-341,0;10,3;1852
2022-06-01 23:00:00;6,1;101548;90;0,0052;0,0;0,4;278;0,7;0,04;-0,4;0;0;0;6,5;7,3;10,3;23,5;14,4;15,1;14,7;13,9;-337,7;10,2;1661
2022-06-02 00:00:00;5,4;101600;90;0,005;0,0;0,5;267;0,8;-0,03;-0,45;0;0;0;6,5;7,3;10,3;23,5;13,9;14,9;14,7;13,9;-339,1;10,2;1622
2022-06-02 01:00:00;4,8;101622;90;0,0047;0,0;0,4;284;0,6;0,12;-0,35;0;0;0;6,5;7,3;10,3;23,4;13,5;14,6;14,6;13,9;-334,1;10,3;1605
2022-06-02 02:00:00;4,2;101630;91;0,0046;0,0;0,4;264;0,6;-0,01;-0,32;0;0;0;6,5;7,3;10,3;23,4;13,2;14,4;14,6;13,9;-337,3;10,4;1646
2022-06-02 03:00:00;3,6;101660;90;0,0044;0,0;0,4;278;0,6;0,07;-0,35;9;0;0;6,5;7,3;10,3;23,4;12,8;14,2;14,5;13,9;-334,2;10,5;1623
2022-06-02 04:00:00;4,8;101720;95;0,005;0,0;0,3;246;0,7;0,06;-0,14;88;0;0;6,5;7,3;10,3;23,4;12,5;14,0;14,4;13,9;-337,7;10,5;1614
2022-06-02 05:00:00;7,9;101740;100;0,0065;0,02;0,4;269;1,1;-0,02;-0,43;195;0;0;6,5;7,3;10,3;23,4;12,3;13,7;14,4;13,9;-332,5;10,5;1634
2022-06-02 06:00:00;10,9;101745;96;0,0077;0,0;0,8;262;1,7;-0,13;-0,68;318;0;0;6,5;7,3;10,4;23,4;12,3;13,5;14,3;13,9;-335,9;10,4;1557
2022-06-02 07:00:00;13,8;101770;77;0,0074;0,0;0,7;160;1,8;-0,37;-0,01;379;0;0;6,5;7,3;10,3;23,4;12,5;13,4;14,2;13,9;-340,4;10,4;1630
2022-06-02 08:00:00;15,4;101795;67;0,0072;0,0;1,1;227;2,6;-0,48;-0,11;581;0;0;6,5;7,3;10,3;23,4;13,0;13,4;14,1;13,9;-343,2;10,4;1575
2022-06-02 09:00:00;15,7;101828;61;0,0067;0,0;1,5;317;3,7;1,1;-1,01;423;0;0;6,5;7,3;10,3;23,4;13,6;13,4;14,0;13,9;-342,2;10,5;1519
2022-06-02 10:00:00;17,6;101810;54;0,0066;0,0;1,5;320;3,6;1,13;-0,9;771;0;0;6,5;7,3;10,2;23,4;14,4;13,5;14,0;13,9;-344,8;10,6;1638
2022-06-02 11:00:00;18,6;101780;48;0,0062;0,0;1,5;210;3,8;1,06;0,65;700;0;0;6,5;7,2;10,2;23,4;15,4;13,8;13,9;13,9;-350,8;10,8;1601
2022-06-02 12:00:00;19,4;101740;46;0,0064;0,0;1,7;29;4,6;1,28;0,74;873;0;0;6,5;7,2;10,1;23,4;16,4;14,1;13,9;13,8;-349,5;10,9;1536
2022-06-02 13:00:00;19,9;101727;43;0,0061;0,0;1,5;100;3,9;-0,23;1,16;679;0;0;6,6;7,2;10,1;23,4;17,5;14,6;13,9;13,8;-349,8;10,9;1551
2022-06-02 14:00:00;20,0;101693;42;0,0061;0,0;1,8;147;4,7;0,57;0,89;597;0;0;6,6;7,2;10,1;23,4;18,2;15,1;14,0;13,8;-351,4;10,9;1617
2022-06-02 15:00:00;19,6;101680;43;0,0061;0,0;1,7;75;4,3;0,48;1,5;488;0;0;6,6;7,2;10,0;23,4;18,6;15,5;14,1;13,8;-348,8;10,9;1560
2022-06-02 16:00:00;19,3;101648;44;0,0061;0,0;2,1;94;4,5;-0,2;2,1;391;0;0;6,6;7,3;10,0;23,4;18,7;15,9;14,2;13,8;-354,2;10,8;1527
2022-06-02 17:00:00;19,0;101644;46;0,0062;0,0;2,2;103;4,9;-0,52;2,14;228;0;0;6,6;7,3;10,0;23,4;18,6;16,2;14,4;13,8;-356,0;10,9;1642
2022-06-02 18:00:00;18,5;101670;47;0,0061;0,0;1,8;98;3,9;-0,29;1,8;107;0;0;6,6;7,3;10,0;23,4;18,2;16,4;14,5;13,8;-351,6;10,9;1634
2022-06-02 19:00:00;16,6;101660;52;0,006;0,0;0,6;204;1,4;0,26;0,23;18;0;0;6,6;7,3;10,0;23,4;17,8;16,5;14,7;13,8;-354,0;10,9;1631
2022-06-02 20:00:00;12,8;101682;64;0,0058;0,0;0,3;310;0,5;0,18;-0,19;0;0;0;6,5;7,3;10,0;23,4;17,3;16,5;14,8;13,8;-354,2;10,8;1589
2022-06-02 21:00:00;10,9;101695;70;0,0056;0,0;0,3;295;0,6;0,12;-0,24;0;0;0;6,5;7,3;10,1;23,4;16,7;16,3;14,9;13,8;-351,1;10,7;1582
2022-06-02 22:00:00;10,2;101680;73;0,0056;0,0;0,2;232;0,8;-0,07;-0,11;0;0;0;6,5;7,2;10,1;23,4;16,2;16,2;14,9;13,8;-352,1;10,9;1611
2022-06-02 23:00:00;11,3;101677;71;0,0058;0,0;0,6;88;1,4;-0,03;0,56;0;0;0;6,5;7,2;10,1;23,4;15,7;16,0;14,9;13,8;-352,2;11,1;1646
2022-06-03 00:00:00;11,6;101658;70;0,0058;0,0;0,8;77;2,1;0,15;0,78;0;0;0;6,5;7,2;10,1;23,3;15,2;15,7;15,0;13,8;-355,9;11,4;1585
2022-06-03 01:00:00;11,3;101628;71;0,0058;0,0;1,1;72;2,4;0,34;1,06;0;0;0;6,5;7,2;10,1;23,3;14,8;15,5;15,0;13,8;-352,0;11,5;1626
2022-06-03 02:00:00;10,6;101590;73;0,0057;0,0;1,4;95;2,7;-0,12;1,36;0;0;0;6,5;7,2;10,1;23,3;14,5;15,2;14,9;13,8;-352,5;11,6;1677
2022-06-03 03:00:00;10,1;101562;76;0,0057;0,0;1,4;84;3,3;0,11;1,42;11;0;0;6,5;7,2;10,1;23,3;14,2;15,0;14,8;13,9;-356,9;11,7;1654
2022-06-03 04:00:00;10,9;101553;74;0,0059;0,0;1,4;67;3,0;0,53;1,28;78;0;0;6,5;7,2;10,1;23,3;13,9;14,8;14,8;13,9;-361,8;11,9;1567
2022-06-03 05:00:00;11,9;101520;72;0,0062;0,0;1,5;71;3,3;0,48;1,4;180;0;0;6,4;7,2;10,1;23,3;13,8;14,6;14,7;13,9;-358,9;12,3;1656
2022-06-03 06:00:00;13,8;101490;68;0,0066;0,0;1,9;72;4,3;0,56;1,82;332;0;0;6,4;7,2;10,1;23,3;13,7;14,4;14,6;13,9;-359,8;12,6;1642
2022-06-03 07:00:00;16,4;101478;66;0,0075;0,0;1,5;70;3,3;0,49;1,42;474;0;0;6,4;7,2;10,1;23,3;14,0;14,3;14,6;13,9;-364,2;12,8;1652
2022-06-03 08:00:00;13,1;101442;95;0,0088;10,11;1,7;65;4,2;0,74;1,56;537;0;0;8,2;7,2;10,1;23,3;14,7;14,2;14,5;13,9;-367,8;13,1;1694
2022-06-03 09:00:00;13,2;101420;99;0,0093;21,43;2,5;75;5,6;0,65;2,39;664;0;0;12,7;7,4;10,2;23,3;16,2;14,6;14,4;13,9;-366,3;13,3;1423
2022-06-03 10:00:00;15,3;101376;91;0,0097;13,3;3,0;72;6,7;0,88;2,82;762;0;0;14,9;8,0;10,2;23,3;17,6;15,2;14,4;13,9;-368,8;13,6;1458
2022-06-03 11:00:00;21,6;101340;52;0,0082;0,0;2,7;66;6,0;1,07;2,51;672;0;0;15,3;8,4;10,2;23,3;18,5;16,0;14,5;13,9;-366,4;13,9;1420
2022-06-03 12:00:00;22,1;101308;49;0,008;0,0;2,7;78;5,8;0,41;2,56;497;0;0;15,2;8,8;10,2;23,3;19,2;16,6;14,6;13,9;-359,2;14,1;1473
2022-06-03 13:00:00;22,5;101287;48;0,0081;0,0;2,4;79;5,5;0,4;2,39;477;0;0;15,1;9,2;10,2;23,3;19,6;17,1;14,8;13,8;-355,8;14,2;1484
2022-06-03 14:00:00;22,7;101298;48;0,0082;0,0;2,5;74;5,8;0,6;2,44;476;0;0;14,9;9,4;10,2;23,3;19,9;17,6;15,0;13,8;-351,0;14,4;1536
2022-06-03 15:00:00;22,7;101285;49;0,0083;0,0;1,6;48;4,6;0,98;1,15;330;0;0;14,9;9,7;10,2;23,3;20,1;17,9;15,3;13,9;-347,0;14,7;1400
2022-06-03 16:00:00;22,4;101262;50;0,0083;0,0;1,3;31;4,3;1,14;0,7;195;0;0;14,8;9,9;10,3;23,3;20,1;18,2;15,5;13,9;-344,7;15,0;1306
2022-06-03 17:00:00;21,9;101270;50;0,0081;0,0;1,4;34;4,9;1,14;0,77;123;0;0;14,8;10,0;10,3;23,3;20,0;18,4;15,8;13,9;-343,8;15,1;1416
2022-06-03 18:00:00;21,0;101273;51;0,0078;0,0;0,8;102;2,8;0,66;0,23;34;0;0;14,8;10,2;10,3;23,3;19,9;18,5;16,0;13,9;-338,3;15,4;1523
2022-06-03 19:00:00;19,8;101303;55;0,0078;0,0;0,6;312;1,3;0,37;-0,37;6;0;0;14,8;10,4;10,3;23,3;19,5;18,6;16,2;14,0;-334,9;15,8;1486
2022-06-03 20:00:00;19,0;101360;57;0,0077;0,0;0,8;163;2,5;0,69;-0,11;0;0;0;14,8;10,5;10,3;23,3;19,2;18,5;16,3;14,0;-327,6;16,2;1441
2022-06-03 21:00:00;17,9;101422;60;0,0076;0,0;1,1;98;3,5;1,03;0,14;0;0;0;14,8;10,6;10,3;23,3;18,8;18,4;16,4;14,1;-328,8;16,4;1448
2022-06-03 22:00:00;16,4;101460;64;0,0073;0,0;0,9;348;2,9;0,87;-0,16;0;0;0;14,8;10,7;10,3;23,3;18,4;18,2;16,5;14,2;-326,5;16,2;1400
2022-06-03 23:00:00;15,5;101450;66;0,0071;0,0;1,0;24;3,3;0,91;0,41;0;0;0;14,8;10,7;10,4;23,3;18,0;18,0;16,5;14,2;-326,1;16,2;1549
2022-06-04 00:00:00;14,5;101467;69;0,007;0,0;1,1;14;3,9;1,02;0,25;0;0;0;14,8;10,8;10,4;23,3;17,7;17,8;16,5;14,3;-325,0;16,1;1498
2022-06-04 01:00:00;14,0;101478;69;0,0068;0,0;1,2;29;3,8;1,01;0,58;0;0;0;14,8;10,9;10,4;23,3;17,3;17,5;16,5;14,3;-325,9;16,1;1487
2022-06-04 02:00:00;13,2;101510;71;0,0066;0,0;1,1;18;3,1;0,98;0,34;0;0;0;14,8;10,9;10,4;23,3;17,0;17,3;16,4;14,4;-322,7;16,2;1493
2022-06-04 03:00:00;12,9;101483;72;0,0066;0,0;1,2;111;3,8;1,01;0,47;15;0;0;14,9;11,0;10,4;23,3;16,6;17,0;16,4;14,4;-323,3;16,3;1440
2022-06-04 04:00:00;13,2;101500;72;0,0068;0,0;1,4;54;3,6;0,8;1,12;42;0;0;14,9;11,0;10,4;23,3;16,4;16,8;16,3;14,5;-323,5;16,1;1552
2022-06-04 05:00:00;13,6;101537;72;0,0069;0,0;1,8;64;4,6;0,78;1,62;110;0;0;14,9;11,1;10,4;23,3;16,2;16,6;16,2;14,5;-322,7;15,6;1461
2022-06-04 06:00:00;14,0;101602;71;0,007;0,0;2,0;58;4,5;1,0;1,67;108;0;0;14,9;11,1;10,4;23,3;16,1;16,4;16,1;14,5;-323,7;15,5;1360
2022-06-04 07:00:00;14,5;101610;71;0,0072;0,0;1,5;51;4,1;0,87;1,14;189;0;0;14,9;11,2;10,4;23,3;16,1;16,2;16,0;14,5;-324,5;15,6;3058
2022-06-04 08:00:00;15,7;101645;71;0,0078;0,0;1,6;121;4,6;1,24;0,85;337;0;0;14,9;11,2;10,4;23,3;16,2;16,1;15,9;14,6;-323,4;15,6;1608
2022-06-04 09:00:00;16,7;101667;69;0,008;0,0;1,9;37;5,1;1,5;1,12;387;0;0;14,9;11,2;10,4;23,3;16,5;16,1;15,9;14,6;-325,1;15,5;1503
2022-06-04 10:00:00;18,9;101630;64;0,0085;0,0;2,5;54;6,2;1,34;2,03;690;0;0;14,8;11,3;10,4;23,3;16,9;16,2;15,8;14,6;-324,7;15,5;1420
2022-06-04 11:00:00;20,8;101618;58;0,0087;0,0;2,3;56;5,9;1,27;1,94;706;0;0;14,7;11,3;10,4;23,3;17,8;16,4;15,8;14,6;-325,2;15,4;1406
2022-06-04 12:00:00;22,9;101610;52;0,009;0,0;2,9;74;6,5;0,74;2,75;762;0;0;14,6;11,3;10,4;23,3;18,7;16,7;15,8;14,6;-324,2;15,4;1450
2022-06-04 13:00:00;23,7;101602;48;0,0086;0,0;2,9;66;6,6;1,1;2,6;660;0;0;14,5;11,3;10,4;23,3;19,6;17,2;15,8;14,6;-324,2;15,4;1419
2022-06-04 14:00:00;24,2;101587;48;0,0089;0,0;3,0;63;6,9;1,29;2,65;617;0;0;14,3;11,3;10,4;23,3;20,2;17,8;15,9;14,6;-322,8;15,3;1419
2022-06-04 15:00:00;24,1;101574;49;0,009;0,0;3,0;71;6,7;0,92;2,79;495;0;0;14,2;11,3;10,4;23,3;20,6;18,2;16,1;14,6;-321,8;15,3;1501
2022-06-04 16:00:00;24,0;101535;49;0,009;0,0;3,1;75;7,0;0,76;2,95;359;0;0;14,1;11,3;10,4;23,2;20,7;18,6;16,3;14,6;-321,4;15,1;1500
2022-06-04 17:00:00;23,8;101538;49;0,0089;0,0;2,6;62;5,9;1,18;2,31;224;0;0;14,0;11,3;10,4;23,2;20,5;18,9;16,5;14,6;-316,0;15,1;1464
2022-06-04 18:00:00;23,1;101535;50;0,0086;0,0;2,4;64;5,2;1,04;2,2;98;0;0;13,9;11,3;10,4;23,2;20,3;19,0;16,7;14,6;-316,6;15,2;1406
2022-06-04 19:00:00;21,9;101530;52;0,0084;0,0;1,9;63;4,3;0,83;1,66;14;0;0;13,9;11,4;10,5;23,2;19,9;19,0;16,9;14,7;-310,7;15,0;1445
2022-06-04 20:00:00;20,7;101548;57;0,0085;0,0;1,4;74;2,9;0,36;1,34;1;0;0;13,9;11,4;10,5;23,2;19,6;18,9;17,0;14,7;-309,4;15,0;1453
2022-06-04 21:00:00;19,6;101555;60;0,0084;0,0;1,6;74;3,9;0,44;1,57;0;0;0;13,9;11,4;10,5;23,2;19,2;18,8;17,1;14,7;-308,5;15,3;1464
2022-06-04 22:00:00;18,7;101542;63;0,0083;0,0;2,0;74;4,4;0,56;1,95;0;0;0;13,9;11,4;10,5;23,2;18,8;18,6;17,1;14,8;-306,8;15,5;1434
2022-06-04 23:00:00;17,8;101515;63;0,0079;0,0;1,9;68;4,1;0,7;1,82;0;0;0;13,9;11,4;10,5;23,2;18,5;18,4;17,1;14,8;-307,4;15,5;1543
2022-06-05 00:00:00;17,1;101483;62;0,0075;0,0;1,5;80;4,0;0,26;1,51;0;0;0;13,9;11,4;10,5;23,2;18,2;18,2;17,1;14,9;-305,0;15,3;1464
2022-06-05 01:00:00;16,3;101425;64;0,0073;0,0;1,5;77;3,7;0,34;1,42;0;0;0;13,9;11,4;10,5;23,2;17,9;18,0;17,1;14,9;-306,2;15,3;1563
2022-06-05 02:00:00;15,4;101350;66;0,0071;0,0;1,3;76;3,1;0,31;1,31;0;0;0;13,9;11,4;10,5;23,2;17,5;17,8;17,0;15,0;-306,5;15,2;1485
2022-06-05 03:00:00;15,0;101242;68;0,0071;0,0;1,6;78;3,3;0,34;1,52;10;0;0;13,9;11,4;10,5;23,2;17,2;17,6;17,0;15,0;-306,4;15,2;1604
2022-06-05 04:00:00;15,1;101217;69;0,0073;0,0;1,8;67;4,0;0,67;1,65;50;0;0;13,9;11,5;10,5;23,2;16,9;17,3;16,9;15,0;-306,2;14,6;1572
2022-06-05 05:00:00;15,7;101238;70;0,0077;0,0;1,5;81;3,8;0,23;1,53;68;0;0;13,9;11,5;10,5;23,2;16,8;17,1;16,8;15,0;-306,6;14,6;1473
2022-06-05 06:00:00;16,6;101232;70;0,0081;0,0;1,5;87;3,2;0,07;1,47;140;0;0;13,9;11,5;10,5;23,2;16,7;16,9;16,7;15,1;-305,2;14,5;1490
2022-06-05 07:00:00;18,0;101115;69;0,0088;0,0;2,0;69;4,5;0,7;1,85;195;0;0;13,9;11,5;10,5;23,2;16,7;16,8;16,6;15,1;-304,3;14,5;1528
2022-06-05 08:00:00;20,0;101038;66;0,0095;0,0;2,7;82;5,8;0,33;2,65;402;0;0;13,8;11,5;10,5;23,2;16,9;16,7;16,5;15,1;-305,7;14,4;1500
2022-06-05 09:00:00;22,0;101020;62;0,0101;0,0;3,2;98;7,4;-0,46;3,14;349;0;0;13,7;11,5;10,5;23,2;17,2;16,7;16,4;15,1;-307,5;14,5;1446
2022-06-05 10:00:00;21,8;100973;63;0,0101;0,0;2,5;97;5,1;-0,32;2,51;165;0;0;13,6;11,4;10,5;23,2;17,6;16,9;16,4;15,1;-309,2;14,6;1507
2022-06-05 11:00:00;21,8;100942;67;0,0108;0,0;3,1;123;6,5;-1,7;2,45;278;0;0;13,5;11,4;10,6;23,2;17,9;17,0;16,4;15,1;-305,6;14,6;1562
2022-06-05 12:00:00;19,4;100890;77;0,0107;0,17;2,3;106;4,8;-0,69;2,09;164;0;0;13,5;11,4;10,6;23,2;18,1;17,2;16,4;15,1;-304,5;14,8;2960
2022-06-05 13:00:00;20,2;100815;71;0,0105;0,0;3,2;88;7,0;0,08;3,24;366;0;0;13,4;11,4;10,6;23,2;18,2;17,3;16,4;15,1;-304,3;14,7;2268
2022-06-05 14:00:00;21,1;100752;68;0,0105;0,0;3,9;94;7,6;-0,25;3,84;328;0;0;13,3;11,4;10,6;23,2;18,5;17,5;16,4;15,1;-303,0;14,9;3154
2022-06-05 15:00:00;20,3;100703;72;0,0107;0,0;3,8;98;7,9;-0,58;3,81;95;0;0;13,2;11,4;10,6;23,2;18,7;17,6;16,5;15,1;-303,1;15,0;1924
2022-06-05 16:00:00;19,1;100625;80;0,0109;0,15;2,1;84;5,0;0,18;2,12;62;0;0;13,2;11,4;10,6;23,2;18,7;17,8;16,6;15,1;-301,8;15,2;1585
2022-06-05 17:00:00;18,1;100562;87;0,0113;3,04;1,4;100;3,6;-0,38;0,84;21;0;0;13,2;11,4;10,6;23,2;18,6;17,8;16,6;15,1;-303,0;15,4;1576
2022-06-05 18:00:00;17,3;100532;89;0,0109;0,0;3,1;195;6,9;-2,95;-0,82;12;0;0;13,2;11,4;10,6;23,2;18,5;17,9;16,7;15,1;-301,1;15,4;1539
2022-06-05 19:00:00;16,6;100580;88;0,0104;0,12;2,8;200;7,3;-2,56;-0,98;2;0;0;13,2;11,4;10,6;23,2;18,3;17,9;16,7;15,1;-300,5;15,4;1548
2022-06-05 20:00:00;16,1;100643;89;0,0101;1,09;3,1;203;7,7;-2,79;-1,17;0;0;0;13,2;11,4;10,6;23,2;18,1;17,8;16,8;15,1;-300,3;15,5;1487
2022-06-05 21:00:00;16,0;100758;90;0,0101;0,21;2,8;226;7,8;-1,88;-2,02;0;0;0;13,2;11,5;10,6;23,2;17,8;17,7;16,8;15,1;-300,7;15,6;1484
2022-06-05 22:00:00;16,0;100894;89;0,01;0,0;2,5;237;6,8;-1,26;-2,06;0;0;0;13,2;11,5;10,6;23,2;17,7;17,6;16,8;15,1;-296,5;15,6;1499
2022-06-05 23:00:00;15,8;100936;89;0,0099;0,0;2,0;235;5,2;-1,13;-1,67;0;0;0;13,2;11,5;10,6;23,2;17,5;17,5;16,8;15,2;-296,6;15,5;1466
2022-06-06 00:00:00;15,6;100940;89;0,0098;0,09;2,3;238;6,7;-1,16;-1,98;0;0;0;13,2;11,5;10,6;23,2;17,3;17,4;16,8;15,2;-294,2;15,7;1546
2022-06-06 01:00:00;15,0;100965;88;0,0093;0,0;2,0;236;6,0;-1,09;-1,7;0;0;0;13,2;11,5;10,6;23,2;17,2;17,2;16,7;15,2;-297,3;15,6;1519
2022-06-06 02:00:00;14,8;100980;87;0,0091;0,0;1,8;241;5,2;-0,89;-1,6;0;0;0;13,3;11,5;10,6;23,2;17,0;17,1;16,7;15,2;-298,1;15,6;1480
2022-06-06 03:00:00;14,7;100988;88;0,0091;0,0;1,6;202;3,6;-1,4;-0,5;2;0;0;13,3;11,5;10,7;23,2;16,8;17,0;16,7;15,2;-296,4;15,4;1480
2022-06-06 04:00:00;15,0;101000;88;0,0093;0,0;1,5;196;3,9;-1,47;-0,42;9;0;0;13,3;11,5;10,7;23,2;16,7;16,9;16,6;15,2;-295,8;16,1;1469
2022-06-06 05:00:00;15,2;101012;86;0,0091;0,0;1,8;222;5,4;-1,28;-1,16;61;0;0;13,3;11,5;10,7;23,2;16,6;16,8;16,5;15,2;-293,7;16,2;1493
2022-06-06 06:00:00;15,4;101042;82;0,0088;0,0;2,3;210;6,3;-1,88;-1,14;231;0;0;13,3;11,5;10,7;23,2;16,5;16,7;16,5;15,2;-292,5;16,1;1515
2022-06-06 07:00:00;16,0;101065;75;0,0084;0,0;2,6;233;6,9;-1,5;-2,08;389;0;0;13,3;11,5;10,7;23,2;16,5;16,6;16,4;15,2;-293,8;16,0;1509
2022-06-06 08:00:00;17,1;101060;68;0,0082;0,0;2,9;200;7,4;-2,65;-1,02;601;0;0;13,3;11,5;10,7;23,2;16,6;16,5;16,4;15,3;-295,0;15,9;1455
2022-06-06 09:00:00;18,1;101073;67;0,0086;0,0;2,9;224;8,6;-1,97;-1,85;725;0;0;13,2;11,5;10,7;23,2;16,9;16,5;16,3;15,2;-292,8;15,8;1445
2022-06-06 10:00:00;18,6;101065;62;0,0082;0,0;3,2;203;7,6;-2,84;-1,25;696;0;0;13,1;11,5;10,7;23,2;17,4;16,6;16,3;15,2;-292,6;15,5;1574
2022-06-06 11:00:00;15,3;101098;72;0,0077;0,31;2,2;213;5,8;-1,54;-1,02;275;0;0;13,0;11,4;10,7;23,1;17,8;16,9;16,3;15,2;-291,9;15,5;1502
2022-06-06 12:00:00;17,8;101028;70;0,0088;0,0;2,9;192;7,0;-2,8;-0,62;778;0;0;13,0;11,4;10,7;23,1;18,0;17,1;16,3;15,2;-293,6;15,4;1570
2022-06-06 13:00:00;19,6;100970;59;0,0083;0,0;2,8;198;7,8;-2,67;-0,92;447;0;0;12,9;11,4;10,7;23,1;18,5;17,3;16,4;15,2;-291,7;15,4;1562
2022-06-06 14:00:00;20,2;100960;53;0,0077;0,0;2,7;231;7,6;-1,7;-2,09;462;0;0;12,8;11,4;10,7;23,1;18,8;17,6;16,5;15,2;-290,4;15,5;1655
