Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 00:00:00;6,5;101363;86;0,0051;0,0;0,2;165;0,4;0,04;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1450
2023-05-01 01:00:00;5,9;101298;88;0,005;0,0;0,2;188;0,5;-0,03;-0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1448
2023-05-01 02:00:00;6,2;101222;89;0,0052;0,0;0,3;141;0,7;0,11;-0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1450
2023-05-01 03:00:00;7,2;101140;85;0,0053;0,0;0,7;124;1,5;0,56;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1435
2023-05-01 04:00:00;8,0;101100;83;0,0055;0,0;0,9;109;2,0;0,6;-0,2;15;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1435
2023-05-01 05:00:00;9,0;101095;82;0,0058;0,0;0,9;86;1,7;0,65;0,04;79;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1430
2023-05-01 06:00:00;10,5;101080;81;0,0063;0,0;1,2;153;1,7;0,57;-1,1;108;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1422
2023-05-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1416
2023-05-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1437
2023-05-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1443
