Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-12T11:00:00+00:00;-3,2;102828;75,0;0,002200;0,0;1,4;52;5,0;0,80;1,10;251;NaN;NaN;6,7;10,4;23,5;40,5;0,5;0,6;1,0;3,5;NaN;0
2021-02-12T12:00:00+00:00;-2,9;102827;72,0;0,002200;0,0;1,4;45;3,9;0,90;0,90;346;NaN;NaN;25,7;37,0;33,0;40,6;-1,1;-0,8;0,1;3,5;NaN;747
2021-02-12T13:00:00+00:00;-2,7;102810;70,0;0,002100;0,0;1,3;56;4,6;0,70;1,00;394;NaN;NaN;24,8;36,9;32,5;40,6;0,0;0,2;0,6;3,5;NaN;1040
2021-02-12T14:00:00+00:00;-2,7;102825;64,0;0,001900;0,0;1,5;62;4,5;0,70;1,30;240;NaN;NaN;24,9;36,9;32,5;40,6;0,0;0,2;0,6;3,5;NaN;1145
2021-02-12T15:00:00+00:00;-2,9;102857;63,0;0,001900;0,0;1,5;71;4,3;0,50;1,40;174;NaN;NaN;25,0;37,0;32,6;40,6;0,0;0,3;0,6;3,5;NaN;1033
2021-02-12T16:00:00+00:00;-3,7;102932;64,0;0,001800;0,0;1,1;56;3,3;0,60;0,90;44;NaN;NaN;25,1;37,0;32,6;40,6;0,0;0,4;0,6;3,5;NaN;1087
2021-02-12T17:00:00+00:00;-4,6;103002;66,0;0,001700;0,0;1,3;78;5,1;0,20;1,30;0;NaN;NaN;25,2;37,1;32,7;40,6;0,0;0,4;0,7;3,4;NaN;1078
2021-02-12T18:00:00+00:00;-4,8;103070;71,0;0,001800;0,0;2,2;93;5,8;-0,10;2,20;0;NaN;NaN;25,2;37,1;32,7;40,6;0,0;0,4;0,7;3,4;NaN;1109
2021-02-12T19:00:00+00:00;-4,9;103120;71,0;0,001800;0,0;2,5;91;5,6;-0,10;2,50;0;NaN;NaN;25,1;37,1;32,6;40,6;0,0;0,5;0,7;3,4;NaN;1064
2021-02-12T20:00:00+00:00;-5,3;103170;71,0;0,001800;0,0;2,4;94;5,8;-0,20;2,40;0;NaN;NaN;25,0;37,1;32,6;40,6;0,1;0,5;0,7;3,4;NaN;1126
2021-02-12T21:00:00+00:00;-5,5;103225;71,0;0,001800;0,0;2,8;96;6,0;-0,30;2,80;0;NaN;NaN;24,8;37,1;32,5;40,6;0,1;0,5;0,7;3,4;NaN;1086
2021-02-12T22:00:00+00:00;-6,0;103270;73,0;0,001700;0,0;2,8;98;5,3;-0,40;2,70;0;NaN;NaN;24,6;37,1;32,4;40,6;0,1;0,5;0,7;3,4;NaN;1075
2021-02-12T23:00:00+00:00;-7,0;103348;76,0;0,001700;0,0;1,8;94;3,4;-0,20;1,70;0;NaN;NaN;24,4;37,1;32,2;40,6;0,1;0,5;0,7;3,4;NaN;1092
2021-02-13T00:00:00+00:00;-7,9;103427;79,0;0,001600;0,0;0,8;91;2,5;0,00;0,80;0;NaN;NaN;24,1;37,1;32,1;40,6;0,0;0,6;0,7;3,4;NaN;1026
2021-02-13T01:00:00+00:00;-8,5;103460;81,0;0,001600;0,0;0,6;89;2,3;0,00;0,60;0;NaN;NaN;23,8;37,1;31,9;40,6;0,1;0,5;0,7;3,4;NaN;1103
2021-02-13T02:00:00+00:00;-9,0;103480;82,0;0,001500;0,0;0,5;62;1,7;0,20;0,40;0;NaN;NaN;23,3;37,1;31,6;40,6;0,0;0,6;0,7;3,4;NaN;1140
2021-02-13T03:00:00+00:00;-10,1;103485;86,0;0,001500;0,0;0,4;107;0,9;0,30;0,10;0;NaN;NaN;22,8;37,1;31,3;40,6;0,0;0,6;0,7;3,4;NaN;1072
