Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;-3,7;101180;80;0,0023;0,0;0,5;255;0,6;-0,48;-0,13;0;0;nan;29,3;31,6;34,6;30,0;1,5;2,7;3,8;5,3;-9,9;27,4;1615
2023-03-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,6;34,6;30,0;1,4;2,6;3,7;5,3;-9,9;27,1;1620
2023-03-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;31,6;34,6;30,0;1,2;2,5;3,6;5,3;-9,9;27,3;1617
2023-03-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;31,6;34,6;30,0;1,1;2,3;3,6;5,3;-9,9;27,0;1622
2023-03-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;31,6;34,6;30,0;1,0;2,2;3,5;5,3;-9,9;27,1;1619
2023-03-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,6;34,6;30,0;0,9;2,1;3,4;5,3;-9,9;27,2;1618
2023-03-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,6;34,6;30,0;0,8;2,0;3,4;5,2;-9,8;27,8;1608
2023-03-01 07:00:00;-2,4;100930;99;0,0031;0,0;0,5;337;0,9;-0,19;0,45;149;0;nan;29,1;31,6;34,6;30,0;0,8;2,0;3,3;5,2;-9,9;27,4;1616
2023-03-01 08:00:00;-1,3;100912;87;0,003;0,0;0,4;53;0,9;0,25;0,19;140;0;nan;29,0;31,5;34,6;30,0;0,8;1,9;3,2;5,2;-9,9;27,7;1611
2023-03-01 09:00:00;-1,0;100890;82;0,0029;0,0;0,9;87;1,7;0,9;0,05;214;0;nan;29,1;31,5;34,6;30,0;0,8;1,9;3,2;5,2;-9,9;28,2;1601
2023-03-01 10:00:00;0,2;100835;79;0,003;0,0;1,8;96;3,3;1,78;-0,18;389;0;nan;29,1;31,5;34,6;30,0;1,2;1,9;3,1;5,2;-9,9;28,4;1599
2023-03-01 11:00:00;2,0;100760;76;0,0033;0,0;2,5;105;4,7;2,34;-0,62;417;0;nan;29,1;31,5;34,6;30,0;2,1;2,1;3,1;5,1;-9,9;27,5;1614
2023-03-01 12:00:00;4,2;100677;65;0,0033;0,0;2,7;65;5,1;2,48;1,13;453;0;nan;29,1;31,5;34,6;30,0;2,9;2,5;3,1;5,1;-9,9;27,5;1614
2023-03-01 13:00:00;5,2;100612;60;0,0033;0,0;2,8;41;5,7;1,84;2,1;378;0;nan;29,1;31,5;34,6;30,0;3,5;2,9;3,1;5,1;-9,9;28,5;1597
2023-03-01 14:00:00;5,9;100570;56;0,0032;0,0;3,5;36;5,7;2,08;2,85;294;0;nan;29,1;31,5;34,5;30,0;3,9;3,2;3,2;5,1;-9,9;28,5;1597
2023-03-01 15:00:00;6,0;100510;57;0,0033;0,0;3,3;24;5,7;1,32;3,0;207;0;nan;29,1;31,5;34,5;30,0;3,9;3,5;3,3;5,1;-9,9;28,1;1604
2023-03-01 16:00:00;5,5;100485;59;0,0033;0,0;3,2;14;5,2;0,76;3,08;54;0;nan;29,1;31,4;34,5;30,0;3,7;3,6;3,4;5,0;-9,9;28,1;1604
2023-03-01 17:00:00;3,2;100515;63;0,003;0,0;2,0;30;3,6;1,0;1,77;4;0;nan;29,1;31,4;34,5;30,0;3,5;3,6;3,5;5,0;-9,9;28,1;1604
2023-03-01 18:00:00;1,7;100540;66;0,0028;0,0;1,3;28;2,1;0,6;1,12;0;0;nan;29,0;31,4;34,5;30,0;3,1;3,5;3,6;5,0;-9,9;28,1;1604
2023-03-01 19:00:00;1,0;100525;68;0,0028;0,0;1,1;44;1,6;0,73;0,76;0;0;nan;29,0;31,4;34,5;30,0;2,8;3,4;3,6;5,0;-9,9;28,1;1604
2023-03-01 20:00:00;-0,2;100512;71;0,0027;0,0;1,0;53;1,6;0,82;0,61;0;0;nan;29,0;31,4;34,5;30,0;2,5;3,3;3,6;5,0;-9,9;28,4;1599
2023-03-01 21:00:00;-0,5;100527;72;0,0026;0,0;0,8;57;1,3;0,68;0,43;0;0;nan;29,0;31,4;34,5;30,0;2,2;3,1;3,6;5,0;-9,9;28,3;1600
2023-03-01 22:00:00;-1,7;100510;75;0,0025;0,0;0,5;172;0,8;0,06;-0,49;0;0;nan;29,0;31,4;34,5;30,0;2,0;2,9;3,6;5,0;-9,9;28,7;1593
2023-03-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,4;34,5;30,0;1,7;2,8;3,6;5,0;-9,9;28,7;1594
2023-03-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,4;34,5;30,0;1,6;2,7;3,5;4,9;-9,9;29,0;1589
2023-03-02 01:00:00;-3,6;100510;82;0,0024;0,0;0,6;249;0,6;-0,54;-0,21;0;0;nan;29,0;31,4;34,5;30,0;1,4;2,5;3,5;4,9;-9,9;29,1;1589
2023-03-02 02:00:00;-3,4;100460;81;0,0024;0,0;0,8;285;1,4;-0,77;0,2;0;0;nan;29,0;31,4;34,5;30,0;1,3;2,4;3,4;4,9;-9,9;28,6;1596
2023-03-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,4;34,5;30,0;1,2;2,3;3,3;4,9;-9,9;28,4;1599
2023-03-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,4;34,5;30,0;1,1;2,2;3,3;4,9;-10,0;28,8;1593
2023-03-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,4;34,5;30,0;1,0;2,1;3,2;4,9;-10,0;28,4;1599
2023-03-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,4;34,5;30,0;0,9;2,0;3,2;4,9;-9,9;28,2;1603
2023-03-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,4;34,5;30,0;0,9;1,9;3,1;4,9;-10,0;28,1;1604
2023-03-02 08:00:00;0,9;100383;83;0,0033;0,0;0,8;95;1,7;0,65;-0,05;216;0;nan;28,9;31,4;34,5;30,0;0,9;1,9;3,0;4,9;-10,0;28,0;1605
2023-03-02 09:00:00;2,0;100362;80;0,0035;0,0;1,2;70;2,4;1,13;0,42;315;0;nan;28,9;31,4;34,5;30,0;1,1;1,9;3,0;4,9;-10,0;27,8;1608
2023-03-02 10:00:00;3,7;100345;72;0,0035;0,0;2,1;85;3,5;2,12;0,17;405;0;nan;28,9;31,3;34,5;30,0;1,9;2,0;3,0;4,9;-10,0;28,0;1605
2023-03-02 11:00:00;5,7;100300;64;0,0036;0,0;1,9;87;4,1;1,93;0,11;426;0;nan;28,8;31,3;34,5;30,0;2,8;2,3;2,9;4,8;-10,0;29,1;1588
2023-03-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,3;34,5;30,0;3,7;2,8;3,0;4,8;-10,0;28,5;1597
2023-03-02 13:00:00;8,1;100205;58;0,0039;0,0;2,7;1;4,6;0,06;2,74;370;0;nan;28,8;31,3;34,5;30,0;4,3;3,2;3,0;4,8;-10,0;28,3;1601
2023-03-02 14:00:00;8,7;100170;55;0,0038;0,0;3,3;3;5,5;0,16;3,27;289;0;nan;28,8;31,3;34,5;30,0;4,7;3,6;3,1;4,8;-10,0;28,2;1601
2023-03-02 15:00:00;9,0;100160;52;0,0037;0,0;3,4;2;5,5;0,1;3,44;243;0;nan;28,7;31,3;34,4;30,0;4,7;3,9;3,3;4,8;-10,0;28,8;1592
2023-03-02 16:00:00;8,9;100160;52;0,0037;0,0;2,6;2;3,9;0,07;2,58;32;0;nan;28,7;31,3;34,4;30,0;4,5;4,0;3,4;4,7;-10,0;28,8;1592
2023-03-02 17:00:00;5,4;100243;60;0,0033;0,0;1,7;350;2,9;-0,3;1,7;3;0;nan;28,7;31,3;34,4;30,0;4,2;4,1;3,5;4,7;-10,1;29,0;1590
2023-03-02 18:00:00;4,3;100310;60;0,0031;0,0;1,8;333;2,8;-0,82;1,63;0;0;nan;28,7;31,2;34,4;30,0;3,7;4,0;3,6;4,7;-10,1;29,0;1590
2023-03-02 19:00:00;3,4;100363;66;0,0032;0,0;1,7;334;2,7;-0,74;1,5;0;0;nan;28,6;31,2;34,4;30,0;3,4;3,9;3,7;4,7;-10,1;29,0;1589
2023-03-02 20:00:00;2,5;100410;72;0,0033;0,0;1,5;323;2,5;-0,91;1,22;0;0;nan;28,6;31,2;34,4;30,0;3,1;3,7;3,7;4,7;-10,1;28,8;1593
2023-03-02 21:00:00;1,8;100430;75;0,0032;0,0;1,2;329;2,1;-0,6;1,02;0;0;nan;28,6;31,2;34,4;30,0;2,8;3,5;3,8;4,7;-10,1;28,6;1595
2023-03-02 22:00:00;0,1;100440;80;0,0031;0,0;0,7;302;1,3;-0,57;0,35;0;0;nan;28,6;31,2;34,4;30,0;2,5;3,4;3,7;4,7;-10,1;28,7;1594
2023-03-02 23:00:00;-0,7;100457;84;0,003;0,0;1,3;290;1,7;-1,25;0,45;0;0;nan;28,6;31,2;34,4;30,0;2,3;3,2;3,7;4,7;-10,1;28,6;1596
2023-03-03 00:00:00;-0,6;100483;85;0,0031;0,0;1,5;297;2,2;-1,37;0,71;0;0;nan;28,6;31,2;34,4;30,0;2,1;3,1;3,7;4,7;-10,1;28,4;1600
2023-03-03 01:00:00;-1,4;100490;87;0,003;0,0;1,3;282;1,8;-1,28;0,27;0;0;nan;28,6;31,2;34,4;30,0;1,9;2,9;3,6;4,7;-10,1;28,4;1599
2023-03-03 02:00:00;-0,9;100503;88;0,0031;0,0;1,9;334;3,1;-0,79;1,62;0;0;nan;28,6;31,2;34,4;30,0;1,7;2,8;3,6;4,7;-10,2;28,5;1597
2023-03-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;31,2;34,4;30,0;1,8;2,7;3,5;4,7;-10,2;28,5;1596
2023-03-03 04:00:00;-0,6;100555;93;0,0034;0,0;1,5;360;2,9;-0,0;1,5;0;0;nan;28,6;31,2;34,4;30,0;1,9;2,6;3,4;4,7;-10,2;28,1;1603
2023-03-03 05:00:00;-0,6;100582;94;0,0034;0,0;1,7;357;2,9;-0,09;1,68;0;0;nan;28,6;31,2;34,4;30,0;1,9;2,6;3,4;4,7;-10,2;28,2;1602
2023-03-03 06:00:00;-0,6;100615;94;0,0034;0,0;1,8;345;2,8;-0,46;1,76;1;0;nan;28,6;31,2;34,4;30,0;2,0;2,6;3,4;4,7;-10,2;28,1;1604
2023-03-03 07:00:00;-0,4;100675;94;0,0035;0,0;1,8;358;3,1;-0,05;1,74;12;0;nan;28,6;31,2;34,4;30,0;2,0;2,6;3,3;4,7;-10,2;27,7;1610
2023-03-03 08:00:00;-0,3;100723;95;0,0035;0,0;1,8;358;2,9;-0,07;1,75;30;0;nan;28,6;31,2;34,4;30,0;2,1;2,6;3,3;4,7;-10,2;27,9;1608
2023-03-03 09:00:00;-0,2;100752;94;0,0035;0,0;2,0;354;3,5;-0,2;2,02;50;0;nan;28,6;31,2;34,4;30,0;2,2;2,7;3,3;4,7;-10,2;27,9;1607
2023-03-03 10:00:00;-0,0;100788;94;0,0035;0,0;2,3;341;3,7;-0,75;2,14;74;0;nan;28,6;31,2;34,4;30,0;2,3;2,7;3,3;4,7;-10,2;27,8;1608
2023-03-03 11:00:00;0,3;100798;91;0,0035;0,0;1,5;354;2,8;-0,16;1,4;94;0;nan;28,6;31,2;34,4;30,0;2,5;2,8;3,3;4,7;-10,2;27,8;1609
2023-03-03 12:00:00;0,7;100763;89;0,0035;0,0;1,5;3;3,0;0,07;1,5;106;0;nan;28,6;31,1;34,4;30,0;2,7;2,9;3,3;4,7;-10,2;28,3;1600
2023-03-03 13:00:00;1,2;100738;86;0,0036;0,0;2,3;338;4,3;-0,82;2,08;137;0;nan;28,6;31,1;34,3;30,0;2,9;3,0;3,3;4,7;-10,2;28,3;1600
2023-03-03 14:00:00;1,7;100712;83;0,0035;0,0;2,7;345;4,7;-0,67;2,58;114;0;nan;28,5;31,2;34,3;30,0;3,2;3,1;3,3;4,7;-10,2;28,4;1599
2023-03-03 15:00:00;1,9;100690;80;0,0035;0,0;2,6;342;4,7;-0,8;2,42;79;0;nan;28,5;31,1;34,3;30,0;3,3;3,2;3,3;4,7;-10,3;28,3;1601
2023-03-03 16:00:00;1,8;100698;80;0,0034;0,0;2,1;325;3,4;-1,17;1,7;32;0;nan;28,5;31,1;34,3;30,0;3,3;3,3;3,4;4,7;-10,3;28,7;1594
2023-03-03 17:00:00;0,5;100737;82;0,0032;0,0;1,3;274;1,9;-1,29;0,1;3;0;nan;28,5;31,1;34,3;30,0;3,2;3,4;3,4;4,6;-10,2;28,6;1595
2023-03-03 18:00:00;-1,8;100780;86;0,0028;0,0;1,1;231;1,3;-0,83;-0,67;0;0;nan;28,5;31,1;34,3;30,0;2,8;3,3;3,5;4,6;-10,3;28,8;1592
2023-03-03 19:00:00;-1,7;100797;86;0,0029;0,0;1,0;236;1,5;-0,83;-0,55;0;0;nan;28,5;31,1;34,3;30,0;2,5;3,2;3,5;4,6;-10,3;28,9;1591
2023-03-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;31,1;34,3;30,0;2,2;3,1;3,5;4,6;-10,3;29,3;1585
2023-03-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;31,1;34,3;30,0;2,0;2,9;3,5;4,6;-10,3;29,4;1583
2023-03-03 22:00:00;0,4;100810;90;0,0035;0,0;1,5;307;1,9;-1,14;0,87;0;0;nan;28,5;31,1;34,3;30,0;1,9;2,8;3,4;4,6;-10,3;29,1;1588
2023-03-03 23:00:00;1,1;100800;89;0,0036;0,0;1,9;290;3,1;-1,79;0,64;0;0;nan;28,5;31,1;34,3;30,0;1,9;2,7;3,4;4,6;-10,3;29,2;1586
2023-03-04 00:00:00;1,6;100787;86;0,0036;0,0;2,4;297;3,5;-2,09;1,08;0;0;nan;28,4;31,1;34,3;30,0;2,0;2,6;3,4;4,6;-10,3;29,3;1584
2023-03-04 01:00:00;1,4;100773;86;0,0036;0,0;2,2;307;3,2;-1,73;1,29;0;0;nan;28,4;31,1;34,3;29,9;2,1;2,7;3,3;4,6;-10,3;29,4;1583
2023-03-04 02:00:00;1,5;100727;85;0,0036;0,0;2,0;282;3,1;-1,88;0,39;0;0;nan;28,4;31,1;34,3;29,9;2,1;2,7;3,3;4,6;-10,3;29,4;1583
2023-03-04 03:00:00;2,0;100702;83;0,0036;0,0;2,0;281;3,2;-2,0;0,39;0;0;nan;28,5;31,1;34,3;29,9;2,2;2,7;3,3;4,6;-10,3;29,2;1586
2023-03-04 04:00:00;2,3;100678;82;0,0037;0,0;2,4;286;3,5;-2,26;0,66;0;0;nan;28,5;31,1;34,3;29,9;2,2;2,7;3,3;4,6;-10,3;29,3;1585
2023-03-04 05:00:00;2,3;100690;82;0,0036;0,0;2,1;306;3,3;-1,69;1,24;0;0;nan;28,5;31,1;34,3;29,9;2,2;2,7;3,2;4,6;-10,3;29,4;1584
2023-03-04 06:00:00;2,4;100708;82;0,0037;0,0;2,2;310;3,1;-1,67;1,42;2;0;nan;28,5;31,1;34,3;29,9;2,3;2,7;3,2;4,6;-10,3;29,7;1579
2023-03-04 07:00:00;2,9;100735;82;0,0038;0,0;2,5;317;4,3;-1,65;1,8;21;0;nan;28,5;31,1;34,3;29,9;2,3;2,7;3,2;4,6;-10,3;30,5;1568
2023-03-04 08:00:00;3,6;100762;81;0,004;0,0;3,1;322;4,7;-1,92;2,44;65;0;nan;28,5;31,1;34,3;29,9;2,5;2,8;3,2;4,6;-10,3;30,5;1567
2023-03-04 09:00:00;3,9;100750;84;0,0042;0,0;4,0;318;5,6;-2,7;2,99;148;0;nan;28,5;31,1;34,3;29,9;2,7;2,8;3,2;4,6;-10,3;30,7;1565
2023-03-04 10:00:00;5,1;100695;83;0,0045;0,0;4,9;314;7,4;-3,55;3,43;330;0;nan;28,5;31,1;34,3;29,9;3,3;3,0;3,2;4,6;-10,4;30,5;1567
2023-03-04 11:00:00;5,4;100675;77;0,0043;0,0;4,9;314;6,8;-3,49;3,4;168;0;nan;28,5;31,1;34,3;29,9;3,9;3,3;3,3;4,6;-10,4;30,5;1567
2023-03-04 12:00:00;5,6;100650;75;0,0042;0,0;4,2;318;6,0;-2,79;3,14;103;0;nan;28,5;31,1;34,3;29,9;4,2;3,5;3,3;4,5;-10,4;30,3;1570
2023-03-04 13:00:00;5,9;100567;76;0,0044;0,0;4,7;308;6,4;-3,71;2,89;104;0;nan;28,4;31,1;34,3;29,9;4,3;3,7;3,4;4,5;-10,4;30,4;1568
2023-03-04 14:00:00;6,0;100513;75;0,0044;0,0;4,7;300;6,6;-4,01;2,36;77;0;nan;28,4;31,0;34,3;29,9;4,4;3,9;3,5;4,5;-10,4;30,3;1570
2023-03-04 15:00:00;6,0;100452;74;0,0043;0,0;4,4;294;6,6;-4,02;1,78;48;0;nan;28,4;31,0;34,3;29,9;4,4;4,0;3,6;4,5;-10,4;30,1;1573
2023-03-04 16:00:00;5,8;100438;76;0,0044;0,0;5,0;294;7,5;-4,54;2,02;16;0;nan;28,4;31,0;34,3;29,9;4,3;4,1;3,6;4,5;-10,4;29,6;1580
2023-03-04 17:00:00;5,2;100427;80;0,0044;0,0;4,5;287;6,9;-4,31;1,35;1;0;nan;28,4;31,0;34,3;29,9;4,2;4,1;3,7;4,5;-10,4;29,6;1581
2023-03-04 18:00:00;5,2;100435;82;0,0045;0,0;4,2;295;6,9;-3,77;1,73;0;0;nan;28,4;31,0;34,3;29,9;4,1;4,1;3,8;4,5;-10,4;29,4;1583
2023-03-04 19:00:00;5,2;100435;85;0,0046;0,0;4,2;315;5,9;-2,94;2,96;0;0;nan;28,4;31,0;34,3;29,9;4,0;4,1;3,8;4,5;-10,4;29,1;1589
2023-03-04 20:00:00;4,8;100458;81;0,0043;0,0;4,0;322;5,6;-2,48;3,19;0;0;nan;28,4;31,0;34,2;29,9;4,0;4,1;3,9;4,5;-10,4;28,5;1597
2023-03-04 21:00:00;4,4;100442;78;0,0041;0,0;3,3;324;4,9;-1,96;2,71;0;0;nan;28,4;31,0;34,2;29,9;3,9;4,0;3,9;4,6;-10,4;28,4;1598
2023-03-04 22:00:00;4,2;100433;77;0,004;0,0;3,0;326;4,4;-1,66;2,47;0;0;nan;28,3;31,0;34,2;29,9;3,8;4,0;3,9;4,6;-10,4;28,7;1594
2023-03-04 23:00:00;4,0;100410;78;0,0039;0,0;2,9;325;4,3;-1,66;2,4;0;0;nan;28,3;31,0;34,2;29,9;3,8;4,0;3,9;4,6;-10,4;28,5;1597
2023-03-05 00:00:00;3,7;100378;78;0,0039;0,0;3,1;333;4,8;-1,44;2,78;0;0;nan;28,3;31,0;34,2;29,9;3,7;4,0;4,0;4,6;-10,4;28,2;1602
2023-03-05 01:00:00;3,5;100325;73;0,0035;0,0;2,5;331;3,8;-1,24;2,19;0;0;nan;28,3;31,0;34,2;29,9;3,7;3,9;4,0;4,6;-10,4;28,2;1602
2023-03-05 02:00:00;3,1;100257;74;0,0035;0,0;1,6;326;2,4;-0,86;1,27;0;0;nan;28,3;31,0;34,2;29,9;3,6;3,9;4,0;4,6;-10,5;28,0;1605
2023-03-05 03:00:00;3,0;100210;79;0,0037;0,0;2,0;309;3,3;-1,51;1,22;0;0;nan;28,4;31,0;34,2;29,9;3,6;3,9;4,0;4,6;-10,4;27,9;1607
2023-03-05 04:00:00;3,0;100160;82;0,0038;0,0;1,9;302;2,9;-1,62;1,02;0;0;nan;28,4;31,0;34,2;29,9;3,5;3,8;4,0;4,6;-10,5;27,8;1609
2023-03-05 05:00:00;2,8;100118;84;0,0039;0,0;1,9;304;2,9;-1,51;1,03;0;0;nan;28,3;31,0;34,2;29,9;3,5;3,8;4,0;4,6;-10,5;28,1;1604
2023-03-05 06:00:00;2,8;100098;84;0,0039;0,0;2,2;298;3,6;-1,95;1,02;5;0;nan;28,3;31,0;34,2;29,9;3,4;3,8;4,0;4,6;-10,5;27,8;1609
2023-03-05 07:00:00;2,9;100073;84;0,0039;0,0;2,2;276;3,6;-2,18;0,25;39;0;nan;28,3;31,0;34,2;29,9;3,4;3,8;3,9;4,6;-10,5;27,7;1610
2023-03-05 08:00:00;3,4;100023;81;0,0039;0,0;3,4;282;5,7;-3,26;0,68;95;0;nan;28,3;31,0;34,2;29,9;3,5;3,8;3,9;4,6;-10,5;27,6;1612
2023-03-05 09:00:00;3,8;99975;79;0,004;0,0;4,4;293;6,4;-4,02;1,7;120;0;nan;28,3;30,9;34,2;29,9;3,7;3,8;4,0;4,6;-10,5;27,5;1613
2023-03-05 10:00:00;3,9;99932;79;0,004;0,05;3,9;288;6,4;-3,68;1,23;94;0;nan;28,3;30,9;34,2;29,9;3,9;3,9;3,9;4,7;-10,5;27,6;1612
2023-03-05 11:00:00;4,0;99880;82;0,0042;0,0;4,4;290;6,7;-4,13;1,47;201;0;nan;28,3;30,9;34,2;29,9;4,1;4,0;3,9;4,7;-10,5;27,8;1609
2023-03-05 12:00:00;4,6;99803;80;0,0042;0,0;3,9;292;6,1;-3,6;1,48;148;0;nan;28,3;30,9;34,2;29,9;4,4;4,1;4,0;4,7;-10,5;28,0;1605
2023-03-05 13:00:00;4,9;99695;75;0,0041;0,0;4,0;292;6,1;-3,7;1,46;120;0;nan;28,3;30,9;34,2;29,9;4,6;4,2;4,0;4,7;-10,6;28,1;1604
2023-03-05 14:00:00;4,6;99628;74;0,0039;0,0;3,2;287;4,9;-3,08;0,92;49;0;nan;28,3;30,9;34,2;29,9;4,6;4,4;4,1;4,7;-10,6;28,4;1599
2023-03-05 15:00:00;4,1;99550;78;0,004;0,18;2,8;303;4,3;-2,11;1,37;17;0;nan;28,3;30,9;34,2;29,9;4,5;4,4;4,1;4,7;-10,6;28,5;1598
2023-03-05 16:00:00;3,3;99470;85;0,0041;0,02;0,9;302;1,4;-0,63;0,4;14;0;nan;28,3;30,9;34,2;29,9;4,4;4,4;4,1;4,7;-10,6;28,5;1597
2023-03-05 17:00:00;3,7;99440;82;0,0041;0,0;2,6;294;4,7;-2,31;1,02;1;0;nan;28,3;30,9;34,2;29,9;4,3;4,4;4,2;4,7;-10,6;28,7;1595
2023-03-05 18:00:00;3,2;99430;83;0,004;0,0;2,7;277;4,4;-2,64;0,34;0;0;nan;28,4;30,9;34,2;29,9;4,2;4,4;4,2;4,7;-10,6;28,6;1596
2023-03-05 19:00:00;2,7;99408;86;0,004;0,04;2,9;265;4,7;-2,83;-0,26;0;0;nan;28,3;30,9;34,2;29,9;4,1;4,3;4,2;4,7;-10,6;28,9;1591
2023-03-05 20:00:00;2,8;99360;86;0,004;0,0;3,2;280;5,0;-3,18;0,56;0;0;nan;28,3;30,9;34,2;29,9;4,0;4,3;4,2;4,7;-10,6;29,3;1584
2023-03-05 21:00:00;2,8;99290;86;0,004;0,0;2,8;282;4,3;-2,72;0,56;0;0;nan;28,3;30,9;34,2;29,9;3,9;4,2;4,2;4,7;-10,6;29,2;1587
2023-03-05 22:00:00;2,0;99225;89;0,004;0,19;2,7;293;4,8;-2,45;1,04;0;0;nan;28,3;30,9;34,2;29,9;3,8;4,2;4,2;4,7;-10,6;29,2;1587
2023-03-05 23:00:00;1,8;99188;88;0,0038;0,53;2,0;269;3,2;-1,96;-0,02;0;0;nan;28,4;30,9;34,1;29,9;3,7;4,1;4,2;4,7;-10,6;29,3;1584
2023-03-06 00:00:00;2,0;99117;88;0,0039;0,02;1,9;257;2,9;-1,86;-0,41;0;0;nan;28,4;30,9;34,1;29,9;3,6;4,0;4,2;4,7;-10,6;29,5;1582
2023-03-06 01:00:00;2,2;99060;87;0,0039;0,0;2,7;257;4,2;-2,6;-0,61;0;0;nan;28,6;30,9;34,1;29,8;3,5;4,0;4,2;4,8;-10,6;29,5;1582
2023-03-06 02:00:00;2,2;98998;85;0,0038;0,0;2,9;256;4,5;-2,86;-0,7;0;0;nan;28,6;30,9;34,1;29,8;3,4;3,9;4,2;4,8;-10,6;29,8;1578
2023-03-06 03:00:00;2,1;98965;86;0,0038;0,0;3,3;283;5,2;-3,17;0,75;0;0;nan;28,8;30,9;34,1;29,8;3,4;3,9;4,2;4,8;-10,6;29,5;1582
2023-03-06 04:00:00;1,9;98908;86;0,0038;0,0;3,2;288;5,2;-3,09;0,98;0;0;nan;28,7;30,9;34,1;29,8;3,4;3,8;4,1;4,8;-10,6;29,6;1580
2023-03-06 05:00:00;2,0;98867;86;0,0038;0,0;3,2;270;5,1;-3,23;0,01;0;0;nan;28,7;30,9;34,1;29,8;3,3;3,8;4,1;4,8;-10,6;29,4;1583
2023-03-06 06:00:00;2,0;98860;86;0,0038;0,0;3,6;287;6,0;-3,46;1,06;4;0;nan;28,7;30,9;34,1;29,8;3,3;3,8;4,1;4,8;-10,6;29,4;1583
2023-03-06 07:00:00;2,2;98872;86;0,0039;0,0;3,9;279;6,4;-3,81;0,62;52;0;nan;28,7;30,9;34,1;29,8;3,3;3,7;4,1;4,8;-10,6;29,5;1582
2023-03-06 08:00:00;2,8;98840;85;0,004;0,0;4,7;282;7,1;-4,57;1,0;154;0;nan;28,8;30,9;34,1;29,8;3,4;3,7;4,0;4,8;-10,7;29,4;1584
2023-03-06 09:00:00;3,2;98820;81;0,0039;0,0;4,7;270;7,4;-4,64;-0,01;180;0;nan;28,8;30,9;34,1;29,8;3,7;3,8;4,0;4,8;-10,6;29,1;1588
2023-03-06 10:00:00;3,7;98820;80;0,004;0,0;5,1;276;8,3;-5,04;0,51;146;0;nan;28,9;30,9;34,1;29,8;4,0;3,9;4,0;4,8;-10,6;28,9;1592
2023-03-06 11:00:00;4,2;98825;78;0,004;0,0;5,0;275;7,7;-5,02;0,41;236;0;nan;28,8;30,9;34,1;29,8;4,4;4,0;4,0;4,8;-10,6;28,6;1596
2023-03-06 12:00:00;4,4;98785;74;0,0039;0,0;4,3;276;7,2;-4,28;0,45;175;0;nan;28,9;31,0;34,1;29,8;4,6;4,2;4,1;4,8;-10,7;28,3;1600
2023-03-06 13:00:00;4,9;98733;72;0,0039;0,0;4,7;282;7,7;-4,56;0,98;198;2;6;28,9;31,0;34,1;29,8;4,8;4,4;4,1;4,8;-10,7;28,7;1594
