Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,8;31,5;20,5;9,3;8,1;8,7;7,5;-7,7;nan;nan
2022-01-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,8;31,5;20,5;9,3;8,2;8,7;7,5;-7,7;nan;nan
2022-01-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,2;31,4;20,4;9,2;8,2;8,7;7,5;-7,7;nan;nan
2022-01-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,2;31,4;20,4;9,2;8,2;8,7;7,5;-7,7;nan;nan
2022-01-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,7;31,4;20,4;9,2;8,2;8,7;7,6;-7,7;nan;nan
2022-01-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,2;31,4;20,4;9,2;8,2;8,7;7,6;-7,7;nan;nan
2022-01-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,7;31,4;20,4;9,2;8,3;8,7;7,6;-7,7;nan;nan
2022-01-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,1;31,3;20,4;9,1;8,3;8,7;7,6;-7,7;nan;nan
2022-01-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,7;31,3;20,3;9,2;8,3;8,7;7,7;-7,7;nan;nan
2022-01-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,7;31,3;20,3;9,2;8,3;8,7;7,7;-7,7;nan;nan
2022-01-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,7;31,3;20,3;9,2;8,3;8,7;7,7;-7,7;nan;nan
2022-01-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;34,1;31,3;20,3;9,4;8,3;8,7;7,7;-7,8;nan;nan
2022-01-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;34,5;31,2;20,3;9,5;8,3;8,8;7,7;-7,7;nan;nan
2022-01-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,7;31,2;20,3;9,6;8,4;8,9;7,8;-7,8;nan;nan
2022-01-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;34,1;31,2;20,3;9,6;8,4;8,9;7,8;-7,7;nan;nan
2022-01-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;34,1;31,1;20,2;9,5;8,4;8,9;7,8;-7,8;nan;nan
2022-01-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;34,1;31,1;20,2;9,4;8,4;8,9;7,8;-7,8;nan;nan
2022-01-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,1;31,1;20,2;9,3;8,5;8,9;7,9;-7,8;nan;nan
2022-01-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,1;31,1;20,2;9,2;8,5;8,9;7,9;-7,8;nan;nan
2022-01-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,0;31,1;20,2;9,2;8,5;8,9;7,9;-7,8;nan;nan
2022-01-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,6;31,1;20,2;9,1;8,5;8,8;7,9;-7,8;nan;nan
2022-01-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,0;31,0;20,2;9,1;8,5;8,8;7,9;-7,8;nan;nan
2022-01-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,0;31,0;20,2;9,0;8,5;8,8;7,9;-7,8;nan;nan
2022-01-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,6;31,0;20,1;9,0;8,5;8,7;8,0;-7,8;nan;nan
2022-01-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,9;31,0;20,1;9,0;8,5;8,7;8,0;-7,8;nan;nan
2022-01-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,6;31,0;20,1;9,0;8,5;8,7;8,0;-7,8;nan;nan
2022-01-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,0;30,9;20,1;9,0;8,5;8,7;8,0;-7,8;nan;nan
2022-01-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,5;30,9;20,1;9,0;8,5;8,7;8,0;-7,8;nan;nan
2022-01-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,8;30,9;20,1;9,0;8,5;8,7;8,0;-7,8;nan;nan
2022-01-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,9;30,9;20,1;9,0;8,5;8,7;8,1;-7,8;nan;nan
2022-01-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,9;30,9;20,1;9,0;8,5;8,7;8,1;-7,8;nan;nan
2022-01-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,9;30,9;20,1;9,0;8,5;8,7;8,1;-7,8;nan;nan
2022-01-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,8;31,0;20,0;9,0;8,5;8,7;8,1;-7,8;nan;nan
2022-01-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,5;31,1;20,0;9,0;8,5;8,7;8,1;-7,8;nan;nan
2022-01-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,3;31,2;20,0;9,1;8,5;8,7;8,1;-7,8;nan;nan
2022-01-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,4;31,2;20,0;9,2;8,5;8,7;8,1;-7,8;nan;nan
2022-01-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,0;31,2;20,0;9,2;8,5;8,8;8,1;-7,8;nan;nan
2022-01-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,4;31,2;20,0;9,3;8,5;8,8;8,1;-7,8;nan;nan
2022-01-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,6;31,2;20,0;9,3;8,5;8,8;8,1;-7,8;nan;nan
2022-01-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,4;31,2;20,0;9,3;8,6;8,8;8,2;-7,8;nan;nan
2022-01-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,6;31,2;20,0;9,3;8,6;8,9;8,2;-7,8;nan;nan
2022-01-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,0;31,2;20,0;9,2;8,6;8,9;8,2;-7,8;nan;nan
2022-01-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,0;31,2;20,0;9,2;8,6;8,9;8,2;-7,8;nan;nan
2022-01-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,0;31,2;19,9;9,1;8,6;8,8;8,2;-7,8;nan;nan
2022-01-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,0;31,3;19,9;9,1;8,6;8,8;8,2;-7,8;nan;nan
2022-01-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;35,2;33,5;19,9;9,1;8,6;8,8;8,2;-7,7;nan;nan
2022-01-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;36,0;33,8;19,9;9,1;8,6;8,8;8,2;-7,4;nan;nan
2022-01-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;35,7;33,6;19,9;9,0;8,6;8,8;8,2;-7,4;nan;nan
2022-01-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,3;33,1;20,0;8,9;8,7;8,8;8,2;-7,4;nan;nan
2022-01-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,0;32,6;20,2;8,9;8,6;8,8;8,3;-7,4;nan;nan
2022-01-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;36,0;33,0;20,4;8,8;8,6;8,7;8,3;-7,4;nan;nan
2022-01-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;36,0;32,5;20,6;8,8;8,6;8,7;8,3;-7,4;nan;nan
2022-01-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,6;32,4;20,8;8,7;8,6;8,7;8,3;-7,5;nan;nan
2022-01-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;35,6;32,4;20,9;8,7;8,6;8,6;8,3;-7,5;nan;nan
2022-01-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,3;32,3;21,0;8,6;8,6;8,6;8,3;-7,5;nan;nan
2022-01-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,2;32,3;21,1;8,6;8,6;8,6;8,3;-7,5;nan;nan
2022-01-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,2;32,3;21,1;8,6;8,6;8,5;8,3;-7,5;nan;nan
2022-01-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,2;32,2;21,1;8,6;8,6;8,5;8,3;-7,6;nan;nan
2022-01-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,6;32,2;21,1;8,6;8,5;8,5;8,3;-7,6;nan;nan
2022-01-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,6;32,6;21,1;8,6;8,5;8,5;8,3;-7,6;nan;nan
2022-01-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;32,1;21,1;8,7;8,5;8,5;8,3;-7,6;nan;nan
2022-01-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,1;32,1;21,1;8,7;8,5;8,5;8,3;-7,6;nan;nan
2022-01-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,1;32,9;21,0;8,6;8,5;8,5;8,3;-7,6;nan;nan
2022-01-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,1;32,0;21,0;8,6;8,5;8,5;8,3;-7,6;nan;nan
2022-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,1;32,0;21,0;8,5;8,5;8,5;8,3;-7,7;nan;nan
2022-01-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,0;31,9;21,0;8,5;8,5;8,4;8,3;-7,7;nan;nan
2022-01-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,0;31,9;20,9;8,4;8,5;8,4;8,4;-7,7;nan;nan
2022-01-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,0;31,9;20,9;8,4;8,5;8,4;8,4;-7,7;nan;nan
2022-01-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,0;31,9;20,9;8,4;8,5;8,4;8,4;-7,7;nan;nan
2022-01-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,4;31,8;20,9;8,3;8,5;8,4;8,4;-7,7;nan;nan
2022-01-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,4;31,8;20,8;8,3;8,4;8,3;8,4;-7,7;nan;nan
2022-01-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,0;31,8;20,8;8,3;8,4;8,3;8,4;-7,7;nan;nan
2022-01-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;31,8;20,8;8,3;8,4;8,3;8,4;-7,7;nan;nan
2022-01-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;31,7;20,8;8,3;8,4;8,3;8,4;-7,7;nan;nan
2022-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,3;31,7;20,7;8,2;8,4;8,3;8,4;-7,7;nan;nan
2022-01-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,9;31,7;20,7;8,2;8,4;8,2;8,4;-7,7;nan;nan
2022-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,9;31,7;20,7;8,2;8,4;8,2;8,4;-7,7;nan;nan
2022-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,9;31,6;20,6;8,2;8,3;8,2;8,4;-7,7;nan;nan
2022-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,7;31,6;20,6;8,1;8,3;8,2;8,4;-7,7;nan;nan
2022-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,9;31,6;20,6;8,1;8,3;8,2;8,4;-7,7;nan;nan
2022-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,8;31,6;20,6;8,1;8,3;8,2;8,3;-7,7;nan;nan
2022-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,8;31,6;20,6;8,1;8,3;8,1;8,3;-7,7;nan;nan
2022-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,8;31,5;20,5;8,1;8,3;8,1;8,3;-7,7;nan;nan
2022-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,8;31,5;20,5;8,1;8,3;8,1;8,3;-7,7;nan;nan
2022-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,8;31,5;20,5;8,1;8,3;8,1;8,3;-7,7;nan;nan
2022-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,8;31,4;20,5;8,1;8,3;8,1;8,3;-7,7;nan;nan
2022-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,8;31,4;20,5;8,1;8,2;8,1;8,3;-7,7;nan;nan
2022-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,8;32,0;20,4;8,0;8,2;8,1;8,3;-7,7;nan;nan
2022-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,8;31,6;20,4;7,9;8,2;8,1;8,3;-7,7;nan;nan
2022-01-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,2;31,7;20,4;7,8;8,2;8,0;8,3;-7,7;nan;nan
2022-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,2;31,7;20,4;7,7;8,2;8,0;8,3;-7,7;nan;nan
2022-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,8;31,7;20,4;7,6;8,2;7,9;8,3;-7,7;nan;nan
2022-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,7;31,7;20,4;7,6;8,2;7,8;8,3;-7,7;nan;nan
2022-01-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,8;31,7;20,3;7,5;8,1;7,8;8,3;-7,7;nan;nan
2022-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,8;31,7;20,3;7,4;8,1;7,7;8,3;-7,7;nan;nan
2022-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,3;31,7;20,3;7,3;8,1;7,7;8,3;-7,7;nan;nan
2022-01-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,7;31,7;20,3;7,2;8,0;7,6;8,3;-7,7;nan;nan
2022-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,3;31,7;20,3;7,0;8,0;7,6;8,3;-7,7;nan;nan
2022-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,3;31,7;20,3;6,8;8,0;7,4;8,3;-7,7;nan;nan
2022-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,9;31,7;20,3;6,6;7,9;7,4;8,3;-7,7;nan;nan
2022-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,3;31,7;20,3;6,4;7,9;7,2;8,3;-7,7;nan;nan
2022-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,9;31,7;20,2;6,2;7,8;7,1;8,3;-7,7;nan;nan
2022-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,9;31,6;20,2;6,1;7,8;7,0;8,2;-7,7;nan;nan
2022-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,9;31,6;20,2;6,0;7,7;6,9;8,2;-7,7;nan;nan
2022-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,3;31,6;20,2;5,9;7,6;6,8;8,2;-7,7;nan;nan
2022-01-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;31,6;20,2;5,9;7,6;6,7;8,2;-7,7;nan;nan
2022-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;31,6;20,2;5,8;7,5;6,7;8,2;-7,7;nan;nan
2022-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,9;31,8;20,2;5,8;7,5;6,6;8,2;-7,7;nan;nan
2022-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;34,7;33,9;20,2;5,7;7,4;6,5;8,1;-7,6;nan;nan
2022-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,8;33,9;20,2;5,8;7,3;6,4;8,1;-7,2;nan;nan
2022-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;35,1;34,7;20,6;5,9;7,3;6,4;8,1;-7,2;nan;nan
2022-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,5;34,2;21,7;6,0;7,2;6,4;8,1;-7,2;nan;nan
2022-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;35,5;34,2;23,1;6,1;7,2;6,4;8,0;-7,2;nan;nan
2022-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;35,4;34,1;23,8;6,1;7,2;6,4;8,0;-7,2;nan;nan
2022-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;36,5;34,4;24,0;6,1;7,2;6,4;8,0;-7,2;nan;nan
2022-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;36,0;33,5;23,9;6,1;7,1;6,4;7,9;-7,2;nan;nan
2022-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;33,0;23,7;6,1;7,1;6,4;7,9;-7,2;nan;nan
2022-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,8;32,9;23,5;6,0;7,1;6,4;7,9;-7,2;nan;nan
2022-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;35,1;32,8;23,3;5,9;7,1;6,4;7,9;-7,2;nan;nan
2022-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,6;33,6;23,1;5,8;7,1;6,3;7,9;-7,2;nan;nan
2022-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;35,0;33,2;22,9;5,7;7,0;6,3;7,8;-7,2;nan;nan
2022-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,6;32,7;22,7;5,6;7,0;6,2;7,8;-7,2;nan;nan
2022-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,5;33,1;22,5;5,6;7,0;6,2;7,8;-7,2;nan;nan
2022-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,3;32,6;22,4;5,5;6,9;6,1;7,8;-7,2;nan;nan
2022-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,5;33,0;22,3;5,4;6,9;6,1;7,8;-7,2;nan;nan
2022-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,5;32,5;22,2;5,3;6,9;6,0;7,7;-7,2;nan;nan
2022-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,4;32,4;22,1;5,3;6,8;6,0;7,7;-7,2;nan;nan
2022-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,4;32,4;22,0;5,2;6,8;5,9;7,7;-7,2;nan;nan
2022-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,4;32,3;21,9;5,1;6,8;5,8;7,7;-7,2;nan;nan
2022-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,4;32,3;21,8;5,1;6,7;5,8;7,7;-7,2;nan;nan
2022-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,4;32,3;21,7;5,2;6,7;5,7;7,6;-7,2;nan;nan
2022-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,4;32,7;21,7;5,4;6,6;5,7;7,6;-7,2;nan;nan
2022-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,4;32,7;21,6;5,6;6,6;5,8;7,6;-7,2;nan;nan
2022-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,3;32,2;21,5;5,8;6,6;5,8;7,6;-7,2;nan;nan
2022-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,7;32,2;21,5;5,8;6,5;5,9;7,5;-7,2;nan;nan
2022-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,7;32,2;21,4;5,8;6,5;5,9;7,5;-7,2;nan;nan
2022-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,3;32,1;21,4;5,6;6,5;5,9;7,5;-7,2;nan;nan
2022-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,3;32,6;21,3;5,5;6,5;5,9;7,5;-7,2;nan;nan
2022-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,3;32,1;21,3;5,4;6,5;5,8;7,4;-7,2;nan;nan
2022-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;35,1;32,1;21,2;5,3;6,5;5,8;7,4;-7,2;nan;nan
2022-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,2;32,0;21,2;5,3;6,5;5,7;7,4;-7,2;nan;nan
2022-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,2;32,0;21,1;5,2;6,4;5,7;7,4;-7,2;nan;nan
