Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-01 00:00:00;8,9;100810;80;0,0056;0,0;1,2;305;2,8;0,7;-0,99;0;0;0;19,1;25,8;31,6;33,6;10,7;11,5;11,3;10,5;-31,2;18,9;1707
2021-05-01 01:00:00;8,2;100810;84;0,0056;0,02;1,5;295;3,9;0,64;-1,35;0;0;0;19,1;25,8;31,6;33,6;10,3;11,3;11,3;10,5;-31,2;19,0;1656
2021-05-01 02:00:00;6,9;100790;85;0,0052;0,0;1,4;301;3,9;0,72;-1,15;0;0;0;19,1;25,8;31,6;33,6;9,6;11,1;11,2;10,5;-31,2;19,0;1653
2021-05-01 03:00:00;5,0;100790;89;0,0048;0,0;1,2;283;2,5;0,27;-1,15;0;0;0;19,1;25,8;31,6;33,6;9,0;10,8;11,2;10,5;-31,2;18,9;1719
2021-05-01 04:00:00;5,6;100810;90;0,0051;0,0;2,0;280;3,5;0,36;-1,97;8;0;0;19,1;25,8;31,6;33,6;8,9;10,5;11,1;10,5;-31,2;19,0;1704
2021-05-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;25,8;31,6;33,6;8,9;10,3;11,0;10,6;-31,1;nan;nan
2021-05-01 06:00:00;5,9;100820;92;0,0053;0,0;1,6;280;3,0;0,31;-1,6;109;0;0;19,1;25,8;31,6;33,6;9,5;10,1;10,9;10,6;-31,1;19,0;1650
2021-05-01 07:00:00;7,4;100800;88;0,0056;0,0;1,8;294;4,0;0,74;-1,6;213;0;0;19,1;25,8;31,6;33,6;10,3;10,2;10,8;10,6;-31,2;18,8;1616
2021-05-01 08:00:00;8,6;100780;75;0,0052;0,0;1,3;295;3,7;0,57;-1,19;315;0;0;19,1;25,8;31,6;33,5;11,5;10,4;10,7;10,6;-31,2;18,9;1677
2021-05-01 09:00:00;10,1;100760;63;0,0048;0,0;1,5;295;4,2;0,65;-1,39;537;0;0;19,1;25,7;31,6;33,5;13,5;10,8;10,7;10,6;-31,4;18,9;1598
2021-05-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;25,7;31,5;33,5;15,2;11,4;10,7;10,6;-31,7;nan;nan
2021-05-01 11:00:00;11,5;100730;53;0,0044;0,0;1,5;294;5,6;0,61;-1,35;593;0;0;19,0;25,7;31,5;33,5;16,6;12,2;10,7;10,5;-32,0;18,9;1669
2021-05-01 12:00:00;12,5;100690;47;0,0042;0,0;2,2;284;6,1;0,57;-2,17;688;0;0;19,0;25,6;31,5;33,5;17,7;12,9;10,9;10,5;-32,4;18,9;1656
2021-05-01 13:00:00;12,9;100640;42;0,0039;0,0;2,1;296;5,3;0,91;-1,85;475;0;0;18,9;25,6;31,5;33,5;17,4;13,6;11,0;10,5;-32,6;19,0;1707
2021-05-01 14:00:00;13,4;100580;39;0,0037;0,0;2,4;297;6,1;1,09;-2,11;473;0;0;18,9;25,6;31,5;33,5;17,2;13,9;11,2;10,5;-32,8;18,8;1700
2021-05-01 15:00:00;13,5;100550;37;0,0035;0,0;2,5;296;5,7;1,1;-2,21;365;0;0;18,8;25,5;31,4;33,5;16,7;14,1;11,4;10,5;-32,8;18,9;1699
2021-05-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,7;25,5;31,4;33,5;16,1;14,2;11,6;10,5;-33,0;nan;nan
2021-05-01 17:00:00;13,2;100540;38;0,0036;0,0;2,1;293;6,0;0,83;-1,93;205;0;0;18,6;25,5;31,4;33,5;15,2;14,1;11,8;10,5;-33,0;18,9;1786
2021-05-01 18:00:00;12,4;100560;39;0,0035;0,0;1,8;292;4,8;0,66;-1,62;64;0;0;18,6;25,5;31,4;33,5;14,0;13,9;11,9;10,5;-32,9;18,8;1661
2021-05-01 19:00:00;11,6;100630;42;0,0035;0,0;1,5;294;4,4;0,62;-1,35;9;0;0;18,6;25,4;31,4;33,5;13,0;13,5;12,0;10,6;-32,8;18,9;1690
2021-05-01 20:00:00;10,7;100680;47;0,0037;0,0;1,4;303;3,0;0,76;-1,17;0;0;0;18,6;25,4;31,4;33,5;12,2;13,1;12,0;10,6;-32,8;19,0;1780
2021-05-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,6;25,4;31,4;33,5;11,6;12,7;12,0;10,6;-32,8;nan;nan
2021-05-01 22:00:00;9,8;100700;54;0,004;0,0;1,7;302;5,6;0,93;-1,44;0;0;0;18,6;25,4;31,4;33,4;11,1;12,3;12,0;10,6;-32,8;18,9;1627
2021-05-01 23:00:00;9,2;100740;58;0,0042;0,0;2,2;304;5,2;1,24;-1,83;0;0;0;18,6;25,4;31,4;33,4;10,8;12,0;11,9;10,7;-32,8;18,8;1647
2021-05-02 00:00:00;8,3;100790;62;0,0042;0,0;2,3;302;4,9;1,21;-1,91;0;0;0;18,6;25,4;31,4;33,4;10,3;11,7;11,8;10,7;-32,7;18,8;1666
2021-05-02 01:00:00;6,8;100830;71;0,0043;0,0;1,9;301;5,6;1,02;-1,64;0;0;0;18,5;25,4;31,4;33,4;9,7;11,4;11,8;10,7;-32,6;18,6;1667
2021-05-02 02:00:00;5,4;100880;78;0,0043;0,0;2,0;295;3,8;0,83;-1,77;0;0;0;18,5;25,4;31,4;33,4;9,1;11,1;11,7;10,7;-32,6;18,6;1648
2021-05-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,5;25,4;31,4;33,4;9,1;10,8;11,5;10,8;-32,6;nan;nan
2021-05-02 04:00:00;5,5;100930;82;0,0046;0,0;1,8;295;3,6;0,79;-1,64;0;0;0;18,5;25,4;31,4;33,4;9,1;10,6;11,4;10,8;-32,5;18,6;1702
2021-05-02 05:00:00;5,8;101000;84;0,0048;0,0;2,0;301;4,6;1,03;-1,68;10;0;0;18,5;25,4;31,4;33,4;9,1;10,4;11,3;10,8;-32,5;18,5;1665
2021-05-02 06:00:00;6,4;101060;83;0,0049;0,0;2,4;300;6,3;1,25;-2,11;122;0;0;18,5;25,4;31,4;33,4;9,5;10,3;11,2;10,8;-32,5;18,4;1692
2021-05-02 07:00:00;6,9;101120;76;0,0047;0,0;2,6;300;7,3;1,32;-2,25;139;0;0;18,5;25,3;31,4;33,4;10,0;10,3;11,1;10,8;-32,6;18,2;1680
2021-05-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,5;25,3;31,4;33,4;10,8;10,4;11,0;10,8;-32,8;nan;nan
2021-05-02 09:00:00;7,9;101150;68;0,0045;0,0;2,8;297;7,5;1,3;-2,5;251;0;0;18,5;25,3;31,4;33,4;11,3;10,6;10,9;10,8;-32,8;18,3;1664
2021-05-02 10:00:00;8,6;101170;59;0,0041;0,0;2,6;298;6,2;1,22;-2,25;200;0;0;18,5;25,3;31,4;33,4;12,0;10,8;10,9;10,8;-32,8;18,2;1594
2021-05-02 11:00:00;9,5;101180;54;0,0039;0,0;2,9;297;7,0;1,34;-2,59;336;0;0;18,4;25,3;31,4;33,4;12,7;11,1;10,9;10,8;-33,1;18,1;1670
2021-05-02 12:00:00;10,0;101210;50;0,0038;0,0;3,0;298;8,7;1,47;-2,67;319;0;0;18,4;25,2;31,3;33,4;13,2;11,4;10,9;10,8;-33,3;18,2;1637
2021-05-02 13:00:00;10,4;101230;48;0,0037;0,0;3,0;299;7,8;1,47;-2,65;312;0;0;18,4;25,2;31,3;33,4;13,6;11,7;10,9;10,7;-33,5;17,9;1624
2021-05-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,4;25,2;31,3;33,4;13,8;11,9;11,0;10,7;-33,7;nan;nan
2021-05-02 15:00:00;11,1;101230;47;0,0038;0,0;2,5;294;5,8;1,04;-2,26;336;0;0;18,3;25,2;31,3;33,4;14,1;12,2;11,0;10,7;-34,0;17,8;1670
2021-05-02 16:00:00;11,3;101220;44;0,0036;0,0;3,8;291;8,5;1,41;-3,5;282;0;0;18,3;25,1;31,3;33,3;13,6;12,4;11,1;10,7;-34,0;17,7;1597
2021-05-02 17:00:00;10,2;101250;50;0,0038;0,0;3,6;285;8,0;1,0;-3,49;125;0;0;18,3;25,1;31,3;33,3;12,8;12,3;11,2;10,7;-34,0;17,7;1584
2021-05-02 18:00:00;9,8;101280;51;0,0038;0,0;3,2;289;8,0;1,1;-3,05;58;0;0;18,2;25,1;31,3;33,3;11,9;12,2;11,3;10,7;-34,0;17,6;1701
2021-05-02 19:00:00;7,6;101340;60;0,0038;0,0;1,4;282;3,5;0,3;-1,36;3;0;0;18,2;25,1;31,3;33,3;10,8;11,9;11,3;10,7;-33,8;17,7;1635
2021-05-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;25,1;31,3;33,3;10,1;11,5;11,3;10,7;-33,7;nan;nan
2021-05-02 21:00:00;6,8;101400;68;0,0041;0,0;1,6;284;3,2;0,4;-1,51;0;0;0;18,1;25,1;31,3;33,3;9,6;11,2;11,3;10,7;-33,6;17,7;1674
2021-05-02 22:00:00;6,1;101450;70;0,004;0,0;1,2;286;3,4;0,34;-1,14;0;0;0;18,1;25,1;31,3;33,3;9,0;10,8;11,2;10,7;-33,6;17,8;1629
2021-05-02 23:00:00;4,4;101540;76;0,0039;0,0;1,0;287;2,2;0,31;-0,98;0;0;0;18,1;25,1;31,3;33,3;8,3;10,5;11,1;10,7;-33,6;17,8;1597
2021-05-03 00:00:00;3,9;101570;78;0,0039;0,0;1,1;289;2,2;0,38;-1,05;0;0;0;18,1;25,1;31,3;33,3;7,8;10,1;11,1;10,7;-33,6;17,8;1624
2021-05-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;25,1;31,3;33,3;7,4;9,8;10,9;10,7;-33,4;nan;nan
2021-05-03 02:00:00;3,2;101570;80;0,0038;0,0;1,7;283;3,6;0,4;-1,66;0;0;0;18,1;25,0;31,3;33,3;7,1;9,5;10,8;10,7;-33,3;17,7;1547
2021-05-03 03:00:00;2,8;101580;81;0,0037;0,0;2,2;280;3,7;0,42;-2,21;0;0;0;18,1;25,0;31,3;33,3;6,8;9,2;10,7;10,7;-33,3;17,8;1698
2021-05-03 04:00:00;2,0;101590;82;0,0036;0,0;1,9;282;3,5;0,43;-1,88;1;0;0;18,0;25,0;31,3;33,3;6,4;8,9;10,5;10,7;-33,2;17,8;1612
2021-05-03 05:00:00;1,9;101590;86;0,0037;0,0;0,5;65;1,3;0,21;0,45;94;0;0;18,0;25,0;31,3;33,3;6,7;8,7;10,4;10,7;-33,2;17,7;1660
2021-05-03 06:00:00;5,1;101550;81;0,0044;0,0;1,0;96;2,3;-0,11;0,95;138;0;0;18,0;25,0;31,2;33,3;7,6;8,6;10,3;10,6;-33,2;17,6;1557
2021-05-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;25,0;31,2;33,3;8,6;8,8;10,2;10,6;-33,3;nan;nan
2021-05-03 08:00:00;7,9;101510;68;0,0044;0,0;1,6;246;5,5;-0,66;-1,48;393;0;0;18,0;25,0;31,2;33,3;11,2;9,0;10,0;10,6;-33,7;17,5;1614
2021-05-03 09:00:00;11,1;101440;50;0,0041;0,0;3,0;271;7,5;0,08;-2,97;585;0;0;18,0;24,9;31,2;33,2;13,7;9,7;10,0;10,6;-34,1;17,4;1605
2021-05-03 10:00:00;12,3;101390;44;0,0039;0,0;2,9;261;7,1;-0,43;-2,83;483;0;0;18,0;24,9;31,2;33,2;14,6;10,6;10,0;10,6;-34,3;17,5;1639
2021-05-03 11:00:00;12,6;101310;42;0,0038;0,0;2,7;284;5,7;0,68;-2,59;401;0;0;18,0;24,9;31,2;33,2;14,9;11,3;10,1;10,5;-34,6;17,5;1623
2021-05-03 12:00:00;13,5;101220;38;0,0036;0,0;4,6;277;9,6;0,63;-4,58;467;0;0;17,9;24,9;31,2;33,2;15,1;11,8;10,2;10,5;-35,0;17,7;1670
2021-05-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,9;24,8;31,1;33,2;15,7;12,2;10,4;10,5;-35,4;nan;nan
2021-05-03 14:00:00;13,9;101140;38;0,0037;0,0;4,5;270;9,8;0,05;-4,46;461;0;0;17,8;24,8;31,1;33,2;15,6;12,6;10,5;10,4;-35,7;nan;1602
2021-05-03 15:00:00;13,8;101060;39;0,0038;0,0;4,8;270;8,5;0,03;-4,75;324;0;0;17,8;24,7;31,1;33,2;15,2;12,8;10,7;10,4;-35,9;nan;1659
2021-05-03 16:00:00;13,7;100960;40;0,0039;0,0;4,5;268;10,2;-0,1;-4,5;161;0;0;17,7;24,7;31,1;33,2;14,2;12,9;10,9;10,4;-35,9;17,6;1726
2021-05-03 17:00:00;13,5;100860;41;0,0039;0,0;3,7;273;8,9;0,2;-3,72;115;0;0;17,7;24,7;31,1;33,2;13,5;12,7;11,0;10,4;-35,9;17,7;1628
2021-05-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;24,7;31,1;33,2;12,6;12,5;11,1;10,4;-35,8;nan;nan
2021-05-03 19:00:00;12,7;100740;44;0,004;0,0;1,6;199;4,9;-1,46;-0,51;31;0;0;17,6;24,7;31,1;33,2;11,9;12,3;11,2;10,4;-35,7;17,7;1701
2021-05-03 20:00:00;11,4;100650;48;0,004;0,0;1,1;183;3,0;-1,07;-0,07;0;0;0;17,5;24,7;31,1;33,2;11,2;12,0;11,2;10,4;-35,6;17,6;1706
2021-05-03 21:00:00;10,0;100560;52;0,004;0,0;1,2;158;3,0;-1,15;0,45;0;0;0;17,5;24,7;31,1;33,2;10,6;11,7;11,2;10,4;-35,5;17,9;1767
2021-05-03 22:00:00;10,6;100370;51;0,004;0,0;2,2;126;4,9;-1,3;1,77;0;0;0;17,5;24,6;31,1;33,2;10,3;11,4;11,2;10,4;-35,4;17,8;1850
2021-05-03 23:00:00;11,6;100150;47;0,004;0,0;2,8;146;7,2;-2,36;1,56;0;0;0;17,5;24,6;31,1;33,1;10,1;11,1;11,2;10,5;-35,4;18,1;1809
2021-05-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;24,6;31,1;33,1;10,0;10,9;11,1;10,5;-35,4;nan;nan
2021-05-04 01:00:00;12,7;99930;44;0,004;0,0;3,1;197;9,9;-2,93;-0,91;0;0;0;17,4;24,6;31,1;33,1;9,9;10,8;11,0;10,5;-35,4;17,9;1803
2021-05-04 02:00:00;12,6;99730;44;0,004;0,0;3,2;212;8,4;-2,68;-1,69;0;0;0;17,4;24,6;31,1;33,1;9,9;10,7;11,0;10,5;-35,4;17,9;1850
2021-05-04 03:00:00;11,7;99610;48;0,0041;0,09;7,4;263;17,5;-0,9;-7,38;0;0;0;17,4;24,6;31,0;33,1;9,7;10,6;10,9;10,5;-35,3;17,9;1866
2021-05-04 04:00:00;9,1;99590;64;0,0046;0,15;5,4;255;12,8;-1,33;-5,2;1;0;0;17,4;24,6;31,0;33,1;9,3;10,4;10,8;10,5;-35,3;17,9;1827
2021-05-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;24,6;31,0;33,1;9,2;10,3;10,8;10,5;-35,3;nan;nan
2021-05-04 06:00:00;8,7;99570;67;0,0047;0,0;4,4;244;10,8;-1,86;-3,96;33;0;0;17,4;24,6;31,0;33,1;9,4;10,1;10,7;10,5;-35,3;17,8;1882
2021-05-04 07:00:00;9,2;99510;69;0,005;0,0;4,6;242;11,0;-2,1;-4,1;76;0;0;17,4;24,6;31,0;33,1;9,6;10,1;10,7;10,5;-35,4;17,8;1860
2021-05-04 08:00:00;9,9;99450;70;0,0053;0,0;5,3;253;13,2;-1,54;-5,03;110;0;0;17,4;24,6;31,0;33,1;10,0;10,1;10,6;10,5;-35,5;17,8;1884
2021-05-04 09:00:00;11,3;99410;68;0,0057;0,0;6,4;260;14,4;-1,09;-6,35;226;0;0;17,4;24,5;31,0;33,1;10,9;10,2;10,5;10,5;-35,7;17,8;1872
2021-05-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,3;24,5;31,0;33,1;11,7;10,4;10,5;10,5;-35,8;nan;nan
2021-05-04 11:00:00;12,6;99360;66;0,006;0,0;8,0;267;19,1;-0,42;-8,04;357;0;0;17,3;24,5;31,0;33,1;12,9;10,8;10,5;10,5;-36,2;17,8;1787
2021-05-04 12:00:00;14,5;99330;55;0,0057;0,0;9,3;275;20,2;0,93;-9,23;569;0;0;17,3;24,4;31,0;33,1;14,4;11,3;10,5;10,5;-36,9;17,7;1954
2021-05-04 13:00:00;15,1;99350;42;0,0045;0,0;9,1;284;25,2;2,21;-8,83;453;0;0;17,2;24,4;31,0;33,1;14,5;11,8;10,6;10,5;-37,4;17,7;1807
2021-05-04 14:00:00;14,7;99400;44;0,0046;0,1;7,8;281;18,2;1,62;-7,66;353;0;0;17,2;24,3;30,9;33,1;14,3;12,1;10,7;10,5;-37,6;17,5;1909
2021-05-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;24,3;30,9;33,0;14,2;12,3;10,8;10,5;-37,8;nan;nan
2021-05-04 16:00:00;15,1;99410;43;0,0046;0,0;6,7;286;15,5;1,93;-6,44;401;0;0;17,1;24,3;30,9;33,0;13,7;12,4;10,9;10,5;-38,1;17,5;1881
2021-05-04 17:00:00;14,8;99400;38;0,004;0,0;7,0;286;15,7;1,98;-6,69;257;0;0;17,0;24,2;30,9;33,0;12,8;12,4;11,0;10,4;-38,1;17,4;1858
2021-05-04 18:00:00;13,0;99470;41;0,0038;0,0;6,1;290;14,3;2,1;-5,68;60;0;0;17,0;24,2;30,9;33,0;11,9;12,2;11,1;10,5;-38,0;17,3;1878
2021-05-04 19:00:00;8,5;99630;66;0,0046;0,0;4,0;299;9,9;2,0;-3,52;6;0;0;16,9;24,2;30,9;33,0;11,0;11,9;11,2;10,5;-37,7;17,2;1875
2021-05-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;24,2;30,9;33,0;10,2;11,5;11,2;10,5;-37,6;nan;nan
2021-05-04 21:00:00;7,6;99720;71;0,0046;0,0;2,5;300;6,8;1,25;-2,12;0;0;0;16,9;24,2;30,9;33,0;9,6;11,2;11,2;10,5;-37,5;17,0;1843
2021-05-04 22:00:00;6,8;99730;76;0,0047;0,0;2,7;289;8,2;0,89;-2,56;0;0;0;16,9;24,2;30,9;33,0;9,1;10,8;11,1;10,5;-37,4;17,1;1873
2021-05-04 23:00:00;5,6;99700;80;0,0045;0,0;2,3;278;4,1;0,35;-2,25;0;0;0;16,8;24,2;30,9;33,0;8,7;10,5;11,0;10,5;-37,2;17,0;1806
2021-05-05 00:00:00;6,2;99700;79;0,0047;0,0;2,7;290;8,8;0,94;-2,57;0;0;0;16,8;24,2;30,9;33,0;8,6;10,3;11,0;10,5;-37,1;17,0;1837
2021-05-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;24,2;30,9;33,0;8,5;10,0;10,9;10,5;-37,1;nan;nan
2021-05-05 02:00:00;6,5;99630;77;0,0047;0,19;5,6;275;15,1;0,51;-5,6;0;0;0;16,8;24,2;30,9;33,0;8,1;9,9;10,8;10,5;-37,0;16,8;1891
2021-05-05 03:00:00;5,4;99600;82;0,0046;0,0;4,1;271;6,6;0,08;-4,14;0;0;0;16,8;24,2;30,9;33,0;7,8;9,6;10,7;10,5;-37,0;16,8;1875
2021-05-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;24,2;30,9;33,0;7,6;9,4;10,6;10,5;-36,9;nan;nan
2021-05-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;24,1;30,9;33,0;7,6;9,2;10,5;10,5;-36,8;nan;nan
2021-05-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;24,1;30,9;33,0;8,0;9,1;10,3;10,5;-36,7;nan;nan
2021-05-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;24,1;30,9;33,0;8,5;9,1;10,2;10,5;-36,7;nan;nan
2021-05-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;24,1;30,9;32,9;10,5;9,3;10,2;10,5;-36,8;nan;nan
2021-05-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;24,1;30,9;32,9;10,7;9,7;10,1;10,5;-36,7;nan;nan
2021-05-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;24,1;30,9;32,9;12,2;10,0;10,1;10,5;-36,8;nan;nan
2021-05-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;24,1;30,8;32,9;13,7;10,5;10,1;10,4;-37,2;nan;nan
2021-05-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,1;30,8;32,9;14,9;11,2;10,1;10,4;-37,6;nan;nan
2021-05-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,1;30,8;32,9;14,4;11,7;10,2;10,4;-37,6;nan;nan
2021-05-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,1;30,8;32,9;13,7;12,0;10,4;10,4;-37,6;nan;nan
2021-05-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,1;30,8;32,9;13,4;12,0;10,5;10,4;-37,6;nan;nan
2021-05-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,1;30,8;32,9;12,8;12,0;10,6;10,3;-37,6;nan;nan
2021-05-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,1;30,8;32,9;12,1;11,9;10,7;10,3;-37,6;nan;nan
2021-05-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;24,1;30,8;32,9;11,3;11,7;10,8;10,3;-37,5;nan;nan
2021-05-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;24,1;30,8;32,9;10,5;11,4;10,8;10,3;-37,4;nan;nan
2021-05-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;24,1;30,8;32,9;9,7;11,0;10,8;10,3;-37,3;nan;nan
2021-05-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,1;30,8;32,9;9,2;10,7;10,8;10,3;-37,2;nan;nan
2021-05-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,0;30,8;32,9;8,8;10,4;10,7;10,3;-37,1;nan;nan
2021-05-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,0;30,8;32,9;8,4;10,1;10,7;10,3;-37,1;nan;nan
2021-05-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,0;30,8;32,9;7,9;9,8;10,6;10,4;-37,0;nan;nan
2021-05-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;24,0;30,8;32,8;7,5;9,5;10,5;10,4;-37,0;nan;nan
2021-05-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,0;30,8;32,8;7,1;9,2;10,4;10,4;-36,9;nan;nan
2021-05-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;24,0;30,8;32,8;6,8;9,0;10,3;10,4;-36,8;nan;nan
2021-05-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,0;30,8;32,8;6,7;8,7;10,1;10,4;-36,7;nan;nan
2021-05-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,0;30,8;32,8;7,0;8,5;10,0;10,3;-36,6;nan;nan
2021-05-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,0;30,8;32,8;7,8;8,5;9,9;10,3;-36,7;nan;nan
2021-05-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,0;30,8;32,8;9,1;8,6;9,8;10,3;-36,8;nan;nan
2021-05-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,0;30,8;32,8;11,2;9,0;9,7;10,3;-37,1;nan;nan
2021-05-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;24,0;30,8;32,8;13,2;9,7;9,7;10,3;-37,4;nan;nan
2021-05-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;23,9;30,8;32,8;14,7;10,5;9,7;10,2;-37,7;nan;nan
2021-05-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,9;30,7;32,8;14,6;11,2;9,8;10,2;-37,9;nan;nan
2021-05-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,9;30,7;32,8;14,7;11,6;9,9;10,2;-38,1;nan;nan
2021-05-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,9;30,7;32,8;14,7;11,9;10,1;10,2;-38,4;nan;nan
2021-05-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,9;30,7;32,8;14,4;12,1;10,2;10,2;-38,6;nan;nan
2021-05-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,9;30,7;32,8;13,8;12,2;10,4;10,2;-38,4;nan;nan
2021-05-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;23,9;30,7;32,8;13,0;12,2;10,5;10,1;-38,2;nan;nan
