Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-01 00:00:00;0,2;98455;100;0,0039;0,0;1,2;7;1,9;0,15;1,18;0;0;nan;36,3;32,0;22,0;19,1;4,3;5,0;6,2;8,2;6,3;28,7;1433
2023-12-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;32,0;22,0;19,1;4,3;5,0;6,2;8,2;6,3;28,8;1431
2023-12-01 02:00:00;-0,2;98490;100;0,0038;0,0;1,3;46;3,2;0,84;0,82;0;0;nan;36,2;32,0;22,0;19,1;4,3;5,0;6,1;8,2;6,3;28,8;1432
2023-12-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;32,0;22,0;19,1;4,3;5,0;6,1;8,2;6,2;28,9;1431
2023-12-01 04:00:00;-0,8;98545;98;0,0036;0,0;2,1;84;4,0;2,12;0,21;0;0;nan;36,1;31,9;22,0;19,1;4,2;5,0;6,1;8,2;6,2;28,7;1433
2023-12-01 05:00:00;-0,9;98593;98;0,0035;0,0;2,1;88;3,3;2,08;0,07;0;0;nan;36,1;31,9;22,0;19,1;4,2;5,0;6,1;8,2;6,2;28,5;1436
2023-12-01 06:00:00;-1,0;98630;97;0,0035;0,0;1,6;88;2,6;1,65;0,07;0;0;nan;36,0;31,9;22,0;19,1;4,1;4,9;6,1;8,2;6,2;28,5;1436
2023-12-01 07:00:00;-1,0;98670;96;0,0034;0,0;1,9;86;3,9;1,92;0,15;2;0;nan;36,0;31,9;22,0;19,1;4,1;4,9;6,1;8,2;6,1;28,5;1436
2023-12-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;31,8;22,0;19,1;4,0;4,9;6,1;8,2;6,1;28,6;1434
2023-12-01 09:00:00;-0,9;98750;93;0,0034;0,0;2,3;79;4,4;2,29;0,45;32;0;nan;35,9;31,8;22,0;19,1;4,0;4,8;6,1;8,1;6,1;28,4;1437
2023-12-01 10:00:00;-0,9;98780;93;0,0034;0,0;3,0;88;4,6;3,02;0,09;49;0;nan;35,9;31,8;22,0;19,1;4,0;4,8;6,1;8,1;6,1;28,6;1434
2023-12-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;31,8;22,0;19,1;4,0;4,8;6,1;8,1;6,1;28,4;1437
2023-12-01 12:00:00;-0,7;98780;90;0,0033;0,0;2,9;80;6,0;2,86;0,5;56;0;nan;35,8;31,8;22,0;19,1;4,0;4,8;6,1;8,1;6,1;28,3;1439
2023-12-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;31,7;22,0;19,1;4,0;4,8;6,0;8,1;6,1;28,2;1440
2023-12-01 14:00:00;-0,7;98790;89;0,0033;0,0;2,2;54;5,7;1,78;1,28;37;0;nan;35,8;31,7;22,0;19,1;4,0;4,8;6,0;8,1;6,0;28,0;1442
2023-12-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;31,7;22,0;19,1;4,0;4,7;6,0;8,1;6,0;28,2;1439
2023-12-01 16:00:00;-0,7;98820;86;0,0032;0,0;1,9;60;4,2;1,67;0,95;3;0;nan;35,7;31,7;22,0;19,1;3,9;4,7;6,0;8,1;6,0;28,2;1440
2023-12-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;31,7;22,0;19,1;3,9;4,7;6,0;8,1;6,0;28,3;1439
2023-12-01 18:00:00;-0,8;98877;87;0,0032;0,0;2,0;62;4,8;1,75;0,94;0;0;nan;35,6;31,6;22,0;19,1;3,8;4,7;6,0;8,1;6,0;28,0;1443
2023-12-01 19:00:00;-0,9;98920;86;0,0031;0,0;2,1;73;4,3;2,03;0,62;0;0;nan;35,6;31,6;22,0;19,1;3,8;4,7;6,0;8,0;5,9;28,1;1441
2023-12-01 20:00:00;-1,1;98940;84;0,003;0,0;2,2;59;4,2;1,91;1,13;0;0;nan;35,6;31,6;22,0;19,1;3,8;4,6;6,0;8,0;5,9;27,9;1444
2023-12-01 21:00:00;-1,4;98962;84;0,0029;0,0;2,2;53;4,4;1,78;1,32;0;0;nan;35,5;31,6;22,0;19,1;3,7;4,6;5,9;8,0;5,9;27,9;1444
2023-12-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;31,6;22,0;19,1;3,7;4,6;5,9;8,0;5,9;27,7;1447
2023-12-01 23:00:00;-1,8;99000;83;0,0028;0,0;2,3;59;5,5;1,94;1,17;0;0;nan;35,5;31,5;22,0;19,1;3,6;4,5;5,9;8,0;5,8;27,6;1449
2023-12-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;31,5;22,0;19,1;3,5;4,5;5,9;8,0;5,8;27,8;1446
2023-12-02 01:00:00;-2,3;99030;84;0,0027;0,0;2,2;23;5,2;0,87;2,05;0;0;nan;35,4;31,5;22,0;19,1;3,5;4,4;5,9;8,0;5,7;27,4;1452
2023-12-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;31,5;22,0;19,1;3,4;4,4;5,8;8,0;5,7;27,1;1455
2023-12-02 03:00:00;-2,6;99080;84;0,0027;0,0;2,1;42;5,7;1,43;1,57;0;0;nan;35,3;31,5;22,0;19,1;3,3;4,3;5,8;8,0;5,7;27,5;1450
2023-12-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;31,4;22,0;19,1;3,3;4,3;5,8;8,0;5,6;27,4;1451
2023-12-02 05:00:00;-2,7;99150;84;0,0026;0,0;1,8;65;4,5;1,66;0,79;0;0;nan;35,3;31,4;22,0;19,1;3,2;4,3;5,8;8,0;5,6;27,6;1449
2023-12-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;31,4;22,0;19,1;3,2;4,2;5,7;7,9;5,6;27,4;1452
2023-12-02 07:00:00;-2,3;99240;84;0,0027;0,0;1,9;4;4,4;0,12;1,92;0;0;nan;35,3;31,4;22,0;19,1;3,1;4,2;5,7;7,9;5,5;27,5;1450
2023-12-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;31,4;22,0;19,1;3,1;4,1;5,7;7,9;5,5;27,2;1455
2023-12-02 09:00:00;-2,1;99390;85;0,0028;0,0;3,0;0;6,1;0,02;3,0;24;0;nan;35,2;31,4;22,0;19,1;3,0;4,1;5,7;7,9;5,5;27,3;1453
2023-12-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;31,3;22,0;19,1;3,0;4,1;5,6;7,9;5,5;26,4;1466
2023-12-02 11:00:00;-2,0;99490;85;0,0028;0,0;3,0;355;5,2;-0,24;3,02;93;0;nan;35,2;31,3;22,0;19,1;3,1;4,0;5,6;7,9;5,5;26,4;1466
2023-12-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;31,3;22,0;19,1;3,1;4,0;5,6;7,9;5,5;26,5;1466
2023-12-02 13:00:00;-1,5;99580;84;0,0029;0,0;2,0;349;4,0;-0,36;1,94;82;0;nan;35,1;31,3;22,0;19,1;3,1;4,0;5,5;7,8;5,5;26,5;1466
2023-12-02 14:00:00;-1,3;99650;83;0,0029;0,0;1,2;308;2,6;-0,92;0,72;30;0;nan;35,1;31,3;22,0;19,1;3,1;4,0;5,5;7,8;5,5;26,5;1465
2023-12-02 15:00:00;-1,9;99748;85;0,0028;0,0;0,6;189;0,9;-0,07;-0,47;9;0;nan;35,1;31,2;22,0;19,1;3,0;4,0;5,5;7,8;5,4;26,8;1460
2023-12-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;31,2;21,9;19,1;2,9;3,9;5,5;7,8;5,4;27,1;1455
2023-12-02 17:00:00;-2,4;99880;90;0,0029;0,0;0,7;234;2,0;-0,6;-0,44;0;0;nan;35,0;31,2;21,9;19,1;2,8;3,9;5,5;7,8;5,3;27,4;1452
2023-12-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;31,2;21,9;19,1;2,7;3,8;5,4;7,7;5,3;27,1;1456
2023-12-02 19:00:00;-1,8;99960;90;0,003;0,0;1,6;225;3,5;-1,14;-1,16;0;0;nan;35,0;31,2;21,9;19,1;2,7;3,8;5,4;7,7;5,3;27,0;1458
2023-12-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;31,2;21,9;19,1;2,8;3,8;5,4;7,7;5,3;27,1;1456
2023-12-02 21:00:00;-1,0;100010;89;0,0032;0,0;1,5;230;3,9;-1,13;-0,95;0;0;nan;34,9;31,1;21,9;19,1;2,8;3,7;5,4;7,7;5,2;26,9;1458
2023-12-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;31,1;21,9;19,1;2,8;3,7;5,3;7,7;5,3;27,2;1454
2023-12-02 23:00:00;-0,6;100080;89;0,0032;0,0;1,1;238;3,0;-0,94;-0,59;0;0;nan;34,9;31,1;21,9;19,1;2,8;3,7;5,3;7,7;5,3;27,2;1454
2023-12-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;31,1;21,9;19,1;2,8;3,7;5,3;7,7;5,3;27,3;1453
2023-12-03 01:00:00;-1,6;100120;90;0,003;0,0;1,1;226;2,5;-0,8;-0,77;0;0;nan;34,9;31,1;21,9;19,1;2,7;3,7;5,3;7,6;5,2;28,2;1440
2023-12-03 02:00:00;-2,5;100186;88;0,0028;0,0;1,1;211;2,5;-0,55;-0,92;0;0;nan;34,8;31,1;21,9;19,1;2,6;3,7;5,2;7,6;5,1;28,5;1436
2023-12-03 03:00:00;-2,2;100220;89;0,0029;0,0;1,4;237;4,1;-1,14;-0,75;0;0;nan;34,8;31,0;21,9;19,1;2,5;3,6;5,2;7,6;5,1;28,1;1441
2023-12-03 04:00:00;-1,8;100248;90;0,003;0,0;2,9;223;4,7;-2,02;-2,13;0;0;nan;34,8;31,0;21,9;19,1;2,5;3,6;5,2;7,6;5,1;28,2;1440
2023-12-03 05:00:00;-1,6;100230;90;0,003;0,0;3,0;228;5,0;-2,18;-2,0;0;0;nan;34,8;31,0;21,9;19,1;2,5;3,5;5,2;7,6;5,1;28,0;1442
2023-12-03 06:00:00;-1,6;100278;89;0,003;0,0;2,4;229;5,2;-1,83;-1,59;0;0;nan;34,8;31,0;21,9;19,1;2,5;3,5;5,2;7,6;5,0;28,3;1438
2023-12-03 07:00:00;-1,6;100320;89;0,003;0,0;2,6;235;6,4;-2,14;-1,47;18;0;nan;34,7;31,0;21,9;19,1;2,5;3,5;5,1;7,6;5,0;28,4;1437
2023-12-03 08:00:00;-0,7;100342;91;0,0033;0,0;3,9;226;7,6;-2,78;-2,66;92;0;nan;34,7;31,0;21,9;19,1;2,5;3,5;5,1;7,5;5,0;28,6;1435
2023-12-03 09:00:00;-1,0;100362;88;0,0031;0,0;3,6;225;6,6;-2,54;-2,52;59;0;nan;34,7;31,0;21,9;19,1;2,5;3,5;5,1;7,5;5,0;28,6;1434
2023-12-03 10:00:00;0,4;100363;88;0,0035;0,0;2,3;231;4,9;-1,77;-1,43;201;0;nan;34,7;31,0;21,9;19,1;2,5;3,5;5,1;7,5;5,0;28,9;1430
2023-12-03 11:00:00;0,7;100330;87;0,0035;0,0;3,1;217;5,2;-1,89;-2,49;183;0;nan;34,7;30,9;21,9;19,1;2,6;3,5;5,0;7,5;5,1;28,8;1432
