Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-01 00:00:00;13,5;101460;72;0,0069;0,0;2,7;49;4,2;1,76;2,05;0;0;0;7,6;6,9;9,0;10,2;16,8;17,4;17,8;17,5;-389,2;10,8;1710
2022-09-01 01:00:00;13,2;101442;71;0,0067;0,0;2,7;57;4,6;1,42;2,23;0;0;0;7,6;6,9;9,0;10,2;16,5;17,3;17,8;17,5;-390,0;10,8;1621
2022-09-01 02:00:00;12,6;101450;72;0,0065;0,0;2,6;51;4,1;1,64;2,05;0;0;0;7,6;6,9;9,0;10,2;16,4;17,1;17,7;17,5;-391,6;10,9;1629
2022-09-01 03:00:00;11,8;101450;74;0,0063;0,0;1,5;60;2,7;0,74;1,31;0;0;0;7,6;6,9;9,0;10,2;16,2;17,0;17,7;17,5;-392,5;10,9;1706
2022-09-01 04:00:00;11,3;101462;74;0,0061;0,0;1,3;56;2,3;0,72;1,07;1;0;0;7,6;6,9;9,0;10,2;15,9;16,8;17,6;17,5;-393,6;11,0;1653
2022-09-01 05:00:00;11,8;101438;72;0,0061;0,0;1,0;67;1,8;0,41;0,96;60;0;0;7,6;6,9;9,0;10,2;15,7;16,7;17,6;17,5;-394,0;10,9;1652
2022-09-01 06:00:00;13,7;101437;69;0,0067;0,0;1,5;61;2,8;0,69;1,3;164;0;0;7,6;6,9;9,0;10,2;15,7;16,5;17,5;17,5;-393,0;10,8;1566
2022-09-01 07:00:00;16,4;101445;68;0,0077;0,0;2,1;63;3,9;0,93;1,87;288;0;0;7,6;6,9;9,0;10,2;15,9;16,5;17,4;17,5;-394,4;10,7;1621
2022-09-01 08:00:00;19,3;101458;60;0,0083;0,0;2,7;69;4,8;0,93;2,53;431;0;0;7,6;6,8;9,0;10,2;16,4;16,5;17,4;17,5;-395,6;10,7;1559
2022-09-01 09:00:00;21,4;101440;51;0,0079;0,0;3,7;74;7,3;1,03;3,49;541;0;0;7,6;6,9;9,0;10,2;16,9;16,7;17,3;17,5;-395,4;10,7;1637
2022-09-01 10:00:00;22,4;101403;44;0,0073;0,0;3,9;87;7,5;0,2;3,83;592;0;0;7,6;6,9;9,0;10,2;17,5;16,9;17,3;17,4;-395,7;10,5;1621
2022-09-01 11:00:00;22,9;101382;42;0,0073;0,0;3,5;98;7,2;-0,46;3,3;654;0;0;7,7;6,9;9,0;10,2;18,1;17,2;17,3;17,4;-397,3;10,5;1668
2022-09-01 12:00:00;22,9;101360;42;0,0071;0,0;3,6;94;7,3;-0,3;3,63;467;0;0;7,7;6,9;9,0;10,2;18,5;17,5;17,4;17,4;-395,7;10,4;1676
2022-09-01 13:00:00;23,1;101317;40;0,007;0,0;3,2;86;6,3;0,22;3,16;410;0;0;7,7;6,9;9,0;10,2;18,7;17,7;17,4;17,4;-396,5;10,5;1600
2022-09-01 14:00:00;23,0;101285;40;0,007;0,0;3,5;75;7,0;0,93;3,33;268;0;0;7,7;6,9;9,0;10,2;18,8;17,9;17,5;17,4;-395,8;10,5;1696
2022-09-01 15:00:00;23,3;101238;37;0,0066;0,0;3,3;83;6,6;0,44;3,26;74;0;0;7,7;6,9;9,0;10,2;18,8;18,1;17,6;17,4;-396,0;10,5;1551
2022-09-01 16:00:00;22,8;101207;38;0,0064;0,0;3,5;86;6,6;0,29;3,38;44;0;0;7,7;6,9;9,0;10,2;18,7;18,1;17,6;17,4;-394,8;10,6;1677
2022-09-01 17:00:00;21,8;101192;39;0,0063;0,0;2,8;80;5,5;0,46;2,75;25;0;0;7,6;6,9;9,0;10,2;18,5;18,1;17,7;17,4;-394,3;10,7;1735
2022-09-01 18:00:00;20,1;101192;42;0,0061;0,0;2,1;73;3,4;0,56;1,97;4;0;0;7,6;6,9;9,0;10,2;18,3;18,1;17,7;17,4;-396,7;10,6;1666
2022-09-01 19:00:00;18,2;101212;47;0,006;0,0;1,9;63;2,9;0,83;1,66;0;0;0;7,6;6,9;9,0;10,2;18,0;18,0;17,7;17,4;-391,6;10,5;1660
2022-09-01 20:00:00;17,3;101240;49;0,006;0,0;2,3;62;3,9;1,05;2,01;0;0;0;7,6;6,9;8,9;10,2;17,7;17,9;17,7;17,4;-392,2;10,4;1703
2022-09-01 21:00:00;16,7;101235;52;0,006;0,0;2,2;60;4,1;1,09;1,91;0;0;0;7,6;6,9;8,9;10,2;17,4;17,7;17,7;17,4;-392,5;10,3;1710
2022-09-01 22:00:00;16,5;101220;53;0,0061;0,0;1,9;66;3,6;0,75;1,71;0;0;0;7,6;6,9;8,9;10,2;17,2;17,6;17,7;17,4;-392,6;10,3;1680
2022-09-01 23:00:00;15,8;101190;55;0,006;0,0;1,5;68;3,1;0,56;1,38;0;0;0;7,6;6,8;8,9;10,2;17,0;17,4;17,7;17,4;-392,6;10,3;1681
2022-09-02 00:00:00;14,9;101130;57;0,006;0,0;1,8;69;3,5;0,62;1,64;0;0;0;7,6;6,8;8,9;10,2;16,7;17,3;17,6;17,4;-392,6;10,3;1699
2022-09-02 01:00:00;15,0;101100;57;0,006;0,0;2,2;76;4,1;0,49;2,12;0;0;0;7,6;6,8;8,9;10,2;16,5;17,2;17,6;17,4;-396,0;10,3;1714
2022-09-02 02:00:00;15,2;101080;57;0,0061;0,0;2,4;82;4,6;0,31;2,34;0;0;0;7,6;6,8;8,9;10,2;16,4;17,0;17,6;17,3;-394,4;10,3;1666
2022-09-02 03:00:00;14,9;101062;58;0,0061;0,0;1,6;86;3,3;0,09;1,57;0;0;0;7,6;6,8;8,9;10,1;16,2;16,9;17,5;17,4;-394,8;10,4;1644
2022-09-02 04:00:00;14,1;101022;62;0,0061;0,0;1,6;89;3,4;0,01;1,59;2;0;0;7,6;6,8;8,9;10,1;16,1;16,8;17,5;17,3;-395,4;10,4;1684
2022-09-02 05:00:00;14,2;101013;64;0,0064;0,0;1,3;92;3,1;-0,05;1,25;51;0;0;7,6;6,8;8,9;10,2;16,0;16,7;17,4;17,3;-394,3;10,4;1741
2022-09-02 06:00:00;15,1;100985;64;0,0068;0,0;2,1;91;4,4;-0,06;2,13;152;0;0;7,6;6,8;8,9;10,2;16,0;16,6;17,4;17,3;-395,4;10,4;1702
2022-09-02 07:00:00;17,6;100965;58;0,0072;0,0;2,8;106;5,4;-0,82;2,67;294;0;0;7,6;6,8;8,9;10,1;16,1;16,6;17,3;17,3;-398,0;10,4;1769
2022-09-02 08:00:00;19,8;100957;53;0,0075;0,0;2,2;130;5,4;-1,38;1,64;418;0;0;7,6;6,8;8,9;10,1;16,5;16,6;17,3;17,3;-396,6;10,4;1725
2022-09-02 09:00:00;21,8;100940;48;0,0077;0,0;2,6;112;5,2;-0,94;2,38;520;0;0;7,6;6,8;8,9;10,1;17,0;16,7;17,2;17,3;-398,2;10,4;1723
2022-09-02 10:00:00;23,4;100872;42;0,0076;0,0;2,8;107;5,7;-0,86;2,67;608;0;0;7,6;6,8;8,9;10,1;17,6;16,9;17,2;17,3;-398,4;10,6;1737
2022-09-02 11:00:00;24,3;100833;40;0,0076;0,0;2,3;121;5,6;-0,91;1,92;634;0;0;7,6;6,8;8,9;10,1;18,2;17,2;17,2;17,3;-397,8;10,6;1731
2022-09-02 12:00:00;24,4;100805;38;0,0071;0,0;2,0;128;5,4;-1,23;1,52;464;0;0;7,6;6,8;8,9;10,1;18,7;17,5;17,3;17,3;-397,4;10,6;1711
2022-09-02 13:00:00;24,2;100765;38;0,0071;0,0;2,2;117;4,8;-0,92;1,89;351;0;0;7,6;6,8;8,9;10,1;19,0;17,8;17,4;17,3;-397,9;10,7;1666
2022-09-02 14:00:00;23,8;100748;38;0,0069;0,0;2,3;108;4,9;-0,64;2,19;193;0;0;7,6;6,8;8,9;10,1;19,1;18,0;17,4;17,3;-398,2;10,7;1650
2022-09-02 15:00:00;23,9;100707;37;0,0068;0,0;2,1;108;4,8;-0,53;1,94;157;0;0;7,6;6,8;8,9;10,1;19,1;18,2;17,5;17,3;-396,0;10,7;1680
2022-09-02 16:00:00;23,8;100652;36;0,0065;0,0;2,3;105;4,7;-0,62;2,25;95;0;0;7,6;6,8;8,9;10,1;19,0;18,2;17,6;17,2;-396,3;10,7;1745
2022-09-02 17:00:00;22,5;100625;37;0,0063;0,0;2,1;108;4,2;-0,68;1,99;24;0;0;7,6;6,8;8,9;10,1;18,9;18,3;17,6;17,2;-395,6;10,7;1786
2022-09-02 18:00:00;21,1;100627;40;0,0062;0,0;1,7;94;3,6;-0,14;1,71;2;0;0;7,6;6,8;8,9;10,1;18,7;18,3;17,7;17,2;-395,3;10,7;1719
2022-09-02 19:00:00;20,0;100652;44;0,0063;0,0;1,7;90;3,4;-0,02;1,73;0;0;0;7,6;6,8;8,9;10,1;18,4;18,2;17,7;17,2;-394,4;10,7;1713
2022-09-02 20:00:00;18,8;100665;46;0,0062;0,0;1,3;93;2,9;-0,09;1,31;0;0;0;7,6;6,8;8,9;10,1;18,1;18,1;17,7;17,2;-394,5;10,8;1751
2022-09-02 21:00:00;18,2;100657;48;0,0062;0,0;1,6;90;3,4;-0,01;1,63;0;0;0;7,6;6,8;8,9;10,1;17,8;18,0;17,8;17,2;-394,2;10,8;1672
2022-09-02 22:00:00;18,3;100640;48;0,0063;0,0;2,4;107;5,4;-0,73;2,29;0;0;0;7,6;6,8;8,9;10,1;17,6;17,8;17,7;17,2;-394,6;10,9;1731
2022-09-02 23:00:00;17,5;100615;50;0,0062;0,0;2,4;104;5,1;-0,62;2,29;0;0;0;7,5;6,8;8,9;10,1;17,4;17,7;17,7;17,2;-396,0;11,0;1769
2022-09-03 00:00:00;16,8;100597;51;0,0061;0,0;2,5;107;4,6;-0,72;2,37;0;0;0;7,5;6,8;8,9;10,1;17,2;17,6;17,7;17,2;-394,5;10,9;1695
2022-09-03 01:00:00;16,2;100587;53;0,0061;0,0;2,3;108;4,6;-0,72;2,2;0;0;0;7,5;6,8;8,9;10,1;17,0;17,4;17,7;17,3;-395,2;10,9;1740
2022-09-03 02:00:00;15,5;100578;55;0,006;0,0;2,2;106;4,4;-0,6;2,11;0;0;0;7,5;6,8;8,9;10,1;16,8;17,3;17,6;17,2;-394,1;10,9;1687
2022-09-03 03:00:00;14,8;100565;57;0,0059;0,0;1,9;106;4,2;-0,53;1,85;0;0;0;7,5;6,8;8,9;10,1;16,6;17,2;17,6;17,3;-395,2;10,9;1773
2022-09-03 04:00:00;13,8;100563;61;0,006;0,0;1,5;102;2,9;-0,33;1,5;1;0;0;7,5;6,8;8,9;10,1;16,4;17,0;17,5;17,2;-395,6;10,8;1709
2022-09-03 05:00:00;14,2;100538;62;0,0062;0,0;1,6;100;3,5;-0,29;1,6;40;0;0;7,5;6,8;8,9;10,1;16,2;16,9;17,5;17,3;-395,3;10,8;1775
2022-09-03 06:00:00;16,0;100522;58;0,0066;0,0;2,8;109;5,5;-0,95;2,62;162;0;0;7,5;6,8;8,9;10,1;16,1;16,8;17,4;17,2;-395,2;10,9;1721
2022-09-03 07:00:00;18,0;100517;54;0,0069;0,0;3,4;106;6,0;-0,97;3,23;285;0;0;7,5;6,8;8,9;10,1;16,2;16,7;17,4;17,2;-394,6;10,9;1788
2022-09-03 08:00:00;20,1;100523;49;0,0072;0,0;3,3;107;6,0;-0,94;3,1;408;0;0;7,5;6,8;8,9;10,1;16,6;16,7;17,3;17,2;-397,2;10,9;1756
2022-09-03 09:00:00;22,4;100500;44;0,0074;0,0;3,4;106;6,3;-0,96;3,27;526;0;0;7,5;6,8;8,9;10,1;17,1;16,8;17,3;17,2;-398,8;11,0;1689
2022-09-03 10:00:00;23,6;100487;42;0,0075;0,0;3,6;105;7,1;-0,94;3,48;597;0;0;7,5;6,8;8,9;10,1;17,7;17,0;17,3;17,2;-398,3;10,9;1693
2022-09-03 11:00:00;24,6;100470;40;0,0077;0,0;2,6;117;5,7;-1,03;2,3;631;0;0;7,5;6,8;8,9;10,1;18,3;17,3;17,3;17,2;-398,8;10,8;1823
2022-09-03 12:00:00;25,2;100448;38;0,0075;0,0;2,7;115;6,3;-1,14;2,47;626;0;0;7,6;6,8;8,9;10,1;18,8;17,6;17,4;17,2;-398,7;10,8;1741
2022-09-03 13:00:00;25,4;100438;39;0,0078;0,0;2,3;122;6,0;-1,18;1,91;550;0;0;7,6;6,8;8,9;10,1;19,2;17,9;17,4;17,2;-398,5;10,7;1768
2022-09-03 14:00:00;25,5;100433;39;0,008;0,0;2,3;119;5,1;-0,95;2,03;250;0;0;7,6;6,8;8,9;10,1;19,4;18,2;17,5;17,2;-397,9;10,7;1684
2022-09-03 15:00:00;25,4;100440;38;0,0077;0,0;2,4;116;5,0;-1,02;2,13;93;0;0;7,6;6,8;8,9;10,1;19,3;18,3;17,6;17,2;-396,4;10,7;1742
2022-09-03 16:00:00;24,8;100442;40;0,0077;0,0;2,1;120;4,6;-0,98;1,78;52;0;0;7,6;6,8;8,9;10,1;19,3;18,4;17,6;17,2;-396,5;10,8;1765
2022-09-03 17:00:00;23,9;100483;44;0,0081;0,0;1,4;141;3,9;-1,07;0,83;39;0;0;7,5;6,8;8,9;10,1;19,2;18,5;17,7;17,2;-396,6;10,8;1725
2022-09-03 18:00:00;22,8;100540;46;0,0078;0,0;1,7;131;4,8;-1,09;1,25;3;0;0;7,5;6,8;8,9;10,1;19,0;18,5;17,7;17,2;-394,5;10,9;1737
2022-09-03 19:00:00;21,0;100598;48;0,0074;0,0;0,8;136;2,6;-0,6;0,59;0;0;0;7,5;6,8;8,9;10,1;18,9;18,4;17,8;17,2;-395,9;11,0;1681
2022-09-03 20:00:00;19,8;100650;52;0,0074;0,0;0,7;132;2,0;-0,35;0,45;0;0;0;7,5;6,8;8,9;10,1;18,6;18,4;17,8;17,2;-395,1;11,1;1653
2022-09-03 21:00:00;18,9;100690;54;0,0073;0,0;1,0;104;2,2;-0,22;0,98;0;0;0;7,5;6,8;8,9;10,1;18,3;18,3;17,8;17,2;-393,6;11,1;1714
2022-09-03 22:00:00;18,2;100710;58;0,0075;0,0;1,2;109;2,4;-0,37;1,16;0;0;0;7,5;6,8;8,9;10,1;18,1;18,1;17,9;17,2;-394,5;11,1;1760
2022-09-03 23:00:00;17,1;100745;63;0,0076;0,0;1,1;103;2,6;-0,28;1,07;0;0;0;7,5;6,8;8,9;10,1;17,9;18,0;17,9;17,2;-393,6;11,0;1746
2022-09-04 00:00:00;16,5;100765;66;0,0076;0,0;0,9;126;3,8;-0,48;0,77;0;0;0;7,5;6,8;8,9;10,1;17,6;17,9;17,8;17,2;-393,6;11,1;1719
2022-09-04 01:00:00;16,2;100807;66;0,0076;0,0;1,1;114;2,5;-0,48;1,01;0;0;0;7,5;6,8;8,9;10,1;17,4;17,8;17,8;17,2;-396,1;11,1;1676
2022-09-04 02:00:00;15,8;100820;68;0,0075;0,0;0,9;141;2,2;-0,68;0,6;0;0;0;7,5;6,8;8,9;10,1;17,3;17,6;17,8;17,2;-392,7;11,1;1650
2022-09-04 03:00:00;15,1;100862;70;0,0074;0,0;0,5;164;1,5;-0,51;0,13;0;0;0;7,5;6,8;8,9;10,1;17,1;17,5;17,8;17,2;-392,8;11,0;1607
2022-09-04 04:00:00;14,5;100885;72;0,0074;0,0;0,9;105;1,9;-0,25;0,86;2;0;0;7,5;6,8;8,9;10,1;16,9;17,4;17,7;17,2;-395,5;10,9;1651
2022-09-04 05:00:00;14,9;100933;72;0,0075;0,0;1,2;105;2,3;-0,32;1,13;47;0;0;7,4;6,8;8,9;10,1;16,7;17,3;17,7;17,2;-395,7;10,9;1629
2022-09-04 06:00:00;16,6;100970;70;0,0082;0,0;0,9;141;2,1;-0,73;0,57;138;0;0;7,4;6,8;8,9;10,1;16,7;17,2;17,6;17,2;-395,7;10,9;1599
2022-09-04 07:00:00;19,2;101010;64;0,0088;0,0;1,0;138;2,7;-0,75;0,68;268;0;0;7,5;6,8;8,9;10,1;16,9;17,1;17,6;17,2;-396,3;10,9;1652
2022-09-04 08:00:00;21,3;101047;61;0,0095;0,0;1,4;120;3,4;-0,7;1,19;369;0;0;7,5;6,8;8,9;10,1;17,3;17,1;17,5;17,2;-394,9;10,9;1628
2022-09-04 09:00:00;23,2;101070;58;0,0101;0,0;1,2;122;3,3;-0,65;1,04;475;0;0;7,5;6,8;8,9;10,1;17,8;17,3;17,5;17,2;-397,2;10,8;1622
2022-09-04 10:00:00;24,8;101065;56;0,011;0,0;1,1;146;3,4;-0,86;0,62;571;0;0;7,5;6,8;8,9;10,1;18,4;17,5;17,5;17,2;-396,4;10,8;1709
2022-09-04 11:00:00;26,0;101070;52;0,0109;0,0;1,1;150;3,3;-0,76;0,54;612;0;0;7,5;6,8;8,9;10,1;19,0;17,8;17,5;17,2;-395,7;10,9;1644
2022-09-04 12:00:00;26,6;101083;50;0,0107;0,0;0,8;165;1,8;-0,12;0,18;463;0;0;7,5;6,8;8,9;10,0;19,6;18,1;17,6;17,2;-396,1;10,9;1613
2022-09-04 13:00:00;26,8;101095;48;0,0105;0,0;1,0;130;2,8;-0,34;0,48;511;0;0;7,5;6,8;8,9;10,0;19,9;18,4;17,6;17,2;-395,7;10,9;1648
2022-09-04 14:00:00;26,3;101105;48;0,0101;0,0;0,9;128;2,2;-0,42;0,66;192;0;0;7,5;6,8;8,9;10,0;20,1;18,7;17,7;17,2;-394,1;10,8;1676
2022-09-04 15:00:00;26,2;101107;47;0,01;0,0;0,8;135;2,1;-0,45;0,5;132;0;0;7,5;6,8;8,9;10,0;20,2;18,9;17,8;17,2;-395,4;10,8;1713
2022-09-04 16:00:00;26,1;101110;48;0,01;0,0;0,7;155;1,9;-0,57;0,32;114;0;0;7,5;6,8;8,9;10,0;20,2;19,0;17,9;17,2;-392,4;10,7;1700
2022-09-04 17:00:00;25,1;101140;51;0,01;0,0;0,3;236;0,6;-0,12;-0,14;36;0;0;7,5;6,8;8,9;10,0;20,1;19,1;18,0;17,2;-394,1;10,8;1600
2022-09-04 18:00:00;23,3;101147;56;0,0099;0,0;0,2;223;0,5;0,18;-0,08;3;0;0;7,5;6,8;8,9;10,0;20,0;19,1;18,0;17,2;-392,7;10,7;1625
2022-09-04 19:00:00;22,5;101190;59;0,0099;0,0;0,5;139;1,0;0,16;0,34;0;0;0;7,5;6,8;8,9;10,0;19,7;19,1;18,1;17,2;-391,8;10,7;1661
2022-09-04 20:00:00;22,7;101215;58;0,0098;0,0;0,8;96;1,5;-0,08;0,82;0;0;0;7,5;6,8;8,9;10,0;19,5;19,0;18,1;17,2;-390,9;10,7;1623
2022-09-04 21:00:00;21,7;101245;60;0,0096;0,0;0,9;99;1,8;-0,15;0,86;0;0;0;7,5;6,8;8,9;10,0;19,3;18,9;18,2;17,2;-387,0;10,6;1641
2022-09-04 22:00:00;20,7;101257;63;0,0095;0,0;0,7;98;1,3;-0,09;0,65;0;0;0;7,5;6,8;8,9;10,0;19,1;18,8;18,2;17,2;-389,5;10,6;1626
2022-09-04 23:00:00;20,1;101250;64;0,0093;0,0;0,9;112;2,2;-0,33;0,78;0;0;0;7,5;6,8;8,9;10,0;18,9;18,8;18,2;17,3;-388,5;10,6;1621
2022-09-05 00:00:00;19,3;101247;66;0,0092;0,0;0,5;166;1,5;-0,38;0,15;0;0;0;7,5;6,8;8,9;10,0;18,7;18,6;18,2;17,3;-386,6;10,5;1708
2022-09-05 01:00:00;18,8;101227;69;0,0092;0,0;0,8;107;1,8;-0,25;0,81;0;0;0;7,5;6,8;8,9;10,0;18,5;18,5;18,2;17,3;-384,3;10,6;1654
2022-09-05 02:00:00;18,1;101225;70;0,009;0,0;0,7;122;1,6;-0,24;0,52;0;0;0;7,4;6,8;8,9;10,0;18,3;18,4;18,2;17,3;-387,5;10,5;1609
2022-09-05 03:00:00;17,0;101235;74;0,0089;0,0;0,6;222;1,2;-0,4;-0,33;0;0;0;7,4;6,8;8,9;10,0;18,1;18,3;18,2;17,3;-388,2;10,6;1691
2022-09-05 04:00:00;16,9;101257;73;0,0087;0,0;0,4;54;0,9;0,27;0,35;0;0;0;7,4;6,8;8,9;10,0;18,0;18,2;18,2;17,3;-387,6;10,7;1498
2022-09-05 05:00:00;16,2;101278;75;0,0085;0,0;0,5;110;1,0;0,34;0,17;24;0;0;7,4;6,8;8,9;10,0;17,8;18,1;18,1;17,3;-391,0;10,7;1641
2022-09-05 06:00:00;17,8;101278;75;0,0094;0,0;1,3;107;2,7;-0,36;1,2;116;0;0;7,4;6,8;8,9;10,0;17,7;18,0;18,1;17,3;-388,2;10,6;1574
2022-09-05 07:00:00;20,8;101277;71;0,0108;0,0;1,4;122;3,0;-0,73;1,15;269;0;0;7,4;6,8;8,9;10,0;17,8;17,9;18,1;17,3;-389,4;10,5;1566
2022-09-05 08:00:00;23,3;101303;64;0,0112;0,0;1,2;111;2,7;-0,46;1,16;370;0;0;7,4;6,8;8,9;10,0;18,2;17,9;18,0;17,3;-388,7;10,6;1660
2022-09-05 09:00:00;26,3;101262;53;0,0113;0,0;1,1;131;3,1;-0,74;0,83;503;0;0;7,5;6,8;8,9;10,0;18,8;18,1;18,0;17,4;-392,6;10,5;1556
2022-09-05 10:00:00;27,8;101233;47;0,0108;0,0;1,3;136;3,1;-0,93;0,86;550;0;0;7,5;6,8;8,9;10,0;19,4;18,3;18,0;17,4;-390,5;10,6;1651
2022-09-05 11:00:00;28,7;101205;42;0,0103;0,0;1,2;141;3,4;-0,91;0,76;588;0;0;7,5;6,8;8,9;10,0;20,0;18,6;18,0;17,4;-390,0;10,6;1629
2022-09-05 12:00:00;28,6;101175;40;0,0097;0,0;0,8;172;2,6;-0,66;0,18;370;0;0;7,5;6,8;8,9;10,0;20,5;18,9;18,1;17,4;-391,7;10,6;1564
2022-09-05 13:00:00;29,0;101150;39;0,0097;0,0;1,1;151;3,0;-0,65;0,56;498;0;0;7,5;6,8;8,9;10,0;20,7;19,2;18,1;17,4;-389,2;10,6;1646
2022-09-05 14:00:00;29,1;101115;38;0,0093;0,0;1,2;133;3,0;-0,7;0,89;312;0;0;7,5;6,8;8,9;10,0;20,8;19,4;18,2;17,4;-388,6;10,7;1622
2022-09-05 15:00:00;28,4;101070;35;0,0083;0,0;0,9;108;2,4;-0,13;0,77;110;0;0;7,5;6,8;8,9;10,0;20,8;19,5;18,3;17,4;-388,5;10,6;1618
2022-09-05 16:00:00;27,9;101035;34;0,0078;0,0;1,0;100;2,3;-0,17;0,91;78;0;0;7,5;6,8;8,9;10,0;20,7;19,6;18,4;17,4;-383,9;10,7;1737
2022-09-05 17:00:00;26,7;100997;37;0,0079;0,0;0,7;61;1,1;0,33;0,62;37;0;0;7,5;6,8;8,9;10,0;20,6;19,6;18,4;17,4;-387,3;10,5;1678
2022-09-05 18:00:00;25,1;101000;39;0,0077;0,0;0,7;47;1,4;0,43;0,52;1;0;0;7,5;6,8;8,9;10,0;20,4;19,6;18,5;17,4;-381,0;10,6;1691
2022-09-05 19:00:00;23,9;101010;49;0,009;0,0;2,4;71;3,9;0,76;2,24;0;0;0;7,5;6,8;8,9;10,0;20,0;19,5;18,6;17,4;-381,3;10,5;1639
2022-09-05 20:00:00;23,5;100997;53;0,0096;0,0;2,0;82;3,7;0,25;2,01;0;0;0;7,5;6,8;8,9;10,0;19,8;19,5;18,6;17,4;-379,7;10,4;1667
2022-09-05 21:00:00;22,8;100982;56;0,0096;0,0;1,8;74;3,2;0,49;1,72;0;0;0;7,5;6,8;8,9;10,0;19,7;19,4;18,6;17,4;-381,8;10,6;1577
2022-09-05 22:00:00;22,5;100943;56;0,0095;0,0;2,2;77;3,9;0,49;2,18;0;0;0;7,4;6,8;8,9;10,0;19,5;19,3;18,6;17,4;-379,6;10,5;1595
2022-09-05 23:00:00;22,1;100900;57;0,0094;0,0;2,0;92;4,3;-0,03;1,99;0;0;0;7,4;6,8;8,9;10,0;19,4;19,2;18,6;17,4;-379,5;10,6;1704
2022-09-06 00:00:00;21,7;100865;60;0,0096;0,0;1,8;108;3,9;-0,58;1,72;0;0;0;7,4;6,8;8,9;10,0;19,3;19,1;18,6;17,4;-376,4;10,5;1674
2022-09-06 01:00:00;21,2;100835;62;0,0096;0,0;1,0;214;2,7;-0,53;0,08;0;0;0;7,4;6,8;8,9;10,0;19,2;19,0;18,6;17,5;-377,2;10,5;1666
2022-09-06 02:00:00;19,6;100848;68;0,0095;0,0;0,5;261;1,1;0,2;-0,19;0;0;0;7,4;6,8;8,9;10,0;19,1;19,0;18,6;17,5;-378,2;10,4;1683
2022-09-06 03:00:00;18,7;100837;71;0,0095;0,0;0,3;248;0,7;-0,11;-0,3;0;0;0;7,4;6,8;8,9;10,0;18,9;18,9;18,6;17,5;-380,0;10,5;1672
2022-09-06 04:00:00;17,9;100820;74;0,0094;0,43;0,6;204;1,2;0,22;-0,13;0;0;0;7,4;6,8;8,9;10,0;18,8;18,8;18,6;17,5;-378,7;10,6;1660
2022-09-06 05:00:00;17,0;100843;79;0,0094;0,14;1,0;226;2,0;0,81;-0,11;8;0;0;7,4;6,8;8,8;10,0;18,7;18,7;18,5;17,5;-380,6;10,7;1665
2022-09-06 06:00:00;17,7;100842;80;0,01;0,1;1,0;68;2,3;0,2;0,64;64;0;0;7,4;6,8;8,8;10,0;18,6;18,6;18,5;17,5;-376,9;10,7;1662
2022-09-06 07:00:00;20,4;100848;73;0,0108;0,0;0,9;159;2,3;-0,77;0,31;263;0;0;7,4;6,8;8,8;10,0;18,6;18,6;18,5;17,5;-380,7;10,8;1713
2022-09-06 08:00:00;22,7;100830;67;0,0114;0,0;1,3;128;3,0;-0,82;1,05;405;0;0;7,4;6,8;8,8;10,0;18,9;18,6;18,5;17,5;-380,2;10,8;1572
2022-09-06 09:00:00;24,7;100820;59;0,0114;0,0;1,2;134;3,5;-0,88;0,89;507;0;0;7,4;6,8;8,8;10,0;19,3;18,6;18,4;17,5;-386,0;10,8;1673
2022-09-06 10:00:00;26,4;100800;50;0,0107;0,0;1,1;158;2,9;-0,72;0,46;578;0;0;7,4;6,8;8,8;10,0;19,8;18,8;18,4;17,5;-381,5;10,6;1634
2022-09-06 11:00:00;27,6;100754;45;0,0104;0,0;1,2;137;3,9;-0,79;0,82;614;0;0;7,4;6,8;8,8;10,0;20,2;19,0;18,4;17,6;-381,2;10,6;1757
2022-09-06 12:00:00;28,2;100736;43;0,0102;0,0;1,3;146;3,2;-0,77;0,72;597;0;0;7,5;6,8;8,8;10,0;20,6;19,3;18,5;17,6;-380,4;10,5;1635
2022-09-06 13:00:00;28,5;100715;42;0,01;0,0;0,9;175;2,2;0,13;-0,01;336;0;0;7,5;6,8;8,8;10,0;20,9;19,5;18,5;17,6;-381,0;10,6;1798
2022-09-06 14:00:00;28,6;100683;41;0,01;0,0;1,1;334;2,8;1,01;-0,44;140;0;0;7,5;6,8;8,8;10,0;21,0;19,7;18,6;17,6;-378,7;10,7;1607
