Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-01 00:00:00;18,3;100823;98;0,0128;1,57;1,2;269;3,4;-0,04;-1,17;0;0;0;11,0;11,8;12,3;12,7;20,1;20,1;19,7;18,2;-288,9;9,8;1543
2022-08-01 01:00:00;18,0;100832;98;0,0125;0,02;0,8;269;2,3;-0,0;-0,77;0;0;0;11,0;11,8;12,3;12,7;20,0;20,0;19,6;18,2;-288,6;9,8;1429
2022-08-01 02:00:00;17,7;100838;98;0,0123;0,0;0,8;267;2,1;-0,04;-0,8;0;0;0;10,9;11,8;12,3;12,7;19,8;19,9;19,6;18,2;-289,0;9,9;1552
2022-08-01 03:00:00;17,6;100847;98;0,0122;0,0;0,8;268;2,2;-0,02;-0,8;0;0;0;10,9;11,8;12,3;12,7;19,7;19,8;19,6;18,2;-289,7;10,1;1515
2022-08-01 04:00:00;17,6;100858;98;0,0122;0,2;0,8;268;2,3;-0,02;-0,77;8;0;0;10,9;11,8;12,3;12,7;19,6;19,7;19,6;18,2;-289,4;10,2;1556
2022-08-01 05:00:00;17,5;100887;100;0,0124;0,42;0,7;263;1,7;-0,08;-0,71;45;0;0;10,9;11,8;12,3;12,7;19,6;19,7;19,5;18,2;-289,6;10,4;1568
2022-08-01 06:00:00;17,9;100917;100;0,0127;0,17;0,7;266;1,8;-0,04;-0,7;121;0;0;10,9;11,8;12,3;12,7;19,7;19,6;19,5;18,3;-289,8;10,4;1536
2022-08-01 07:00:00;18,2;100942;100;0,0129;0,26;0,9;278;2,2;0,16;-0,8;132;0;0;10,9;11,8;12,3;12,7;20,0;19,7;19,5;18,3;-289,2;10,4;1505
2022-08-01 08:00:00;17,1;100992;100;0,012;1,87;0,8;304;2,2;0,43;-0,62;102;0;0;10,9;11,8;12,3;12,7;20,1;19,7;19,4;18,3;-290,2;10,5;1566
2022-08-01 09:00:00;17,6;101042;100;0,0125;0,39;0,6;290;1,7;0,22;-0,5;186;0;0;10,9;11,8;12,3;12,7;20,2;19,8;19,4;18,3;-289,8;10,6;1532
2022-08-01 10:00:00;17,4;101090;100;0,0123;0,68;0,5;317;1,6;0,36;-0,34;171;0;0;10,9;11,8;12,3;12,7;20,5;19,9;19,4;18,3;-289,7;10,7;1430
2022-08-01 11:00:00;18,0;101100;100;0,0127;0,32;0,5;244;1,6;0,42;-0,21;277;0;0;10,9;11,8;12,3;12,7;20,7;20,0;19,4;18,3;-290,0;10,7;1472
2022-08-01 12:00:00;19,8;101068;91;0,0131;0,0;0,9;242;2,1;0,71;-0,36;439;0;0;11,0;11,8;12,3;12,7;21,3;20,2;19,4;18,3;-289,2;10,8;1538
2022-08-01 13:00:00;20,8;101077;82;0,0124;0,0;0,9;316;2,4;0,68;-0,63;380;0;0;11,0;11,8;12,3;12,7;21,9;20,4;19,4;18,3;-290,6;10,7;1444
2022-08-01 14:00:00;21,6;101070;74;0,0119;0,0;0,9;260;2,5;0,4;-0,27;390;0;0;11,0;11,8;12,3;12,7;22,4;20,8;19,5;18,3;-289,9;10,6;1466
2022-08-01 15:00:00;21,7;101055;70;0,0112;0,0;0,6;252;2,0;-0,0;-0,2;275;0;0;11,0;11,8;12,3;12,7;22,6;21,1;19,5;18,3;-290,6;10,7;1421
2022-08-01 16:00:00;21,6;101053;67;0,0108;0,0;0,7;277;1,6;0,24;-0,38;210;0;0;11,1;11,8;12,3;12,7;22,4;21,3;19,6;18,3;-291,4;10,7;1440
2022-08-01 17:00:00;21,8;101075;66;0,0106;0,0;0,6;326;1,7;0,48;-0,31;160;0;0;11,1;11,8;12,3;12,7;22,1;21,3;19,7;18,3;-292,7;10,8;1538
2022-08-01 18:00:00;19,4;101090;75;0,0105;0,0;0,2;304;0,6;0,11;-0,12;39;0;0;11,1;11,8;12,3;12,7;21,6;21,2;19,8;18,3;-290,3;10,8;1552
2022-08-01 19:00:00;16,9;101113;87;0,0103;0,0;0,2;185;0,4;-0,04;0,01;5;0;0;11,2;11,8;12,3;12,7;21,0;21,1;19,9;18,3;-290,8;10,9;1563
2022-08-01 20:00:00;14,7;101168;90;0,0093;0,0;0,2;232;0,6;-0,06;-0,16;0;0;0;11,2;11,8;12,3;12,7;20,2;20,8;19,9;18,3;-290,7;10,9;1511
2022-08-01 21:00:00;12,9;101174;93;0,0086;0,0;0,2;243;0,5;-0,04;-0,09;0;0;0;11,2;11,8;12,3;12,7;19,5;20,4;20,0;18,3;-290,8;11,0;1465
2022-08-01 22:00:00;11,6;101190;96;0,0081;0,0;0,2;182;0,3;-0,16;0,0;0;0;0;11,2;11,8;12,3;12,7;18,9;20,0;19,9;18,3;-289,5;11,1;1583
2022-08-01 23:00:00;10,6;101175;97;0,0076;0,0;0,3;168;0,5;-0,16;0,07;0;0;0;11,2;11,8;12,3;12,7;18,3;19,6;19,9;18,3;-290,4;11,2;1571
2022-08-02 00:00:00;10,3;101158;97;0,0075;0,0;0,2;226;0,3;-0,08;-0,08;0;0;0;11,3;11,8;12,3;12,7;17,8;19,2;19,8;18,3;-290,2;11,2;1576
2022-08-02 01:00:00;9,9;101148;99;0,0074;0,0;0,2;138;0,4;-0,16;0,14;0;0;0;11,3;11,8;12,3;12,7;17,5;18,9;19,7;18,3;-292,1;11,2;1548
2022-08-02 02:00:00;9,1;101120;99;0,0071;0,0;0,4;148;0,6;-0,33;0,2;0;0;0;11,3;11,8;12,3;12,7;17,1;18,6;19,6;18,3;-291,9;11,1;1514
2022-08-02 03:00:00;8,4;101082;99;0,0068;0,0;0,4;138;0,8;-0,27;0,23;0;0;0;11,3;11,8;12,3;12,7;16,7;18,3;19,5;18,4;-293,3;11,2;1547
2022-08-02 04:00:00;9,0;101075;99;0,007;0,0;0,3;150;0,5;-0,22;0,12;40;0;0;11,3;11,7;12,3;12,7;16,4;17,9;19,3;18,4;-294,4;11,1;1493
2022-08-02 05:00:00;11,7;101063;100;0,0085;0,0;0,5;89;0,8;0,0;0,46;100;0;0;11,3;11,7;12,3;12,7;16,4;17,7;19,2;18,4;-296,5;11,0;1566
2022-08-02 06:00:00;15,6;101052;98;0,0107;0,0;0,9;138;1,8;-0,68;0,57;211;0;0;11,4;11,7;12,3;12,7;16,8;17,6;19,1;18,4;-299,4;10,9;1521
2022-08-02 07:00:00;18,9;101040;87;0,0118;0,0;1,0;130;2,4;-0,66;0,77;335;0;0;11,4;11,7;12,3;12,7;17,4;17,6;18,9;18,4;-296,9;11,0;1518
2022-08-02 08:00:00;22,4;101010;69;0,0115;0,0;1,5;135;3,8;-1,02;1,03;489;0;0;11,4;11,7;12,3;12,7;18,3;17,8;18,8;18,3;-302,2;11,0;1481
2022-08-02 09:00:00;24,4;100977;56;0,0106;0,0;1,5;179;3,9;-1,3;0,06;548;0;0;11,5;11,7;12,3;12,7;19,4;18,2;18,7;18,3;-303,5;10,9;1470
2022-08-02 10:00:00;25,4;100954;59;0,0119;0,0;1,5;204;3,8;-1,31;-0,6;575;0;0;11,5;11,7;12,3;12,6;20,6;18,8;18,7;18,3;-308,2;10,8;1439
2022-08-02 11:00:00;26,1;100938;57;0,0118;0,0;1,7;215;4,9;-1,35;-0,94;557;0;0;11,5;11,7;12,3;12,6;21,7;19,5;18,7;18,3;-311,0;10,7;1472
2022-08-02 12:00:00;26,7;100913;53;0,0115;0,0;1,6;224;4,9;-1,13;-1,13;579;0;0;11,6;11,7;12,2;12,6;22,5;20,1;18,7;18,3;-312,6;10,6;1566
2022-08-02 13:00:00;27,3;100888;51;0,0115;0,0;1,6;228;4,5;-1,02;-1,14;575;0;0;11,6;11,7;12,2;12,6;23,2;20,7;18,9;18,3;-313,7;10,6;1552
2022-08-02 14:00:00;28,0;100855;48;0,0112;0,0;1,4;231;4,0;-0,86;-1,12;479;0;0;11,6;11,7;12,2;12,6;23,8;21,2;19,0;18,2;-314,4;10,6;1494
2022-08-02 15:00:00;28,0;100815;47;0,011;0,0;1,3;234;3,6;-0,76;-1,09;383;0;0;11,6;11,7;12,2;12,6;23,9;21,7;19,2;18,2;-315,8;10,5;1514
2022-08-02 16:00:00;27,8;100785;46;0,0106;0,0;1,2;207;3,0;-1,03;-0,53;264;0;0;11,6;11,7;12,2;12,6;23,7;21,9;19,4;18,2;-316,9;10,4;1578
2022-08-02 17:00:00;27,8;100755;47;0,0109;0,0;0,9;220;2,9;-0,68;-0,57;169;0;0;11,6;11,7;12,2;12,6;23,2;22,0;19,6;18,2;-317,7;10,4;1612
2022-08-02 18:00:00;26,9;100763;49;0,0108;0,0;0,6;230;2,3;-0,42;-0,47;71;0;0;11,6;11,7;12,2;12,6;22,7;21,9;19,7;18,2;-316,0;10,3;1569
2022-08-02 19:00:00;23,3;100773;63;0,0112;0,0;0,3;191;0,7;-0,2;-0,05;8;0;0;11,6;11,7;12,2;12,6;22,1;21,7;19,8;18,2;-315,6;10,3;1589
2022-08-02 20:00:00;19,2;100800;83;0,0114;0,0;0,3;150;0,5;-0,26;0,15;0;0;0;11,6;11,7;12,2;12,6;21,5;21,5;20,0;18,2;-316,1;10,2;1631
2022-08-02 21:00:00;17,4;100813;89;0,0109;0,0;0,4;146;0,7;-0,32;0,21;0;0;0;11,6;11,7;12,2;12,6;21,0;21,2;20,0;18,2;-314,6;10,1;1588
2022-08-02 22:00:00;16,4;100822;92;0,0107;0,0;0,3;156;0,6;-0,28;0,15;0;0;0;11,6;11,7;12,2;12,6;20,5;20,9;20,0;18,2;-315,2;10,0;1667
2022-08-02 23:00:00;15,7;100822;94;0,0105;0,0;0,2;142;0,5;-0,19;0,15;0;0;0;11,6;11,7;12,2;12,6;20,1;20,6;20,0;18,2;-316,4;9,9;1671
2022-08-03 00:00:00;15,0;100792;96;0,0102;0,0;0,2;145;0,5;-0,19;0,12;0;0;0;11,6;11,7;12,2;12,6;19,7;20,3;20,0;18,2;-315,8;9,8;1627
2022-08-03 01:00:00;14,6;100770;96;0,0099;0,0;0,4;126;0,8;-0,17;0,34;0;0;0;11,6;11,7;12,2;12,6;19,4;20,1;19,9;18,3;-316,2;9,8;1596
2022-08-03 02:00:00;14,2;100755;97;0,0098;0,0;0,3;148;0,5;-0,22;0,16;0;0;0;11,6;11,7;12,2;12,6;19,1;19,8;19,9;18,3;-317,1;9,7;1599
2022-08-03 03:00:00;13,6;100758;98;0,0095;0,0;0,4;136;0,6;-0,26;0,27;0;0;0;11,6;11,7;12,2;12,6;18,8;19,6;19,8;18,3;-316,7;9,7;1632
2022-08-03 04:00:00;14,1;100737;97;0,0096;0,0;0,5;113;0,8;-0,19;0,41;27;0;0;11,6;11,7;12,2;12,6;18,5;19,4;19,7;18,3;-318,0;9,6;1562
2022-08-03 05:00:00;18,0;100752;94;0,012;0,0;0,6;98;1,1;-0,09;0,61;126;0;0;11,6;11,6;12,2;12,6;18,5;19,2;19,7;18,3;-317,0;9,5;1603
2022-08-03 06:00:00;22,2;100773;80;0,0133;0,0;0,7;166;2,2;-0,69;0,13;250;0;0;11,6;11,6;12,2;12,6;18,9;19,1;19,6;18,3;-319,2;9,5;1572
2022-08-03 07:00:00;24,5;100780;70;0,0134;0,0;1,0;214;2,3;-0,8;-0,56;368;0;0;11,6;11,6;12,2;12,6;19,4;19,1;19,5;18,4;-319,3;9,4;1607
2022-08-03 08:00:00;26,2;100792;63;0,0133;0,0;1,4;215;3,6;-1,09;-0,78;494;0;0;11,6;11,6;12,2;12,6;20,2;19,4;19,4;18,3;-325,7;9,3;1560
2022-08-03 09:00:00;27,7;100800;57;0,0131;0,0;1,4;219;4,0;-1,05;-0,88;590;0;0;11,6;11,6;12,2;12,6;21,2;19,7;19,4;18,3;-323,7;9,4;1540
2022-08-03 10:00:00;28,7;100787;54;0,0131;0,0;1,5;235;4,2;-0,82;-1,19;650;0;0;11,6;11,6;12,2;12,6;22,3;20,3;19,4;18,3;-330,6;9,3;1572
2022-08-03 11:00:00;29,8;100760;48;0,0125;0,0;1,5;227;5,0;-1,02;-1,14;696;0;0;11,6;11,6;12,2;12,6;23,4;20,9;19,4;18,3;-334,7;9,4;1583
2022-08-03 12:00:00;30,7;100745;44;0,0121;0,0;1,4;220;3,4;-1,06;-0,9;645;0;0;11,6;11,6;12,2;12,6;24,5;21,6;19,5;18,3;-337,2;9,4;1543
2022-08-03 13:00:00;31,5;100732;42;0,0122;0,0;1,4;215;3,2;-1,17;-0,8;625;0;0;11,6;11,6;12,2;12,6;25,3;22,2;19,6;18,3;-341,0;9,3;1677
2022-08-03 14:00:00;31,7;100710;42;0,0123;0,0;1,3;225;3,2;-0,89;-0,9;472;0;0;11,6;11,6;12,2;12,6;25,8;22,8;19,8;18,3;-343,0;9,3;1498
2022-08-03 15:00:00;31,6;100680;42;0,0122;0,0;1,2;237;3,2;-0,66;-1,05;400;0;0;11,5;11,5;12,2;12,6;25,9;23,2;20,0;18,3;-344,0;9,2;1643
2022-08-03 16:00:00;31,1;100673;42;0,0119;0,0;1,1;250;2,9;-0,36;-1,0;304;0;0;11,5;11,5;12,2;12,6;25,6;23,5;20,2;18,3;-345,0;9,1;1616
2022-08-03 17:00:00;30,0;100660;45;0,012;0,0;0,9;262;2,2;-0,11;-0,89;173;0;0;11,5;11,5;12,2;12,6;25,0;23,5;20,4;18,3;-345,0;9,0;1654
2022-08-03 18:00:00;28,1;100667;52;0,0122;0,0;0,3;212;1,2;-0,09;-0,21;54;0;0;11,5;11,5;12,2;12,6;24,4;23,4;20,6;18,3;-345,8;9,0;1685
2022-08-03 19:00:00;23,4;100672;73;0,013;0,0;0,2;154;0,5;-0,12;0,11;4;0;0;11,5;11,5;12,2;12,6;23,7;23,2;20,8;18,4;-345,5;9,0;1626
2022-08-03 20:00:00;20,5;100677;83;0,0125;0,0;0,2;142;0,6;-0,16;0,13;0;0;0;11,4;11,5;12,2;12,6;23,0;22,9;20,9;18,4;-346,4;9,0;1561
2022-08-03 21:00:00;19,0;100673;88;0,0121;0,0;0,4;136;0,7;-0,26;0,23;0;0;0;11,4;11,5;12,2;12,6;22,5;22,5;20,9;18,4;-347,7;9,1;1711
2022-08-03 22:00:00;18,9;100655;88;0,0118;0,0;0,5;138;1,1;-0,31;0,34;0;0;0;11,4;11,5;12,2;12,6;22,0;22,2;21,0;18,4;-345,5;9,0;1637
2022-08-03 23:00:00;18,7;100650;88;0,0117;0,0;0,5;144;0,9;-0,36;0,3;0;0;0;11,4;11,5;12,2;12,6;21,6;21,9;20,9;18,4;-346,6;9,0;1650
2022-08-04 00:00:00;17,6;100630;91;0,0114;0,0;0,3;158;0,6;-0,28;0,11;0;0;0;11,4;11,5;12,2;12,6;21,2;21,7;20,9;18,5;-345,5;9,1;1696
2022-08-04 01:00:00;19,6;100600;83;0,0117;0,0;1,0;111;1,8;-0,36;0,91;0;0;0;11,4;11,5;12,2;12,6;21,0;21,4;20,9;18,5;-346,4;9,1;1651
2022-08-04 02:00:00;21,7;100550;74;0,0119;0,0;1,5;110;2,5;-0,51;1,36;0;0;0;11,4;11,5;12,2;12,6;20,9;21,2;20,8;18,6;-346,7;9,2;1740
2022-08-04 03:00:00;20,8;100507;76;0,0116;0,0;1,2;96;2,0;-0,14;1,21;0;0;0;11,4;11,5;12,2;12,6;20,8;21,1;20,8;18,6;-346,7;9,1;1678
2022-08-04 04:00:00;19,8;100474;81;0,0116;0,0;0,5;153;0,9;-0,29;0,34;14;0;0;11,4;11,5;12,2;12,6;20,6;20,9;20,7;18,6;-348,3;9,2;1699
2022-08-04 05:00:00;21,1;100460;81;0,0126;0,0;0,6;150;1,3;-0,38;0,44;99;0;0;11,4;11,5;12,2;12,6;20,4;20,8;20,6;18,6;-347,7;9,3;1617
2022-08-04 06:00:00;23,8;100467;71;0,0131;0,0;1,1;140;2,1;-0,87;0,7;202;0;0;11,4;11,5;12,2;12,6;20,7;20,7;20,5;18,6;-348,3;9,4;1630
2022-08-04 07:00:00;26,0;100450;63;0,0132;0,0;1,4;144;2,6;-1,1;0,78;348;0;0;11,4;11,4;12,1;12,6;21,1;20,7;20,5;18,7;-350,6;9,4;1626
2022-08-04 08:00:00;29,6;100457;53;0,0137;0,0;1,1;172;2,6;-1,04;0,14;516;0;0;11,3;11,4;12,1;12,5;21,8;20,9;20,4;18,7;-353,2;9,4;1587
2022-08-04 09:00:00;31,2;100475;49;0,0139;0,0;1,2;215;2,8;-0,89;-0,66;557;0;0;11,3;11,4;12,1;12,5;22,7;21,2;20,4;18,7;-356,5;9,3;1600
2022-08-04 10:00:00;31,9;100475;47;0,0137;0,0;1,2;224;3,3;-0,87;-0,84;538;0;0;11,3;11,4;12,1;12,5;23,6;21,7;20,4;18,7;-360,7;9,5;1581
2022-08-04 11:00:00;33,3;100487;41;0,0132;0,0;1,8;227;4,1;-1,15;-1,29;619;0;0;11,3;11,4;12,1;12,5;24,6;22,2;20,4;18,7;-370,3;9,4;1551
2022-08-04 12:00:00;29,2;100588;53;0,0134;0,0;1,6;252;5,4;-0,49;-1,49;226;0;0;11,3;11,4;12,1;12,5;24,9;22,7;20,5;18,7;-373,3;9,5;1569
2022-08-04 13:00:00;28,2;100568;60;0,0144;0,0;0,8;287;2,3;0,24;-0,75;456;0;0;11,3;11,4;12,1;12,5;24,9;23,0;20,6;18,7;-376,6;9,5;1606
2022-08-04 14:00:00;29,4;100567;57;0,0147;0,0;1,0;275;3,4;0,08;-0,96;431;0;0;11,3;11,3;12,1;12,5;25,5;23,2;20,8;18,7;-379,7;9,6;1567
2022-08-04 15:00:00;27,0;100562;62;0,0139;0,0;1,1;275;3,1;0,09;-1,06;199;0;0;11,2;11,3;12,1;12,5;25,4;23,5;20,9;18,7;-379,3;9,7;1530
2022-08-04 16:00:00;25,9;100583;66;0,0138;0,0;1,0;298;2,8;0,42;-0,88;215;0;0;11,2;11,3;12,1;12,5;25,1;23,6;21,0;18,7;-384,9;9,7;1548
2022-08-04 17:00:00;25,5;100565;67;0,0136;0,0;0,6;298;2,1;0,28;-0,5;114;0;0;11,2;11,3;12,1;12,5;24,8;23,6;21,2;18,8;-380,3;9,7;1608
2022-08-04 18:00:00;25,2;100597;67;0,0133;0,0;0,5;299;1,5;0,24;-0,42;55;0;0;11,2;11,3;12,1;12,5;24,3;23,5;21,3;18,8;-385,9;9,7;1664
2022-08-04 19:00:00;23,2;100640;67;0,0119;0,0;0,5;288;1,6;0,16;-0,43;2;0;0;11,1;11,3;12,1;12,5;23,9;23,4;21,4;18,8;-383,2;9,7;1666
2022-08-04 20:00:00;21,9;100692;70;0,0113;0,0;1,1;303;3,3;0,59;-0,88;0;0;0;11,1;11,3;12,1;12,5;23,3;23,1;21,4;18,8;-385,7;9,8;1629
2022-08-04 21:00:00;20,9;100747;73;0,0112;0,0;0,8;302;2,2;0,41;-0,62;0;0;0;11,1;11,3;12,1;12,5;22,9;22,9;21,5;18,8;-384,1;9,8;1576
2022-08-04 22:00:00;19,9;100833;80;0,0116;1,78;0,8;282;2,8;0,13;-0,74;0;1;4;11,1;11,3;12,1;12,5;22,5;22,6;21,5;18,9;-383,2;9,8;1652
2022-08-04 23:00:00;17,3;100722;95;0,0116;0,97;1,3;92;3,6;0,06;1,3;0;0;0;11,1;11,3;12,1;12,5;22,2;22,4;21,5;18,9;-384,0;9,8;1595
2022-08-05 00:00:00;16,6;100687;95;0,0111;0,02;0,9;211;2,1;0,09;-0,05;0;0;0;11,1;11,3;12,1;12,5;21,8;22,2;21,5;18,9;-386,0;9,8;1647
2022-08-05 01:00:00;16,2;100715;96;0,011;0,02;0,7;288;1,8;0,2;-0,62;0;0;0;11,0;11,3;12,1;12,5;21,4;21,9;21,4;18,9;-386,4;9,8;1615
2022-08-05 02:00:00;16,2;100745;98;0,0112;0,02;0,4;252;1,1;-0,12;-0,41;0;0;0;11,0;11,3;12,1;12,5;21,2;21,7;21,3;19,0;-387,6;9,8;1600
2022-08-05 03:00:00;15,9;100735;98;0,011;0,18;0,6;247;1,6;-0,1;-0,44;0;0;0;11,0;11,2;12,1;12,5;21,0;21,5;21,3;19,0;-391,2;9,8;1714
2022-08-05 04:00:00;15,8;100730;97;0,0108;0,02;0,7;229;3,0;0,05;-0,34;3;0;0;11,0;11,2;12,1;12,5;20,8;21,3;21,2;19,0;-387,1;9,8;1621
2022-08-05 05:00:00;15,9;100742;97;0,0108;0,0;0,8;291;2,3;0,3;-0,75;13;0;0;11,0;11,2;12,1;12,5;20,6;21,1;21,1;19,0;-390,3;9,8;1615
2022-08-05 06:00:00;15,5;100785;96;0,0104;2,94;1,0;298;3,0;0,48;-0,9;15;0;0;11,0;11,2;12,1;12,5;20,5;21,0;21,0;19,1;-392,8;9,8;1615
2022-08-05 07:00:00;14,8;100820;100;0,0104;0,17;0,7;268;2,1;0,01;-0,61;35;0;0;11,2;11,3;12,0;12,5;20,2;20,8;21,0;19,1;-389,4;9,8;1577
2022-08-05 08:00:00;15,2;100880;100;0,0107;0,02;0,5;290;1,3;0,19;-0,48;58;0;0;11,2;11,3;12,0;12,5;20,0;20,6;20,9;19,1;-391,6;9,9;1525
2022-08-05 09:00:00;16,1;100952;99;0,0112;0,0;0,6;297;1,7;0,3;-0,56;187;0;0;11,3;11,3;12,0;12,5;20,2;20,5;20,8;19,1;-391,4;9,9;1579
2022-08-05 10:00:00;17,6;101013;95;0,0118;0,0;0,7;287;1,9;0,21;-0,68;277;0;0;11,3;11,3;12,0;12,5;20,6;20,5;20,7;19,1;-394,6;9,9;1561
2022-08-05 11:00:00;19,0;101050;88;0,0119;0,0;0,7;275;2,1;0,04;-0,7;240;0;0;11,4;11,3;12,0;12,5;21,0;20,6;20,6;19,1;-394,0;10,0;1492
2022-08-05 12:00:00;20,3;101068;77;0,0113;0,0;1,1;290;3,0;0,4;-0,88;374;0;0;11,4;11,4;12,0;12,5;21,4;20,8;20,6;19,1;-394,2;9,9;1527
2022-08-05 13:00:00;21,8;101120;57;0,0092;0,0;1,6;298;4,1;0,75;-1,37;491;0;0;11,5;11,4;12,0;12,5;21,9;21,0;20,5;19,1;-396,9;9,9;1632
2022-08-05 14:00:00;21,9;101180;47;0,0076;0,0;2,0;304;5,6;1,12;-1,66;426;0;0;11,5;11,4;12,0;12,5;22,4;21,3;20,5;19,1;-399,2;9,9;1565
2022-08-05 15:00:00;20,6;101240;48;0,0072;0,0;1,7;303;4,8;0,92;-1,38;286;0;0;11,5;11,4;12,0;12,5;22,0;21,4;20,5;19,1;-396,4;9,9;1533
2022-08-05 16:00:00;20,4;101260;49;0,0072;0,0;1,7;316;4,4;1,2;-1,12;272;0;0;11,6;11,4;12,0;12,5;21,7;21,4;20,6;19,1;-395,6;9,9;1546
2022-08-05 17:00:00;19,5;101327;52;0,0073;0,0;1,2;318;3,2;0,92;-0,81;131;0;0;11,6;11,4;12,0;12,5;21,2;21,3;20,6;19,1;-395,2;9,9;1570
2022-08-05 18:00:00;18,4;101402;59;0,0077;0,0;1,0;308;2,9;0,62;-0,74;64;0;0;11,6;11,4;12,0;12,5;20,8;21,1;20,6;19,1;-399,3;10,0;1570
2022-08-05 19:00:00;15,7;101480;69;0,0075;0,0;0,6;285;2,1;0,2;-0,61;4;0;0;11,6;11,4;12,0;12,5;20,3;20,9;20,6;19,1;-394,3;9,9;1527
2022-08-05 20:00:00;13,4;101563;80;0,0075;0,0;0,4;276;1,3;0,04;-0,39;0;0;0;11,6;11,4;12,0;12,5;19,7;20,6;20,6;19,1;-393,6;9,9;1540
2022-08-05 21:00:00;12,1;101625;84;0,0072;0,0;0,4;280;0,9;0,05;-0,34;0;0;0;11,6;11,4;12,0;12,5;19,1;20,2;20,6;19,1;-397,2;9,8;1587
2022-08-05 22:00:00;10,5;101685;90;0,007;0,0;0,2;196;0,5;-0,18;-0,06;0;0;0;11,7;11,4;12,0;12,5;18,5;19,8;20,5;19,1;-395,2;9,8;1486
2022-08-05 23:00:00;9,2;101737;94;0,0067;0,0;0,2;175;0,4;-0,21;0,02;0;0;0;11,7;11,4;12,0;12,5;17,9;19,5;20,4;19,1;-402,3;9,8;1558
2022-08-06 00:00:00;8,3;101782;95;0,0064;0,0;0,2;183;0,3;-0,19;-0,01;0;0;0;11,7;11,4;12,0;12,5;17,4;19,1;20,3;19,1;-403,5;9,7;1577
2022-08-06 01:00:00;7,4;101830;98;0,0061;0,0;0,2;190;0,5;-0,2;-0,03;0;0;0;11,7;11,4;12,0;12,5;16,9;18,7;20,1;19,1;-411,4;9,7;1508
2022-08-06 02:00:00;6,9;101843;97;0,0059;0,0;0,3;160;0,6;-0,26;0,09;0;0;0;11,7;11,4;12,0;12,5;16,5;18,3;20,0;19,1;-406,0;9,8;1566
2022-08-06 03:00:00;6,4;101865;97;0,0057;0,0;0,2;166;0,5;-0,06;0,09;0;0;0;11,7;11,4;12,0;12,5;16,0;18,0;19,8;19,1;-422,2;9,8;1586
2022-08-06 04:00:00;6,3;101920;98;0,0057;0,0;0,2;166;0,4;-0,17;0,03;28;0;0;11,7;11,3;12,0;12,5;15,7;17,6;19,7;19,0;-418,9;9,6;1512
2022-08-06 05:00:00;9,3;101942;100;0,0072;0,0;0,4;157;0,8;0,05;0,26;149;0;0;11,7;11,3;12,0;12,5;15,5;17,3;19,5;19,0;-423,1;9,5;1466
2022-08-06 06:00:00;13,7;101977;98;0,0094;0,0;0,4;258;0,8;-0,09;-0,37;263;0;0;11,7;11,3;12,0;12,5;15,8;17,1;19,3;19,0;-431,7;9,5;1547
2022-08-06 07:00:00;16,4;102005;80;0,0092;0,0;0,6;299;1,6;0,28;-0,5;386;0;0;11,7;11,3;12,0;12,5;16,4;17,1;19,2;19,0;-430,4;9,5;1517
2022-08-06 08:00:00;18,3;102030;65;0,0084;0,0;0,9;248;2,6;0,67;-0,29;533;0;0;11,8;11,3;12,0;12,4;17,2;17,3;19,0;19,0;-435,7;9,4;1493
2022-08-06 09:00:00;19,3;102053;60;0,0083;0,0;1,0;312;2,7;0,62;-0,73;522;0;0;11,8;11,4;12,0;12,4;18,2;17,6;18,9;18,9;-441,8;9,4;1431
2022-08-06 10:00:00;19,6;102053;57;0,008;0,0;1,0;200;2,9;0,37;0,04;541;0;0;11,8;11,4;11,9;12,4;19,1;18,1;18,8;18,9;-442,0;9,5;1482
2022-08-06 11:00:00;19,8;102018;57;0,008;0,0;1,1;257;3,4;0,62;-0,14;531;0;0;11,8;11,4;11,9;12,4;19,7;18,6;18,8;18,9;-441,5;9,3;1510
2022-08-06 12:00:00;20,8;101987;50;0,0076;0,0;1,0;134;3,3;0,52;0,21;561;0;0;11,8;11,4;11,9;12,4;20,7;19,0;18,8;18,9;-442,5;9,3;1452
2022-08-06 13:00:00;20,9;101968;48;0,0072;0,0;1,0;118;2,5;0,67;0,34;417;0;0;11,8;11,4;11,9;12,4;21,1;19,6;18,9;18,8;-436,8;9,3;1531
