Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-01 00:00:00;9,9;99440;86;0,0066;0,0;3,8;187;5,9;-3,74;-0,46;0;0;0;39,1;42,0;34,4;32,1;11,9;12,1;11,9;11,8;-10,2;29,1;1545
2021-11-01 01:00:00;9,6;99430;85;0,0064;0,0;3,7;185;5,8;-3,68;-0,36;0;0;0;38,9;42,0;34,5;32,1;11,8;12,0;12,0;11,8;-10,3;29,1;1478
2021-11-01 02:00:00;9,2;99383;84;0,0062;0,0;3,7;184;6,1;-3,72;-0,31;0;0;0;38,7;42,0;34,6;32,1;11,6;12,0;11,9;11,8;-10,3;28,9;1460
2021-11-01 03:00:00;8,9;99347;85;0,0061;0,02;3,7;184;5,5;-3,67;-0,33;0;0;0;38,5;42,0;34,7;32,1;11,5;11,9;12,0;11,8;-10,3;28,9;1435
2021-11-01 04:00:00;8,7;99370;86;0,0061;0,02;3,6;186;5,6;-3,58;-0,38;0;0;0;38,3;42,0;34,7;32,1;11,4;11,8;11,9;11,9;-10,3;29,0;1452
2021-11-01 05:00:00;8,7;99370;86;0,0061;0,02;3,6;180;5,8;-3,6;-0,06;0;0;0;38,2;41,6;34,8;32,1;11,2;11,7;11,9;11,9;-10,3;28,9;1420
2021-11-01 06:00:00;8,7;99360;86;0,0061;0,02;3,9;184;6,9;-3,89;-0,29;1;0;0;38,1;41,4;34,8;32,1;11,1;11,6;11,9;11,9;-10,3;29,0;1430
2021-11-01 07:00:00;9,0;99410;85;0,0061;0,0;5,1;193;8,8;-4,92;-1,17;45;0;0;37,9;41,4;34,8;32,1;11,0;11,6;11,9;11,9;-10,3;28,7;1412
2021-11-01 08:00:00;9,8;99420;85;0,0064;0,0;5,2;200;8,9;-4,86;-1,82;159;0;0;37,8;41,3;34,9;32,1;11,0;11,5;11,9;11,9;-10,3;28,4;1462
2021-11-01 09:00:00;10,7;99423;81;0,0066;0,0;5,3;201;9,1;-4,95;-1,89;250;0;0;37,7;41,3;34,9;32,1;11,0;11,4;11,8;11,9;-10,3;28,4;1469
2021-11-01 10:00:00;11,5;99423;76;0,0065;0,0;5,9;202;10,3;-5,51;-2,2;307;0;0;37,6;41,2;34,9;32,1;11,0;11,4;11,8;11,9;-10,3;28,2;1485
2021-11-01 11:00:00;11,7;99420;72;0,0062;0,0;5,7;205;9,7;-5,15;-2,48;258;0;0;37,4;41,2;34,9;32,1;11,1;11,4;11,8;11,9;-10,3;27,9;1464
2021-11-01 12:00:00;12,3;99410;69;0,0062;0,0;5,2;204;10,4;-4,71;-2,11;262;0;0;37,2;41,1;34,9;32,1;11,2;11,4;11,7;11,9;-10,3;27,8;1485
2021-11-01 13:00:00;12,0;99437;67;0,0059;0,0;4,5;205;10,0;-4,04;-1,95;141;0;0;37,1;41,0;34,9;32,1;11,3;11,4;11,7;11,9;-10,3;27,9;1549
2021-11-01 14:00:00;12,2;99430;67;0,006;0,0;3,9;201;7,8;-3,64;-1,4;112;0;0;37,0;41,0;35,0;32,1;11,3;11,5;11,7;11,9;-10,3;27,8;1474
2021-11-01 15:00:00;11,7;99423;69;0,0059;0,0;3,2;194;5,8;-3,03;-0,83;47;0;0;36,8;40,9;35,0;32,1;11,3;11,5;11,7;11,9;-10,3;27,7;1407
2021-11-01 16:00:00;10,7;99433;71;0,0057;0,0;2,4;179;4,2;-2,43;0,02;9;0;0;36,8;40,9;35,0;32,1;11,3;11,5;11,7;11,9;-10,3;27,6;1506
2021-11-01 17:00:00;10,3;99440;72;0,0057;0,0;2,7;172;4,3;-2,66;0,35;0;0;0;36,7;40,9;35,0;32,1;11,2;11,5;11,7;11,9;-10,3;27,5;1464
2021-11-01 18:00:00;10,1;99473;73;0,0057;0,1;3,7;187;7,5;-3,68;-0,56;0;0;0;36,6;40,8;35,0;32,1;11,1;11,4;11,7;11,9;-10,3;27,4;1460
2021-11-01 19:00:00;9,1;99533;79;0,0057;0,05;3,0;189;5,0;-2,97;-0,52;0;0;0;36,6;40,8;35,0;32,2;11,0;11,4;11,7;11,9;-10,3;27,1;1488
2021-11-01 20:00:00;8,7;99530;83;0,0059;0,52;2,5;189;4,9;-2,45;-0,35;0;0;0;36,6;40,8;35,0;32,2;10,9;11,3;11,7;11,8;-10,4;27,1;1442
2021-11-01 21:00:00;8,3;99513;87;0,0059;0,02;1,9;170;2,9;-1,86;0,32;0;0;0;36,6;40,8;35,0;32,2;10,8;11,3;11,7;11,8;-10,4;27,1;1473
2021-11-01 22:00:00;7,7;99523;86;0,0057;0,02;2,3;184;4,0;-2,26;-0,16;0;0;0;36,6;40,8;35,0;32,2;10,8;11,2;11,6;11,8;-10,4;27,5;1519
2021-11-01 23:00:00;7,1;99510;86;0,0054;0,02;2,3;189;4,1;-2,25;-0,36;0;0;0;36,6;40,8;35,0;32,2;10,7;11,2;11,6;11,8;-10,4;27,6;1446
2021-11-02 00:00:00;6,7;99520;86;0,0053;0,02;2,0;184;3,2;-2,02;-0,17;0;0;0;36,5;40,8;35,1;32,2;10,6;11,1;11,6;11,8;-10,4;27,9;1467
2021-11-02 01:00:00;6,5;99507;87;0,0053;0,04;2,2;183;3,7;-2,21;-0,11;0;0;0;36,5;40,8;35,1;32,2;10,4;11,1;11,6;11,8;-10,4;28,0;1502
2021-11-02 02:00:00;6,2;99507;88;0,0052;0,02;2,6;171;4,0;-2,59;0,36;0;0;0;36,5;40,8;35,1;32,2;10,3;11,0;11,6;11,8;-10,4;28,4;1443
2021-11-02 03:00:00;5,9;99483;89;0,0052;0,04;2,3;177;3,7;-2,28;0,09;0;0;0;36,4;40,8;35,1;32,2;10,2;10,9;11,5;11,8;-10,4;28,4;1462
2021-11-02 04:00:00;5,4;99497;89;0,005;0,04;2,0;170;2,8;-1,96;0,32;0;0;0;36,4;40,8;35,1;32,2;10,1;10,8;11,5;11,8;-10,4;28,2;1454
2021-11-02 05:00:00;5,0;99493;90;0,0049;0,02;1,9;164;2,9;-1,87;0,54;0;0;0;36,4;40,8;35,1;32,2;10,0;10,8;11,5;11,8;-10,4;28,5;1469
2021-11-02 06:00:00;5,0;99480;90;0,0049;0,02;2,0;164;3,1;-1,92;0,54;1;0;0;36,4;40,8;35,1;32,2;9,9;10,7;11,4;11,8;-10,4;28,7;1521
2021-11-02 07:00:00;4,9;99493;91;0,0049;0,04;1,9;162;3,1;-1,76;0,56;27;0;0;36,3;40,8;35,1;32,2;9,8;10,6;11,4;11,8;-10,4;28,7;1429
2021-11-02 08:00:00;6,4;99497;91;0,0055;0,08;2,7;172;4,3;-2,66;0,35;105;0;0;36,3;40,8;35,1;32,2;9,7;10,5;11,4;11,8;-10,4;28,8;1468
2021-11-02 09:00:00;7,8;99480;88;0,0059;0,29;3,0;177;5,2;-3,0;0,16;130;0;0;36,3;40,8;35,2;32,2;9,8;10,5;11,3;11,8;-10,4;29,0;1299
2021-11-02 10:00:00;8,5;99493;88;0,0061;0,09;3,2;186;5,5;-3,15;-0,36;165;0;0;36,3;40,8;35,2;32,2;9,8;10,4;11,3;11,7;-10,4;29,0;1455
2021-11-02 11:00:00;9,4;99480;85;0,0063;0,0;3,1;183;5,1;-3,04;-0,15;206;0;0;36,4;40,8;35,2;32,3;9,9;10,4;11,2;11,7;-10,4;29,3;1369
2021-11-02 12:00:00;10,1;99427;83;0,0064;0,0;2,9;173;5,0;-2,88;0,34;209;0;0;36,4;40,8;35,2;32,3;10,1;10,5;11,2;11,7;-10,4;29,3;1438
2021-11-02 13:00:00;10,0;99400;81;0,0063;0,0;2,8;158;4,9;-2,56;0,99;100;0;0;36,3;40,8;35,2;32,3;10,2;10,5;11,2;11,7;-10,4;29,3;1436
2021-11-02 14:00:00;8,8;99423;86;0,0061;1,35;3,4;176;6,4;-3,38;0,32;40;0;0;36,4;40,8;35,2;32,3;10,3;10,5;11,1;11,7;-10,4;29,6;1460
2021-11-02 15:00:00;8,5;99440;88;0,0061;0,14;2,6;190;4,8;-2,58;-0,48;45;0;0;36,9;40,9;35,2;32,3;10,3;10,6;11,1;11,6;-10,4;29,6;1483
2021-11-02 16:00:00;8,3;99467;88;0,006;0,0;2,2;191;3,7;-2,19;-0,47;0;0;0;37,1;41,0;35,2;32,3;10,3;10,6;11,1;11,7;-10,4;29,5;1398
2021-11-02 17:00:00;7,6;99520;89;0,0058;0,0;2,3;205;3,8;-2,03;-0,97;0;0;0;37,2;41,0;35,3;32,3;10,3;10,6;11,1;11,6;-10,4;29,4;1417
2021-11-02 18:00:00;7,2;99613;88;0,0056;0,0;2,6;208;4,2;-2,28;-1,25;0;0;0;37,2;41,0;35,3;32,3;10,2;10,6;11,1;11,6;-10,4;29,7;1450
2021-11-02 19:00:00;6,8;99657;89;0,0055;0,02;2,2;202;3,9;-2,01;-0,9;0;0;0;37,1;41,1;35,3;32,3;10,1;10,6;11,1;11,6;-10,4;30,0;1454
2021-11-02 20:00:00;6,1;99683;88;0,0052;0,0;1,8;184;2,8;-1,74;-0,15;0;0;0;37,1;41,1;35,3;32,3;10,0;10,5;11,1;11,6;-10,4;29,8;1394
2021-11-02 21:00:00;6,6;99703;90;0,0055;0,04;1,5;201;3,0;-1,26;-0,53;0;0;0;37,0;41,1;35,4;32,3;9,9;10,5;11,1;11,6;-10,4;29,7;1442
2021-11-02 22:00:00;5,4;99683;91;0,0051;0,02;1,3;166;1,9;-1,22;0,33;0;0;0;37,0;41,1;35,4;32,3;9,8;10,4;11,1;11,6;-10,4;29,3;1440
2021-11-02 23:00:00;4,3;99673;90;0,0047;0,04;1,5;169;2,2;-1,48;0,27;0;0;0;36,9;41,1;35,4;32,3;9,8;10,4;11,0;11,5;-10,4;29,2;1437
2021-11-03 00:00:00;3,7;99670;90;0,0045;0,02;1,3;161;2,0;-1,24;0,41;0;0;0;36,9;41,1;35,4;32,3;9,6;10,3;11,0;11,5;-10,4;28,9;1464
2021-11-03 01:00:00;3,3;99663;91;0,0044;0,04;1,5;163;2,3;-1,42;0,44;0;0;0;36,8;41,1;35,4;32,3;9,4;10,2;11,0;11,5;-10,4;28,6;1410
2021-11-03 02:00:00;3,1;99643;90;0,0043;0,04;1,5;167;2,3;-1,42;0,31;0;0;0;36,8;41,1;35,4;32,4;9,3;10,2;11,0;11,5;-10,4;28,5;1430
2021-11-03 03:00:00;3,0;99630;91;0,0043;0,02;0,9;180;1,5;-0,88;0,08;0;0;0;36,7;41,1;35,5;32,4;9,2;10,1;10,9;11,5;-10,4;28,6;1492
2021-11-03 04:00:00;2,9;99677;90;0,0042;0,04;1,1;166;1,7;-1,11;0,27;0;0;0;36,7;41,0;35,5;32,4;9,1;10,0;10,9;11,5;-10,4;28,7;1478
2021-11-03 05:00:00;3,4;99683;91;0,0045;0,02;1,4;169;2,1;-1,36;0,26;0;0;0;36,6;41,0;35,5;32,4;8,9;9,9;10,9;11,5;-10,4;28,5;1372
2021-11-03 06:00:00;3,4;99660;91;0,0045;0,0;0,5;191;0,9;-0,36;0,14;2;0;0;36,6;41,0;35,5;32,4;8,9;9,8;10,8;11,5;-10,4;28,3;1392
2021-11-03 07:00:00;3,6;99663;92;0,0046;0,02;0,8;79;1,4;0,12;0,42;31;0;0;36,6;41,0;35,5;32,4;8,8;9,7;10,8;11,5;-10,4;28,3;1488
2021-11-03 08:00:00;4,3;99663;94;0,0049;0,02;1,0;34;1,8;0,85;0,58;66;0;0;36,6;41,0;35,5;32,4;8,7;9,6;10,7;11,4;-10,4;28,4;1458
2021-11-03 09:00:00;5,4;99697;93;0,0052;0,0;1,2;103;2,5;-0,3;1,16;85;0;0;36,5;41,0;35,5;32,4;8,8;9,6;10,7;11,4;-10,4;28,1;1421
2021-11-03 10:00:00;6,3;99680;94;0,0056;0,0;1,3;63;2,2;0,48;1,04;103;0;0;36,5;41,0;35,5;32,4;8,8;9,6;10,6;11,4;-10,4;28,2;1447
2021-11-03 11:00:00;6,7;99667;95;0,0058;0,0;1,2;19;2,2;1,15;0,39;119;0;0;36,5;41,0;35,5;32,4;9,0;9,6;10,6;11,4;-10,4;28,2;1450
2021-11-03 12:00:00;7,0;99647;95;0,006;0,0;1,6;124;2,9;1,6;0,12;108;0;0;36,4;41,0;35,5;32,5;9,1;9,6;10,5;11,4;-10,4;28,2;1537
2021-11-03 13:00:00;7,3;99650;92;0,0059;0,0;1,2;10;2,0;1,21;0,21;62;0;0;36,4;41,0;35,6;32,5;9,2;9,6;10,5;11,3;-10,4;28,5;1423
2021-11-03 14:00:00;7,2;99677;90;0,0057;0,0;1,0;239;1,9;1,05;-0,01;30;0;0;36,4;41,0;35,6;32,5;9,2;9,6;10,5;11,3;-10,4;28,1;1420
2021-11-03 15:00:00;7,1;99700;90;0,0057;0,0;0,7;15;1,5;0,62;0,22;10;0;0;36,4;41,0;35,6;32,5;9,3;9,7;10,5;11,3;-10,4;28,1;1407
2021-11-03 16:00:00;6,8;99720;90;0,0056;0,0;1,1;235;1,9;1,02;-0,19;0;0;0;36,3;41,0;35,6;32,5;9,3;9,7;10,4;11,3;-10,4;28,2;1452
2021-11-03 17:00:00;6,6;99757;91;0,0055;0,0;0,9;232;1,6;0,85;-0,15;0;0;0;36,3;41,0;35,6;32,5;9,3;9,7;10,4;11,3;-10,4;28,2;1424
2021-11-03 18:00:00;6,5;99813;92;0,0056;0,0;1,4;128;2,4;1,35;0,2;0;0;0;36,3;41,0;35,6;32,5;9,3;9,7;10,4;11,2;-10,4;27,9;1435
2021-11-03 19:00:00;6,4;99837;92;0,0055;0,0;1,3;237;2,2;1,28;-0,08;0;0;0;36,3;41,0;35,6;32,5;9,3;9,7;10,4;11,2;-10,4;28,0;1371
2021-11-03 20:00:00;6,4;99863;92;0,0055;0,0;1,5;339;2,6;1,4;-0,51;0;0;0;36,2;41,0;35,6;32,5;9,3;9,7;10,4;11,2;-10,4;28,1;1456
2021-11-03 21:00:00;6,3;99890;93;0,0055;0,0;1,9;325;3,2;1,52;-1,08;0;0;0;36,2;41,0;35,6;32,5;9,2;9,7;10,4;11,2;-10,4;28,1;1353
2021-11-03 22:00:00;6,2;99913;93;0,0055;0,0;1,5;337;2,6;1,31;-0,52;0;0;0;36,2;41,0;35,6;32,5;9,2;9,7;10,4;11,2;-10,4;28,0;1360
2021-11-03 23:00:00;6,1;99950;93;0,0055;0,0;1,1;316;2,4;0,8;-0,78;0;0;0;36,2;41,0;35,6;32,6;9,3;9,7;10,4;11,1;-10,4;28,1;1349
2021-11-04 00:00:00;6,0;99930;93;0,0054;0,0;1,4;319;2,3;0,96;-0,9;0;0;0;36,2;41,0;35,6;32,6;9,2;9,7;10,4;11,1;-10,4;28,1;1286
2021-11-04 01:00:00;5,9;99913;93;0,0054;0,0;1,7;294;3,3;0,67;-1,51;0;0;0;36,1;40,9;35,6;32,6;9,2;9,7;10,4;11,1;-10,4;28,5;1441
2021-11-04 02:00:00;5,7;99917;93;0,0053;0,0;1,3;280;2,5;0,25;-1,23;0;0;0;36,1;40,9;35,7;32,6;9,2;9,7;10,4;11,1;-10,4;28,4;1369
2021-11-04 03:00:00;5,4;99933;94;0,0052;0,0;1,0;270;2,0;-0,0;-1,03;0;0;0;36,1;40,9;35,7;32,6;9,2;9,7;10,4;11,1;-10,4;28,3;1373
2021-11-04 04:00:00;5,2;99943;94;0,0052;0,0;1,5;270;3,2;0,06;-1,46;0;0;0;36,0;40,9;35,7;32,6;9,2;9,7;10,4;11,1;-10,4;28,1;1408
2021-11-04 05:00:00;5,0;99970;94;0,0051;0,0;1,3;267;2,8;0,15;-1,25;0;0;0;36,0;40,9;35,7;32,6;9,2;9,7;10,3;11,1;-10,4;28,2;1371
2021-11-04 06:00:00;5,4;100013;92;0,0052;0,0;1,2;229;2,1;-0,79;-0,89;0;0;0;36,0;40,9;35,7;32,6;9,1;9,6;10,3;11,1;-10,4;28,2;1279
2021-11-04 07:00:00;5,5;100030;94;0,0053;0,0;1,7;244;2,8;-0,69;-1,53;14;0;0;36,0;40,9;35,7;32,6;9,1;9,6;10,3;11,0;-10,4;28,2;953
2021-11-04 08:00:00;5,8;100050;95;0,0054;0,0;2,0;248;3,5;-0,72;-1,89;63;0;0;36,0;40,9;35,7;32,6;9,1;9,6;10,3;11,0;-10,4;27,9;0
2021-11-04 09:00:00;6,1;100122;97;0,0057;0,0;1,6;224;2,6;-1,12;-1,12;94;0;0;35,9;40,9;35,7;32,7;9,1;9,6;10,3;11,0;-10,4;28,4;0
2021-11-04 10:00:00;6,5;100160;96;0,0058;0,0;1,8;221;3,1;-1,34;-1,2;106;0;0;35,9;40,9;35,7;32,7;9,1;9,6;10,3;11,0;-10,4;28,2;0
2021-11-04 11:00:00;6,9;100197;92;0,0057;0,12;2,2;216;3,4;-1,72;-1,29;82;0;0;35,9;40,9;35,7;32,7;9,2;9,6;10,3;11,0;-10,4;28,3;0
2021-11-04 12:00:00;7,3;100188;92;0,0059;0,0;2,3;234;4,2;-1,36;-1,87;138;0;0;35,9;40,9;35,7;32,7;9,3;9,6;10,3;11,0;-10,4;28,3;0
2021-11-04 13:00:00;7,6;100242;91;0,0059;0,0;2,1;238;3,5;-1,08;-1,73;108;0;0;35,9;40,9;35,7;32,7;9,4;9,6;10,3;11,0;-10,4;27,5;0
2021-11-04 14:00:00;8,0;100295;89;0,0059;0,0;1,8;246;3,1;-0,72;-1,64;49;0;0;35,8;40,9;35,7;32,7;9,4;9,7;10,3;11,0;-10,4;28,5;0
2021-11-04 15:00:00;8,0;100368;87;0,0058;0,0;1,2;256;2,4;-0,34;-1,11;12;0;0;35,8;40,9;35,7;32,7;9,5;9,7;10,3;11,0;-10,4;28,6;0
2021-11-04 16:00:00;8,0;100470;87;0,0058;0,0;0,5;299;1,3;0,26;-0,36;0;0;0;35,8;40,9;35,7;32,7;9,5;9,8;10,3;10,9;-10,4;28,9;0
2021-11-04 17:00:00;7,8;100537;87;0,0057;0,0;0,7;223;1,2;0,58;-0,17;0;0;0;35,8;40,8;35,7;32,7;9,5;9,8;10,3;10,9;-10,4;31,4;0
2021-11-04 18:00:00;6,2;100612;89;0,0052;0,0;0,8;166;1,4;-0,58;-0,27;0;0;0;35,7;40,8;35,7;32,7;9,4;9,8;10,3;10,9;-10,4;36,5;0
2021-11-04 19:00:00;5,2;100678;90;0,0049;0,0;1,0;184;1,3;-0,95;-0,04;0;0;0;35,7;40,8;35,7;32,8;9,3;9,8;10,3;10,9;-10,4;nan;0
2021-11-04 20:00:00;6,3;100760;89;0,0053;0,0;1,2;228;2,1;-0,72;-0,84;0;0;0;35,7;40,8;35,7;32,8;9,2;9,7;10,3;10,9;-10,4;nan;0
2021-11-04 21:00:00;6,8;100838;92;0,0056;0,0;1,7;250;3,1;-0,55;-1,55;0;0;0;35,7;40,8;35,7;32,8;9,1;9,7;10,3;10,9;-10,4;nan;0
2021-11-04 22:00:00;5,5;100902;93;0,0052;0,0;1,1;247;1,9;-0,38;-1,0;0;0;0;35,7;40,8;35,7;32,8;9,1;9,6;10,3;10,9;-10,4;nan;0
2021-11-04 23:00:00;4,8;100960;91;0,0048;0,0;0,8;206;1,4;-0,72;-0,39;0;0;0;35,7;40,7;35,7;32,8;9,0;9,6;10,3;10,9;-10,4;nan;0
2021-11-05 00:00:00;5,0;101025;94;0,005;0,04;1,3;232;2,1;-0,82;-1,06;0;0;0;35,7;40,7;35,7;32,8;9,0;9,6;10,3;10,9;-10,4;nan;0
2021-11-05 01:00:00;4,0;101102;94;0,0047;0,02;1,4;211;2,2;-1,2;-0,72;0;0;0;35,7;40,7;35,7;32,8;8,9;9,5;10,2;10,9;-10,4;nan;0
2021-11-05 02:00:00;4,0;101165;93;0,0047;0,02;1,5;203;2,3;-1,35;-0,58;0;0;0;35,7;40,7;35,7;32,8;8,8;9,5;10,2;10,9;-10,4;nan;0
2021-11-05 03:00:00;4,2;101234;93;0,0048;0,04;1,8;207;2,9;-1,57;-0,82;0;0;0;35,7;40,7;35,7;32,8;8,8;9,4;10,2;10,9;-10,4;nan;0
2021-11-05 04:00:00;4,0;101328;94;0,0047;0,02;1,9;208;3,2;-1,64;-0,91;0;0;0;35,7;40,7;35,7;32,9;8,8;9,4;10,2;10,9;-10,4;nan;0
2021-11-05 05:00:00;3,9;101393;94;0,0047;0,02;2,1;206;3,1;-1,82;-0,93;0;0;0;35,6;40,7;35,7;32,9;8,7;9,4;10,2;10,9;-10,4;nan;0
2021-11-05 06:00:00;4,1;101470;94;0,0047;0,02;2,1;210;3,3;-1,8;-1,06;0;0;0;35,6;40,7;35,7;32,9;8,6;9,3;10,1;10,8;-10,4;nan;0
2021-11-05 07:00:00;4,2;101568;94;0,0048;0,02;2,2;206;3,6;-1,97;-0,96;18;0;0;35,6;40,7;35,8;32,9;8,6;9,3;10,1;10,8;-10,4;nan;0
2021-11-05 08:00:00;4,8;101635;95;0,005;0,0;2,2;212;3,5;-1,85;-1,19;81;0;0;35,6;40,7;35,8;32,9;8,6;9,2;10,1;10,8;-10,4;nan;0
2021-11-05 09:00:00;6,6;101672;100;0,006;0,0;2,4;231;4,0;-1,48;-1,86;251;0;0;35,6;40,7;35,8;32,9;8,6;9,2;10,1;10,8;-10,4;nan;0
2021-11-05 10:00:00;8,9;101738;96;0,0067;0,0;2,4;251;3,9;-0,75;-2,22;301;0;0;35,6;40,7;35,8;32,9;8,7;9,2;10,1;10,8;-10,4;nan;0
2021-11-05 11:00:00;10,3;101813;86;0,0066;0,0;2,3;260;3,9;-0,38;-2,27;187;0;0;35,6;40,7;35,8;32,9;8,9;9,2;10,0;10,8;-10,4;nan;0
2021-11-05 12:00:00;11,6;101808;85;0,0071;0,0;2,6;258;4,9;-0,5;-2,55;329;0;0;35,5;40,7;35,8;32,9;9,2;9,3;10,0;10,8;-10,5;nan;0
2021-11-05 13:00:00;11,6;101857;79;0,0066;0,0;2,2;256;4,0;-0,51;-2,14;125;0;0;35,5;40,6;35,8;32,9;9,4;9,4;10,0;10,8;-10,5;nan;0
2021-11-05 14:00:00;10,8;101920;82;0,0065;0,34;2,2;278;4,0;0,3;-2,16;80;0;0;35,5;40,6;35,8;33,0;9,6;9,5;10,0;10,8;-10,5;nan;0
2021-11-05 15:00:00;10,6;101962;82;0,0064;0,0;1,6;270;2,7;0,02;-1,57;45;0;0;35,5;40,6;35,8;33,0;9,7;9,6;10,0;10,7;-10,5;nan;0
2021-11-05 16:00:00;9,6;102030;82;0,006;0,0;1,2;263;2,3;-0,14;-1,19;1;0;0;35,5;40,6;35,8;33,0;9,7;9,7;10,0;10,7;-10,5;nan;0
2021-11-05 17:00:00;8,2;102110;84;0,0056;0,0;1,1;252;1,8;-0,34;-1,03;0;0;0;35,5;40,6;35,8;33,0;9,7;9,8;10,1;10,7;-10,5;nan;0
2021-11-05 18:00:00;8,0;102160;85;0,0056;0,0;1,5;228;2,7;-0,88;-1,11;0;0;0;35,5;40,6;35,8;33,0;9,5;9,8;10,1;10,7;-10,5;nan;0
2021-11-05 19:00:00;8,5;102202;85;0,0057;0,0;2,0;256;3,7;-0,46;-1,95;0;0;0;35,6;40,6;35,8;33,0;9,5;9,8;10,1;10,7;-10,5;nan;0
2021-11-05 20:00:00;7,4;102262;85;0,0053;0,0;1,9;242;3,4;-0,87;-1,67;0;0;0;35,6;40,6;35,8;33,0;9,4;9,7;10,1;10,7;-10,5;nan;0
2021-11-05 21:00:00;6,6;102327;86;0,0051;0,0;2,3;222;3,8;-1,69;-1,53;0;0;0;35,6;40,6;35,8;33,0;9,3;9,7;10,1;10,7;-10,5;nan;0
2021-11-05 22:00:00;6,0;102338;87;0,005;0,0;2,5;210;4,1;-2,13;-1,23;0;0;0;35,6;40,6;35,8;33,1;9,2;9,7;10,1;10,7;-10,5;nan;0
2021-11-05 23:00:00;6,0;102347;88;0,005;0,0;2,5;210;4,2;-2,17;-1,23;0;0;0;35,6;40,6;35,8;33,1;9,1;9,7;10,1;10,7;-10,5;nan;0
2021-11-06 00:00:00;5,6;102350;88;0,0049;0,04;2,3;212;4,0;-1,91;-1,21;0;0;0;35,6;40,6;35,8;33,1;9,1;9,6;10,1;10,7;-10,5;nan;0
2021-11-06 01:00:00;5,4;102360;88;0,0048;0,02;2,6;208;4,4;-2,33;-1,25;0;0;0;35,6;40,6;35,8;33,1;9,0;9,6;10,1;10,7;-10,5;nan;0
2021-11-06 02:00:00;5,4;102340;88;0,0048;0,02;2,9;205;5,2;-2,63;-1,24;0;0;0;35,6;40,6;35,8;33,1;8,9;9,5;10,1;10,7;-10,5;nan;0
2021-11-06 03:00:00;5,8;102328;87;0,0049;0,0;3,4;212;6,4;-2,91;-1,82;0;0;0;35,6;40,6;35,8;33,1;8,8;9,4;10,1;10,7;-10,5;nan;0
2021-11-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;40,6;35,8;33,1;8,7;9,4;10,1;10,7;-10,5;nan;nan
2021-11-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;40,5;35,8;33,1;8,7;9,3;10,1;10,7;-10,5;nan;nan
2021-11-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;40,5;35,8;33,1;8,7;9,3;10,1;10,7;-10,5;nan;nan
2021-11-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;40,5;35,8;33,2;8,6;9,3;10,0;10,7;-10,5;nan;nan
2021-11-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;40,5;35,8;33,2;8,6;9,2;10,0;10,7;-10,5;nan;nan
2021-11-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;40,5;35,8;33,2;8,6;9,2;10,0;10,7;-10,5;nan;nan
2021-11-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;40,5;35,8;33,2;8,6;9,2;10,0;10,6;-10,5;nan;nan
2021-11-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;40,5;35,8;33,2;8,7;9,2;9,9;10,6;-10,6;nan;nan
2021-11-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;40,5;35,8;33,2;8,8;9,2;9,9;10,6;-10,6;nan;nan
2021-11-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;40,4;35,8;33,2;8,9;9,2;9,9;10,6;-10,6;nan;nan
2021-11-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;40,4;35,8;33,2;9,1;9,3;9,9;10,6;-10,6;nan;nan
