Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;9,2;100417;73;0,0053;0,0;2,2;145;3,6;-1,79;1,17;0;0;0;22,5;24,7;28,6;28,8;11,2;12,5;13,4;14,3;-30,5;16,8;1685
2021-10-01 01:00:00;8,5;100352;75;0,0052;0,0;2,3;148;3,9;-1,96;1,2;0;0;0;22,5;24,8;28,6;28,8;10,8;12,3;13,3;14,2;-30,5;16,9;1759
2021-10-01 02:00:00;7,8;100305;77;0,0051;0,0;0,8;192;1,6;-0,36;0,18;0;0;0;22,5;24,8;28,6;28,8;10,6;12,1;13,2;14,2;-30,5;17,2;1677
2021-10-01 03:00:00;7,7;100272;79;0,0051;0,0;1,4;150;2,6;-1,2;0,68;0;0;0;22,5;24,8;28,6;28,8;10,3;11,9;13,1;14,2;-30,5;17,0;1696
2021-10-01 04:00:00;7,5;100222;80;0,0052;0,0;2,3;137;3,9;-1,73;1,52;0;0;0;22,5;24,8;28,6;28,8;10,1;11,7;13,1;14,2;-30,5;17,1;1660
2021-10-01 05:00:00;7,5;100178;80;0,0051;0,0;2,6;144;4,1;-2,12;1,37;3;0;0;22,5;24,8;28,6;28,8;9,9;11,6;13,0;14,2;-30,5;17,2;1706
2021-10-01 06:00:00;8,2;100143;79;0,0053;0,0;3,4;158;5,0;-3,19;1,26;60;0;0;22,5;24,8;28,6;28,8;9,8;11,4;12,9;14,2;-30,6;17,2;1698
2021-10-01 07:00:00;10,5;100072;74;0,0058;0,0;3,8;142;5,4;-2,95;2,29;156;0;0;22,5;24,7;28,6;28,8;10,1;11,3;12,8;14,1;-30,6;17,3;1699
2021-10-01 08:00:00;12,7;100047;68;0,0062;0,0;3,4;119;5,4;-1,71;2,98;250;4;9;22,4;24,7;28,6;28,8;10,7;11,4;12,7;14,1;-30,8;17,1;1670
2021-10-01 09:00:00;15,7;100008;53;0,0059;0,0;3,7;192;6,4;-3,54;-0,9;350;0;0;22,4;24,7;28,6;28,8;11,7;11,6;12,6;14,1;-30,9;17,1;1815
2021-10-01 10:00:00;17,0;99940;47;0,0057;0,0;2,8;182;5,0;-2,83;-0,12;479;0;0;22,4;24,7;28,6;28,8;13,1;12,0;12,6;14,1;-31,1;17,2;1922
2021-10-01 11:00:00;17,8;99875;42;0,0054;0,0;4,1;195;7,3;-3,9;-1,09;420;0;0;22,4;24,7;28,6;28,8;14,2;12,6;12,6;14,1;-31,3;17,0;1632
2021-10-01 12:00:00;18,0;99822;41;0,0053;0,0;3,8;195;6,2;-3,67;-1,0;343;0;0;22,3;24,6;28,5;28,8;14,5;13,1;12,7;14,0;-31,6;16,9;1691
2021-10-01 13:00:00;17,6;99807;42;0,0053;0,0;4,1;219;7,0;-3,06;-2,64;253;0;0;22,2;24,6;28,5;28,8;14,6;13,5;12,8;14,0;-31,8;16,8;1648
2021-10-01 14:00:00;16,9;99775;47;0,0057;0,0;3,1;188;5,0;-2,94;-0,59;154;0;0;22,2;24,6;28,5;28,8;14,4;13,7;13,0;14,0;-31,8;16,9;1808
2021-10-01 15:00:00;16,2;99728;54;0,0062;0,0;2,3;182;4,4;-2,27;-0,1;60;0;0;22,1;24,6;28,5;28,8;14,2;13,8;13,1;14,0;-31,8;16,8;1726
2021-10-01 16:00:00;15,7;99717;53;0,006;0,0;2,7;178;5,6;-2,7;0,08;24;0;0;22,1;24,6;28,5;28,8;13,8;13,7;13,2;14,0;-31,9;16,8;1730
2021-10-01 17:00:00;14,9;99702;57;0,006;0,0;1,7;171;3,0;-1,66;0,26;2;0;0;22,1;24,6;28,5;28,8;13,4;13,7;13,3;13,9;-31,9;16,8;1661
2021-10-01 18:00:00;15,0;99702;57;0,0061;0,0;2,5;180;4,2;-2,42;-0,06;0;0;0;22,0;24,6;28,5;28,8;13,2;13,5;13,3;13,9;-31,9;16,7;1743
2021-10-01 19:00:00;15,0;99688;58;0,0062;0,0;2,6;198;5,4;-2,41;-0,84;0;0;0;22,0;24,6;28,5;28,8;13,0;13,4;13,4;13,9;-32,0;16,7;1805
2021-10-01 20:00:00;14,8;99660;62;0,0065;0,0;3,3;216;5,6;-2,64;-1,99;0;0;0;22,0;24,6;28,5;28,8;12,9;13,3;13,4;13,9;-32,1;16,7;1749
2021-10-01 21:00:00;14,8;99648;64;0,0067;0,0;4,7;223;7,7;-3,39;-3,18;0;0;0;22,0;24,6;28,5;28,8;12,8;13,3;13,4;13,9;-32,2;16,7;1735
2021-10-01 22:00:00;14,2;99640;69;0,007;0,0;3,6;232;6,7;-2,2;-2,83;0;0;0;22,0;24,5;28,5;28,8;12,8;13,2;13,4;13,9;-32,2;16,9;1902
2021-10-01 23:00:00;13,9;99622;72;0,0072;0,0;5,1;240;8,3;-2,48;-4,43;0;0;0;22,0;24,5;28,5;28,8;12,7;13,2;13,4;13,9;-32,3;17,2;1768
2021-10-02 00:00:00;13,8;99607;74;0,0073;0,0;3,9;232;6,1;-2,35;-3,08;0;0;0;22,0;24,5;28,5;28,8;12,7;13,1;13,4;13,9;-32,3;17,1;1797
2021-10-02 01:00:00;13,2;99600;77;0,0073;0,0;3,4;233;5,7;-2,04;-2,62;0;0;0;21,9;24,5;28,4;28,8;12,5;13,1;13,3;13,9;-32,4;17,0;1801
2021-10-02 02:00:00;12,5;99590;80;0,0073;0,0;1,4;168;2,9;-0,2;0,03;0;0;0;21,9;24,5;28,4;28,7;12,3;13,0;13,3;13,9;-32,5;16,9;1786
2021-10-02 03:00:00;12,7;99580;82;0,0076;0,75;1,3;181;2,7;-0,92;-0,12;0;0;0;22,0;24,5;28,4;28,7;12,3;12,9;13,3;13,9;-32,5;17,0;1729
2021-10-02 04:00:00;12,5;99555;86;0,0078;0,04;1,3;152;2,2;-0,98;0,55;0;0;0;22,0;24,5;28,4;28,8;12,4;12,9;13,3;13,9;-32,5;17,0;1730
2021-10-02 05:00:00;11,8;99530;86;0,0075;0,0;1,0;96;1,9;-0,14;0,94;0;0;0;22,0;24,5;28,4;28,7;12,3;12,9;13,2;13,9;-32,5;17,0;1852
2021-10-02 06:00:00;11,4;99522;88;0,0074;0,0;1,1;146;2,0;-0,68;0,64;27;0;0;22,0;24,5;28,4;28,7;12,1;12,8;13,2;13,9;-32,6;16,8;1733
2021-10-02 07:00:00;13,0;99515;86;0,0081;0,0;0,9;172;2,1;-0,74;0,08;80;0;0;22,1;24,5;28,4;28,7;12,4;12,8;13,2;13,9;-32,6;16,9;1767
2021-10-02 08:00:00;14,3;99453;83;0,0085;0,0;1,4;165;2,7;-1,38;0,36;144;0;0;22,1;24,5;28,4;28,7;12,9;12,8;13,2;13,9;-32,7;17,0;1712
2021-10-02 09:00:00;15,2;99387;77;0,0083;0,0;3,8;183;6,7;-3,75;-0,22;210;0;0;22,2;24,5;28,4;28,7;13,6;13,1;13,2;13,9;-32,7;16,9;1746
2021-10-02 10:00:00;15,9;99318;74;0,0084;0,0;3,6;180;6,4;-3,55;0,0;240;0;0;22,2;24,5;28,4;28,7;14,2;13,4;13,2;13,9;-32,8;16,8;1788
2021-10-02 11:00:00;16,5;99225;68;0,0081;0,0;3,1;188;5,0;-3,02;-0,41;245;0;0;22,2;24,5;28,4;28,7;14,8;13,7;13,2;13,9;-33,0;16,9;1756
2021-10-02 12:00:00;16,8;99132;62;0,0075;0,0;4,0;194;7,3;-3,9;-1,03;203;0;0;22,1;24,5;28,4;28,7;15,0;14,0;13,3;13,9;-33,2;16,8;1823
2021-10-02 13:00:00;17,2;99052;57;0,0071;0,0;4,3;193;7,5;-4,16;-0,95;268;0;0;22,1;24,5;28,4;28,7;15,1;14,2;13,4;13,8;-33,3;16,9;1861
2021-10-02 14:00:00;17,0;98945;58;0,0071;0,0;4,0;179;7,1;-4,0;0,06;152;0;0;22,1;24,5;28,3;28,7;15,0;14,4;13,5;13,9;-33,5;16,9;1822
2021-10-02 15:00:00;16,8;98840;63;0,0076;0,0;4,2;177;7,3;-4,24;0,2;78;0;0;22,1;24,4;28,3;28,7;14,8;14,4;13,6;13,9;-33,6;16,9;1819
2021-10-02 16:00:00;16,4;98750;67;0,0079;0,0;4,6;167;7,0;-4,46;0,97;19;0;0;22,0;24,4;28,3;28,7;14,5;14,4;13,7;13,8;-33,7;16,9;1817
2021-10-02 17:00:00;16,4;98652;68;0,0081;0,0;5,5;163;8,3;-5,25;1,54;1;0;0;22,0;24,4;28,3;28,7;14,2;14,3;13,8;13,8;-33,7;16,9;1920
2021-10-02 18:00:00;16,1;98560;72;0,0084;0,0;4,7;161;7,5;-4,42;1,54;0;0;0;22,0;24,4;28,3;28,7;14,1;14,2;13,8;13,8;-33,7;17,0;1793
2021-10-02 19:00:00;16,6;98417;69;0,0083;0,0;5,0;162;7,7;-4,77;1,54;0;0;0;22,0;24,4;28,3;28,7;14,0;14,1;13,8;13,9;-33,7;16,9;1914
2021-10-02 20:00:00;17,6;98335;66;0,0084;0,0;6,0;178;10,4;-5,95;0,12;0;0;0;22,0;24,4;28,3;28,7;13,9;14,1;13,8;13,9;-33,8;16,9;1958
2021-10-02 21:00:00;18,4;98238;64;0,0086;0,0;8,5;191;15,2;-8,26;-1,78;0;0;0;22,0;24,4;28,3;28,7;14,0;14,0;13,8;13,9;-34,0;16,9;2002
2021-10-02 22:00:00;18,9;98195;62;0,0086;0,0;9,1;198;15,4;-8,59;-2,88;0;0;0;22,0;24,4;28,3;28,7;14,1;14,1;13,9;13,9;-34,2;16,8;2055
2021-10-02 23:00:00;18,7;98192;64;0,0088;0,0;8,1;196;13,4;-7,74;-2,28;0;0;0;22,0;24,4;28,3;28,7;14,2;14,1;13,9;13,9;-34,3;16,8;1965
2021-10-03 00:00:00;18,4;98218;67;0,009;0,0;7,4;196;12,5;-7,11;-2,12;0;0;0;22,0;24,4;28,3;28,7;14,3;14,2;13,9;13,9;-34,6;16,8;1932
2021-10-03 01:00:00;17,9;98233;69;0,009;0,0;6,3;190;10,0;-6,18;-1,12;0;0;0;22,0;24,4;28,3;28,7;14,3;14,2;13,9;13,9;-34,7;16,8;1938
2021-10-03 02:00:00;17,5;98180;71;0,009;0,0;5,4;176;9,1;-5,4;0,33;0;0;0;22,0;24,4;28,2;28,7;14,3;14,2;13,9;13,9;-34,7;16,9;2003
2021-10-03 03:00:00;17,4;98108;67;0,0085;0,0;6,4;168;10,2;-6,31;1,25;0;0;0;22,0;24,4;28,2;28,7;14,2;14,2;13,9;13,9;-34,8;16,9;1924
2021-10-03 04:00:00;18,0;98092;63;0,0082;0,0;5,7;172;10,0;-5,67;0,76;0;0;0;21,9;24,4;28,2;28,7;14,1;14,2;13,9;13,9;-34,8;17,0;1933
2021-10-03 05:00:00;18,4;98060;62;0,0083;0,0;5,7;170;9,1;-5,61;0,98;0;0;0;21,9;24,4;28,2;28,7;14,1;14,2;14,0;14,0;-35,0;17,0;1918
2021-10-03 06:00:00;18,5;98048;62;0,0085;0,0;5,5;168;9,3;-5,43;1,0;8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1972
2021-10-03 07:00:00;18,3;98080;66;0,0089;0,0;6,5;176;11,4;-6,51;0,42;30;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1983
2021-10-03 08:00:00;17,8;98070;72;0,0094;0,0;7,0;174;11,0;-6,98;0,62;62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1893
2021-10-03 09:00:00;18,3;98057;73;0,0098;0,0;7,1;176;12,0;-7,06;0,42;151;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1959
2021-10-03 10:00:00;19,1;98062;70;0,0098;0,0;7,7;184;12,9;-7,73;-0,54;179;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1937
2021-10-03 11:00:00;19,8;98083;66;0,0096;0,0;7,5;188;13,7;-7,4;-1,16;208;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1889
2021-10-03 12:00:00;20,1;98165;62;0,0093;0,0;7,1;193;11,7;-6,86;-1,62;151;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1941
2021-10-03 13:00:00;20,2;98238;62;0,0093;0,0;7,0;206;11,2;-6,25;-3,14;295;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1830
2021-10-03 14:00:00;19,2;98377;63;0,0089;0,0;6,7;204;12,0;-6,14;-2,76;189;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1861
2021-10-03 15:00:00;15,2;98642;80;0,0087;1,84;6,2;260;10,7;-1,1;-5,13;50;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1755
2021-10-03 16:00:00;12,5;98895;85;0,0078;0,0;4,3;273;8,0;0,25;-4,28;28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1798
2021-10-03 17:00:00;12,0;99050;82;0,0073;0,0;3,6;244;5,3;-1,56;-3,27;3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1793
2021-10-03 18:00:00;11,9;99215;81;0,0071;0,0;3,1;230;4,7;-1,98;-2,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1721
2021-10-03 19:00:00;11,7;99390;77;0,0067;0,0;3,0;241;4,9;-1,41;-2,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1833
2021-10-03 20:00:00;11,8;99475;75;0,0065;0,0;4,5;224;7,4;-3,17;-3,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1776
2021-10-03 21:00:00;11,8;99528;74;0,0064;0,0;3,5;231;5,4;-2,15;-2,75;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1776
2021-10-03 22:00:00;11,6;99557;76;0,0066;0,0;3,6;214;5,4;-2,98;-2,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1772
2021-10-03 23:00:00;11,8;99595;77;0,0066;0,0;3,6;212;5,7;-3,08;-1,95;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1806
2021-10-04 00:00:00;11,7;99658;76;0,0066;0,0;3,5;204;5,5;-3,2;-1,47;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1877
2021-10-04 01:00:00;11,6;99683;77;0,0066;0,0;3,1;196;5,0;-3,0;-0,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1848
2021-10-04 02:00:00;11,5;99685;78;0,0066;0,0;3,1;200;4,5;-2,86;-1,11;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1764
2021-10-04 03:00:00;11,7;99732;78;0,0067;0,0;3,5;196;6,1;-3,32;-0,98;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1766
2021-10-04 04:00:00;11,4;99755;80;0,0067;0,0;2,5;183;4,1;-2,48;-0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1734
2021-10-04 05:00:00;11,3;99805;80;0,0067;0,0;2,6;184;4,2;-2,6;-0,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1781
2021-10-04 06:00:00;11,7;99890;78;0,0067;0,0;3,6;201;5,7;-3,4;-1,32;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1816
2021-10-04 07:00:00;12,2;99930;77;0,0068;0,0;3,6;196;5,8;-3,46;-1,02;93;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1736
2021-10-04 08:00:00;12,8;99935;76;0,007;0,0;2,5;173;4,2;-2,42;0,22;138;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1732
2021-10-04 09:00:00;14,2;99940;74;0,0074;0,0;2,6;177;4,6;-2,57;0,14;341;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1654
2021-10-04 10:00:00;15,2;99958;64;0,0069;0,0;3,9;206;6,4;-3,43;-1,77;288;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1812
2021-10-04 11:00:00;15,7;99932;60;0,0066;0,0;5,2;202;8,8;-4,79;-1,92;423;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1869
2021-10-04 12:00:00;16,8;99900;53;0,0063;0,0;4,4;212;7,9;-3,66;-2,36;451;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1668
2021-10-04 13:00:00;17,0;99882;47;0,0057;0,0;5,2;204;8,7;-4,72;-2,12;383;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1691
2021-10-04 14:00:00;17,4;99870;45;0,0056;0,0;4,0;216;7,2;-3,15;-2,37;352;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1675
2021-10-04 15:00:00;16,8;99890;45;0,0054;0,0;3,6;207;6,2;-3,16;-1,69;213;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1782
2021-10-04 16:00:00;15,3;99875;52;0,0057;0,0;1,9;185;3,5;-1,86;-0,2;76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1727
2021-10-04 17:00:00;12,3;99868;62;0,0056;0,0;1,7;158;2,5;-1,59;0,64;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1659
2021-10-04 18:00:00;10,5;99833;70;0,0055;0,0;2,0;159;3,0;-1,84;0,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1776
2021-10-04 19:00:00;9,9;99835;73;0,0056;0,0;1,6;148;2,4;-1,36;0,83;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1771
2021-10-04 20:00:00;9,8;99810;76;0,0058;0,0;2,2;154;3,6;-1,9;1,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1734
2021-10-04 21:00:00;9,5;99792;80;0,0059;0,0;2,0;158;3,0;-1,8;0,76;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1742
2021-10-04 22:00:00;8,9;99728;83;0,0059;0,0;2,1;130;3,1;-1,36;1,49;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1726
2021-10-04 23:00:00;9,0;99665;84;0,006;0,0;1,8;132;3,4;-0,98;1,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1771
2021-10-05 00:00:00;9,4;99630;82;0,006;0,0;1,8;106;3,4;-0,17;1,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1764
2021-10-05 01:00:00;8,5;99535;84;0,0059;0,0;1,1;120;2,2;-0,26;0,98;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1816
2021-10-05 02:00:00;9,2;99443;84;0,0061;0,0;2,2;99;3,8;-0,56;2,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1730
2021-10-05 03:00:00;9,6;99352;84;0,0063;0,0;2,8;141;4,4;-2,16;1,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1885
2021-10-05 04:00:00;9,5;99288;84;0,0062;0,0;3,3;137;4,8;-2,38;2,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1810
2021-10-05 05:00:00;10,0;99202;82;0,0063;0,0;4,0;158;5,9;-3,59;1,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1870
2021-10-05 06:00:00;10,4;99162;81;0,0065;0,0;2,9;132;4,5;-1,94;2,12;18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1879
2021-10-05 07:00:00;11,3;99120;81;0,0068;0,0;3,6;166;5,7;-3,5;0,84;87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1912
2021-10-05 08:00:00;13,5;99035;74;0,0072;0,0;4,3;174;6,9;-4,25;0,42;288;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1858
2021-10-05 09:00:00;15,3;98958;64;0,007;0,0;5,4;175;9,1;-5,36;0,4;392;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1881
2021-10-05 10:00:00;16,4;98860;59;0,007;0,0;6,5;165;10,7;-6,31;1,68;452;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;2161
2021-10-05 11:00:00;17,0;98782;56;0,0068;0,0;7,3;180;11,8;-7,2;-0,09;470;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1907
2021-10-05 12:00:00;17,0;98775;55;0,0067;0,0;6,0;190;10,1;-5,87;-1,08;309;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1863
2021-10-05 13:00:00;16,0;98715;61;0,007;0,17;4,6;180;9,3;-4,58;-0,04;51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1882
2021-10-05 14:00:00;15,6;98685;66;0,0073;0,0;5,4;182;9,3;-5,44;-0,27;62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1825
2021-10-05 15:00:00;15,4;98698;72;0,008;1,73;5,7;200;9,5;-5,02;-1,9;162;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1855
2021-10-05 16:00:00;12,6;98815;86;0,0079;0,36;4,3;243;7,4;-1,91;-3,85;100;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1799
2021-10-05 17:00:00;12,3;98887;79;0,0071;0,0;3,3;232;5,3;-2,02;-2,6;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1798
2021-10-05 18:00:00;11,8;98933;78;0,0068;0,0;3,2;222;5,5;-2,26;-2,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1853
2021-10-05 19:00:00;12,1;98990;76;0,0067;0,0;4,2;236;7,3;-2,3;-3,49;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1750
2021-10-05 20:00:00;11,8;99065;75;0,0065;0,0;4,3;242;7,6;-1,92;-3,83;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1797
2021-10-05 21:00:00;11,5;99148;76;0,0065;0,0;4,7;244;7,9;-2,04;-4,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1872
2021-10-05 22:00:00;11,3;99222;76;0,0064;0,0;5,2;246;8,5;-2,03;-4,74;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1798
2021-10-05 23:00:00;11,4;99290;75;0,0063;0,0;5,0;244;8,4;-2,18;-4,54;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1768
2021-10-06 00:00:00;11,2;99333;75;0,0063;0,0;4,4;236;7,7;-2,38;-3,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1821
2021-10-06 01:00:00;11,6;99380;74;0,0063;0,0;4,7;243;7,9;-2,12;-4,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1760
2021-10-06 02:00:00;11,4;99417;74;0,0062;0,0;3,9;243;6,6;-1,74;-3,47;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1767
2021-10-06 03:00:00;10,9;99440;74;0,0061;0,0;4,2;238;7,2;-2,22;-3,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1790
2021-10-06 04:00:00;10,9;99465;73;0,0059;0,0;5,1;230;8,6;-3,23;-3,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1764
2021-10-06 05:00:00;10,9;99508;71;0,0058;0,0;4,6;226;8,9;-3,16;-3,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1821
2021-10-06 06:00:00;11,4;99535;70;0,0059;0,0;5,5;241;9,1;-2,62;-4,83;37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1649
2021-10-06 07:00:00;11,2;99562;73;0,0061;0,0;5,3;246;9,1;-2,09;-4,86;52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1781
2021-10-06 08:00:00;11,3;99615;72;0,0061;0,0;5,8;244;9,7;-2,58;-5,21;119;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1818
2021-10-06 09:00:00;11,6;99652;71;0,006;0,0;7,1;244;12,0;-3,04;-6,37;147;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1808
2021-10-06 10:00:00;11,6;99687;75;0,0064;0,0;7,3;245;12,2;-3,02;-6,61;238;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1782
2021-10-06 11:00:00;12,1;99742;77;0,0068;0,0;7,1;250;11,3;-2,43;-6,69;326;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1753
2021-10-06 12:00:00;11,6;99810;82;0,0069;0,0;6,4;254;10,4;-1,77;-6,19;273;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1817
2021-10-06 13:00:00;11,8;99885;80;0,0069;0,0;6,3;257;9,7;-1,37;-6,12;158;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1761
2021-10-06 14:00:00;11,6;99945;80;0,0069;0,0;5,8;257;8,8;-1,2;-5,64;106;1;2;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1902
2021-10-06 15:00:00;12,0;99990;79;0,0069;0,0;5,7;256;9,3;-1,34;-5,59;82;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1791
2021-10-06 16:00:00;11,7;100042;80;0,0069;0,29;5,9;256;9,0;-1,38;-5,78;30;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1791
2021-10-06 17:00:00;11,3;100158;83;0,0069;0,25;5,0;255;7,6;-1,25;-4,86;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1711
2021-10-06 18:00:00;11,2;100228;84;0,007;0,21;5,4;257;8,7;-1,14;-5,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1627
2021-10-06 19:00:00;11,3;100290;84;0,007;0,05;6,6;262;10,5;-0,89;-6,49;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1686
2021-10-06 20:00:00;11,5;100358;85;0,0071;0,03;5,4;262;8,3;-0,71;-5,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1613
2021-10-06 21:00:00;11,6;100413;86;0,0073;0,0;4,6;269;8,1;-0,05;-4,61;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1678
2021-10-06 22:00:00;11,7;100460;85;0,0073;0,0;4,4;272;7,0;0,16;-4,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1665
