Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-01 00:00:00;4,0;100803;94;0,0047;0,21;1,8;252;4,4;-0,33;-1,71;0;0;0;28,0;26,2;28,0;14,9;3,2;3,4;4,3;6,8;-37,1;32,5;1396
2020-12-01 01:00:00;4,1;100735;95;0,0048;0,75;3,6;270;6,8;0,03;-3,64;0;0;0;28,3;26,4;28,0;14,9;3,3;3,5;4,3;6,8;-37,2;32,4;1452
2020-12-01 02:00:00;4,4;100680;94;0,0049;0,02;4,3;271;7,3;0,13;-4,26;0;0;0;28,7;26,6;28,0;14,9;3,4;3,6;4,4;6,8;-37,2;32,4;1456
2020-12-01 03:00:00;4,8;100652;94;0,005;0,05;3,6;269;6,2;0,03;-3,58;0;0;0;28,6;27,1;28,0;14,9;3,5;3,6;4,4;6,8;-37,2;32,6;1388
2020-12-01 04:00:00;5,0;100642;97;0,0052;0,0;3,9;276;6,1;0,38;-3,88;0;0;0;28,4;27,6;28,0;14,9;3,7;3,7;4,5;6,7;-37,2;32,9;1471
2020-12-01 05:00:00;5,4;100642;97;0,0054;0,15;1,7;308;3,6;0,84;-1,39;0;0;0;28,2;28,0;28,0;14,9;3,8;3,8;4,5;6,7;-37,2;33,1;1436
2020-12-01 06:00:00;5,7;100665;98;0,0056;0,31;1,6;292;3,3;0,61;-1,43;0;0;0;28,3;28,3;28,0;14,9;3,9;3,9;4,6;6,7;-37,2;33,5;1441
2020-12-01 07:00:00;6,0;100708;98;0,0057;0,0;1,4;316;3,2;0,98;-1,03;3;0;0;28,3;28,5;28,0;14,9;4,0;4,0;4,6;6,7;-37,2;33,5;1426
2020-12-01 08:00:00;6,3;100772;99;0,0058;0,0;1,5;311;2,9;0,98;-1,1;14;0;0;28,2;28,7;28,0;14,9;4,2;4,1;4,7;6,7;-37,1;33,3;1426
2020-12-01 09:00:00;6,6;100828;99;0,006;0,0;1,6;298;3,0;0,75;-1,4;37;0;0;28,0;28,8;28,0;14,9;4,5;4,2;4,7;6,7;-37,0;33,4;1404
2020-12-01 10:00:00;7,0;100830;99;0,0061;0,0;1,5;300;2,9;0,75;-1,27;87;0;0;27,9;28,9;28,0;14,9;5,0;4,4;4,8;6,7;-36,8;33,5;1395
2020-12-01 11:00:00;7,2;100833;98;0,0061;0,0;1,3;299;2,7;0,64;-1,17;72;0;0;27,8;29,0;28,0;14,9;5,5;4,6;4,8;6,7;-36,7;33,7;1447
2020-12-01 12:00:00;7,2;100830;100;0,0063;0,32;0,9;278;1,9;0,16;-0,88;71;0;0;27,7;29,0;28,0;14,9;5,9;4,9;4,9;6,7;-36,4;33,5;1463
2020-12-01 13:00:00;7,0;100852;100;0,0062;0,42;0,7;101;2,2;0,34;0,49;22;0;0;28,0;29,1;28,0;14,9;6,0;5,1;5,0;6,7;-36,2;33,4;1472
2020-12-01 14:00:00;6,4;100885;100;0,0059;1,15;1,2;54;2,1;0,67;0,96;12;0;0;28,6;29,2;28,0;14,9;5,9;5,3;5,0;6,7;-36,0;33,7;1441
2020-12-01 15:00:00;6,0;100932;100;0,0058;1,17;1,4;50;2,5;0,89;1,06;2;0;0;29,7;29,6;28,1;14,9;5,8;5,4;5,1;6,7;-35,8;33,7;1396
2020-12-01 16:00:00;5,6;100975;100;0,0056;1,29;1,2;45;2,1;0,84;0,87;0;0;0;31,9;30,3;28,1;14,9;5,7;5,5;5,2;6,7;-35,5;33,6;1392
2020-12-01 17:00:00;5,3;101025;100;0,0055;0,0;2,4;60;3,9;1,15;2,09;0;0;0;31,8;31,2;28,1;14,9;5,6;5,5;5,3;6,7;-35,2;33,7;1375
2020-12-01 18:00:00;4,7;101100;100;0,0053;0,03;2,7;64;4,4;1,16;2,47;0;0;0;31,3;31,6;28,1;14,9;5,4;5,5;5,4;6,7;-34,7;33,5;1372
2020-12-01 19:00:00;4,5;101180;100;0,0052;0,0;2,1;59;3,5;1,07;1,82;0;0;0;30,9;31,6;28,2;14,9;5,3;5,4;5,5;6,7;-33,8;33,7;1410
2020-12-01 20:00:00;4,4;101240;100;0,0051;0,0;1,8;59;3,1;0,91;1,52;0;0;0;30,5;31,6;28,2;14,9;5,1;5,4;5,5;6,8;-32,1;33,8;1389
2020-12-01 21:00:00;4,3;101290;100;0,0051;0,0;1,8;59;3,0;0,9;1,53;0;0;0;30,3;31,6;28,3;14,9;5,0;5,4;5,6;6,8;-29,6;33,8;1354
2020-12-01 22:00:00;4,3;101318;100;0,0051;0,0;1,1;48;1,8;0,69;0,81;0;0;0;30,1;31,6;28,5;14,9;5,0;5,3;5,6;6,8;-26,8;33,8;1369
2020-12-01 23:00:00;4,2;101342;100;0,005;0,0;1,3;55;2,4;0,74;1,1;0;0;0;29,9;31,6;28,7;14,9;4,9;5,3;5,6;6,8;-24,5;33,7;1434
2020-12-02 00:00:00;4,1;101352;99;0,005;0,0;1,4;60;2,6;0,71;1,2;0;0;0;29,7;31,5;28,9;14,9;4,8;5,2;5,6;6,8;-22,6;33,6;1359
2020-12-02 01:00:00;3,8;101362;99;0,0049;0,0;1,0;50;1,7;0,64;0,77;0;0;0;29,6;31,5;29,1;14,9;4,7;5,2;5,6;6,8;-21,3;34,0;1308
2020-12-02 02:00:00;3,8;101382;99;0,0048;0,0;0,9;46;1,6;0,6;0,67;0;0;0;29,5;31,5;29,3;14,9;4,7;5,2;5,7;6,9;-20,3;34,3;1371
2020-12-02 03:00:00;3,6;101355;99;0,0048;0,0;0,7;36;1,1;0,54;0,4;0;0;0;29,4;31,5;29,5;14,9;4,6;5,1;5,7;6,9;-19,6;34,2;1339
2020-12-02 04:00:00;3,5;101320;100;0,0048;0,0;0,6;34;1,3;0,49;0,34;0;0;0;29,3;31,4;29,7;14,9;4,5;5,1;5,7;6,9;-19,1;34,2;1374
2020-12-02 05:00:00;3,4;101325;100;0,0048;0,0;0,7;113;1,3;0,59;0,36;0;0;0;29,2;31,4;29,9;14,9;4,5;5,1;5,7;6,9;-18,7;34,3;1422
2020-12-02 06:00:00;3,5;101308;100;0,0048;0,0;0,9;45;1,4;0,59;0,61;0;0;0;29,1;31,4;30,0;14,9;4,5;5,0;5,7;6,9;-18,4;34,3;1347
2020-12-02 07:00:00;3,5;101300;98;0,0048;0,0;1,7;72;3,1;0,52;1,66;3;0;0;29,0;31,4;30,2;14,9;4,4;5,0;5,7;7,0;-18,2;34,5;1346
2020-12-02 08:00:00;3,4;101288;99;0,0048;0,0;1,4;89;2,5;0,04;1,42;30;0;0;28,9;31,3;30,3;14,9;4,5;5,0;5,6;7,0;-18,0;34,5;1363
2020-12-02 09:00:00;3,6;101247;100;0,0049;0,07;1,4;75;2,5;0,36;1,39;75;0;0;28,9;31,3;30,4;14,9;4,7;5,0;5,6;7,0;-17,8;34,7;1381
2020-12-02 10:00:00;4,4;101180;97;0,005;0,0;2,5;90;4,0;-0,01;2,5;138;0;0;28,8;31,3;30,5;14,9;5,1;5,1;5,6;7,0;-17,6;34,7;1377
2020-12-02 11:00:00;4,9;101058;94;0,0051;0,0;2,8;94;4,6;-0,2;2,75;198;0;0;28,8;31,3;30,6;14,9;5,6;5,2;5,6;7,0;-17,5;34,7;1454
2020-12-02 12:00:00;4,9;100995;91;0,0049;0,0;2,7;78;4,2;0,53;2,62;111;0;0;28,7;31,3;30,7;15,0;5,8;5,3;5,6;7,0;-17,4;35,0;1365
2020-12-02 13:00:00;4,7;100922;91;0,0048;0,0;2,9;78;4,7;0,6;2,83;56;0;0;28,6;31,3;30,7;14,9;5,7;5,5;5,7;7,0;-17,3;35,1;1393
2020-12-02 14:00:00;4,4;100900;92;0,0047;0,0;2,1;85;3,5;0,17;2,11;21;0;0;28,5;31,2;30,8;15,0;5,4;5,5;5,7;7,0;-17,3;35,2;1457
2020-12-02 15:00:00;4,1;100860;93;0,0047;0,0;2,2;80;4,2;0,4;2,16;3;0;0;28,5;31,2;30,9;15,0;5,1;5,5;5,7;7,0;-17,2;35,2;1407
2020-12-02 16:00:00;3,8;100818;94;0,0046;0,0;1,3;94;2,5;-0,07;1,29;0;0;0;28,4;31,2;30,9;15,0;4,9;5,4;5,8;7,0;-17,2;35,3;1389
2020-12-02 17:00:00;3,6;100778;95;0,0047;0,12;1,9;84;3,5;0,19;1,9;0;0;0;28,4;31,2;31,0;15,0;4,7;5,4;5,8;7,0;-17,2;35,2;1406
2020-12-02 18:00:00;3,5;100742;96;0,0047;0,1;2,0;94;3,6;-0,16;1,97;0;0;0;28,5;31,2;31,0;15,0;4,6;5,3;5,8;7,0;-17,1;35,2;1354
2020-12-02 19:00:00;3,4;100695;98;0,0047;0,0;1,9;72;3,4;0,61;1,83;0;0;0;28,5;31,2;31,0;15,0;4,5;5,2;5,8;7,0;-17,1;35,1;1454
2020-12-02 20:00:00;3,2;100642;98;0,0047;0,0;2,0;74;3,3;0,52;1,92;0;0;0;28,4;31,2;31,1;15,0;4,4;5,2;5,8;7,0;-17,1;35,0;1408
2020-12-02 21:00:00;3,2;100580;98;0,0047;0,0;2,3;70;4,0;0,79;2,14;0;0;0;28,4;31,2;31,1;15,0;4,4;5,1;5,8;7,1;-17,0;35,1;1439
2020-12-02 22:00:00;3,2;100535;98;0,0047;0,02;1,8;57;3,1;0,91;1,5;0;0;0;28,4;31,2;31,1;15,0;4,3;5,1;5,8;7,1;-17,0;35,2;1461
2020-12-02 23:00:00;3,2;100485;98;0,0047;0,02;2,2;65;3,5;0,91;1,94;0;0;0;28,4;31,2;31,2;15,0;4,3;5,0;5,8;7,1;-17,0;35,2;1450
2020-12-03 00:00:00;3,3;100395;98;0,0047;0,0;2,1;72;3,6;0,63;2,01;0;0;0;28,3;31,1;31,2;15,0;4,2;5,0;5,8;7,1;-17,0;35,4;1440
2020-12-03 01:00:00;3,4;100303;98;0,0047;0,0;2,9;65;4,6;1,18;2,59;0;0;0;28,3;31,1;31,2;15,0;4,2;4,9;5,8;7,1;-17,0;35,5;1395
2020-12-03 02:00:00;3,6;100228;96;0,0047;0,0;2,6;71;4,2;0,82;2,46;0;0;0;28,3;31,1;31,2;15,0;4,2;4,9;5,7;7,1;-17,0;35,4;1484
2020-12-03 03:00:00;3,8;100128;94;0,0047;0,0;2,2;85;3,7;0,19;2,16;0;0;0;28,2;31,1;31,3;15,0;4,1;4,9;5,7;7,1;-16,9;35,5;1432
2020-12-03 04:00:00;3,7;100058;94;0,0047;0,0;2,4;83;4,1;0,28;2,4;0;0;0;28,2;31,1;31,3;15,0;4,1;4,8;5,7;7,1;-17,0;35,4;1538
2020-12-03 05:00:00;3,5;99992;95;0,0046;0,0;2,0;96;3,2;-0,22;1,95;0;0;0;28,2;31,1;31,3;15,0;4,1;4,8;5,7;7,1;-16,9;35,4;1560
2020-12-03 06:00:00;3,4;99910;94;0,0046;0,0;3,0;93;4,6;-0,15;2,93;0;0;0;28,1;31,1;31,3;15,0;4,0;4,8;5,7;7,1;-16,9;35,4;1509
2020-12-03 07:00:00;3,1;99840;96;0,0046;0,0;3,3;78;5,3;0,66;3,2;4;0;0;28,1;31,1;31,3;15,0;3,9;4,8;5,6;7,1;-16,9;35,2;1513
2020-12-03 08:00:00;3,2;99810;96;0,0046;0,0;2,8;71;4,5;0,89;2,6;10;0;0;28,1;31,0;31,3;15,0;3,9;4,7;5,6;7,1;-16,9;35,3;1497
2020-12-03 09:00:00;3,6;99718;96;0,0047;0,0;2,7;78;4,4;0,52;2,68;29;0;0;28,1;31,0;31,3;15,0;4,0;4,7;5,6;7,1;-16,9;35,3;1510
2020-12-03 10:00:00;4,4;99623;93;0,0049;0,0;2,4;116;4,5;-0,82;2,05;63;0;0;28,0;31,0;31,3;15,0;4,2;4,7;5,6;7,1;-17,0;35,2;1540
2020-12-03 11:00:00;4,6;99508;92;0,0049;0,13;2,6;134;4,4;-1,68;1,81;49;0;0;28,0;31,0;31,4;15,0;4,5;4,7;5,6;7,1;-17,0;35,4;1571
2020-12-03 12:00:00;5,2;99362;91;0,005;0,0;2,6;142;4,7;-1,82;1,64;136;0;0;28,1;31,0;31,4;15,0;4,9;4,8;5,6;7,1;-17,0;35,3;1497
2020-12-03 13:00:00;5,7;99220;86;0,0049;0,0;2,4;171;4,9;-2,38;0,36;58;0;0;28,0;31,0;31,4;15,0;5,2;5,0;5,6;7,1;-16,9;35,3;1590
2020-12-03 14:00:00;5,4;99110;84;0,0047;0,0;3,3;158;6,8;-3,0;1,15;25;0;0;28,0;31,0;31,4;15,0;5,0;5,1;5,6;7,0;-17,0;35,0;1610
2020-12-03 15:00:00;5,1;99035;84;0,0046;0,0;3,8;158;7,3;-3,54;1,41;3;0;0;28,0;31,0;31,4;15,0;4,8;5,1;5,6;7,1;-17,0;34,9;1650
2020-12-03 16:00:00;4,6;98935;87;0,0046;0,0;3,6;112;6,7;-1,33;3,19;0;0;0;27,9;31,0;31,4;15,0;4,6;5,1;5,6;7,1;-17,0;34,5;1592
2020-12-03 17:00:00;4,3;98805;88;0,0046;0,0;5,1;118;8,0;-2,44;4,49;0;0;0;27,9;31,0;31,4;15,0;4,4;5,1;5,6;7,0;-17,0;34,7;1633
2020-12-03 18:00:00;4,4;98652;88;0,0047;0,0;6,7;116;11,9;-3,02;5,99;0;0;0;27,9;30,9;31,4;15,0;4,3;5,0;5,7;7,0;-17,0;34,9;1626
2020-12-03 19:00:00;4,4;98552;88;0,0046;0,0;5,5;114;9,5;-2,25;5,06;0;0;0;27,8;30,9;31,4;15,0;4,2;4,9;5,7;7,0;-17,0;34,9;1670
2020-12-03 20:00:00;4,4;98445;86;0,0046;0,0;5,4;115;9,4;-2,28;4,82;0;0;0;27,8;30,9;31,4;15,0;4,1;4,9;5,6;7,0;-17,0;34,8;1667
2020-12-03 21:00:00;4,3;98342;86;0,0045;0,0;6,2;115;10,4;-2,62;5,62;0;0;0;27,7;30,9;31,4;15,0;3,9;4,8;5,6;7,0;-17,0;34,7;1703
2020-12-03 22:00:00;4,3;98238;86;0,0045;0,0;6,4;100;10,4;-1,16;6,28;0;0;0;27,7;30,9;31,4;15,0;3,9;4,8;5,6;7,0;-17,0;34,4;1673
2020-12-03 23:00:00;3,9;98110;87;0,0045;0,0;6,5;94;11,8;-0,52;6,51;0;0;0;27,6;30,8;31,4;15,0;3,8;4,7;5,6;7,0;-17,1;34,1;1722
2020-12-04 00:00:00;3,8;98000;88;0,0045;0,0;6,2;99;11,0;-1,07;6,13;0;0;0;27,6;30,8;31,4;15,0;3,7;4,6;5,6;7,0;-17,1;34,1;1710
2020-12-04 01:00:00;3,4;97925;90;0,0044;0,0;7,2;102;12,4;-1,57;6,98;0;0;0;27,6;30,8;31,4;15,0;3,6;4,6;5,6;7,0;-17,1;33,9;1761
2020-12-04 02:00:00;3,0;97843;91;0,0044;0,0;7,4;100;11,8;-1,29;7,3;0;0;0;27,5;30,8;31,4;15,0;3,4;4,5;5,5;7,0;-17,2;33,9;1787
2020-12-04 03:00:00;3,4;97772;90;0,0045;0,0;6,6;92;10,4;-0,2;6,56;0;0;0;27,5;30,7;31,4;15,0;3,3;4,4;5,5;7,0;-17,2;34,0;1820
2020-12-04 04:00:00;4,1;97727;90;0,0047;0,0;6,0;90;9,8;-0,13;5,94;0;0;0;27,5;30,7;31,4;15,0;3,4;4,4;5,5;7,0;-17,2;34,0;1748
2020-12-04 05:00:00;4,4;97732;90;0,0048;0,0;5,4;79;8,7;0,95;5,28;0;0;0;27,4;30,7;31,4;15,0;3,5;4,3;5,4;7,0;-17,2;33,9;1767
2020-12-04 06:00:00;4,9;97765;90;0,005;0,0;5,5;78;8,8;1,09;5,35;0;0;0;27,4;30,7;31,4;15,0;3,7;4,3;5,4;7,0;-17,3;33,6;1719
2020-12-04 07:00:00;5,3;97840;91;0,0052;0,0;4,9;78;7,7;1,07;4,81;3;0;0;27,4;30,7;31,4;15,0;3,9;4,4;5,4;7,0;-17,3;33,6;1767
2020-12-04 08:00:00;5,3;97905;92;0,0052;0,0;3,9;75;6,7;0,95;3,76;39;0;0;27,3;30,6;31,4;15,0;4,1;4,4;5,4;7,0;-17,3;33,7;1730
2020-12-04 09:00:00;6,4;97947;92;0,0056;0,0;4,6;83;7,8;0,51;4,54;124;0;0;27,3;30,6;31,4;15,0;4,4;4,5;5,3;7,0;-17,4;33,4;1792
2020-12-04 10:00:00;8,1;97982;82;0,0056;0,0;3,5;168;7,1;-3,3;0,76;87;0;0;27,3;30,6;31,4;15,0;5,0;4,6;5,3;7,0;-17,4;33,5;1803
2020-12-04 11:00:00;7,1;98020;84;0,0054;0,0;3,7;226;6,7;-2,18;-2,39;99;0;0;27,2;30,6;31,4;15,0;5,4;4,8;5,4;6,9;-17,4;33,2;1738
2020-12-04 12:00:00;8,2;98020;80;0,0055;0,0;3,3;188;6,5;-3,22;-0,45;212;0;0;27,2;30,6;31,4;15,0;5,8;5,1;5,4;6,9;-17,4;33,2;1685
2020-12-04 13:00:00;8,0;98060;78;0,0053;0,0;2,5;144;5,2;-1,9;1,41;65;0;0;27,2;30,6;31,4;15,0;6,0;5,3;5,4;6,9;-17,5;33,2;1725
2020-12-04 14:00:00;7,6;98105;79;0,0052;0,0;3,4;121;6,2;-1,77;2,88;40;0;0;27,2;30,5;31,4;15,0;5,9;5,5;5,5;6,9;-17,5;33,2;1689
2020-12-04 15:00:00;6,9;98180;81;0,0051;0,0;2,2;117;4,4;-0,86;1,66;6;0;0;27,1;30,5;31,4;15,0;5,6;5,5;5,5;6,9;-17,5;33,4;1742
2020-12-04 16:00:00;6,4;98250;82;0,005;0,0;2,4;108;4,1;-0,68;2,01;0;0;0;27,1;30,5;31,4;15,0;5,3;5,5;5,6;6,9;-17,6;33,4;1678
2020-12-04 17:00:00;5,8;98330;84;0,0049;0,0;1,4;113;3,4;-0,37;1,14;0;0;0;27,1;30,5;31,4;15,0;5,0;5,5;5,6;6,9;-17,6;33,1;1757
2020-12-04 18:00:00;5,2;98380;86;0,0048;0,0;0,7;106;2,2;-0,12;0,61;0;0;0;27,0;30,5;31,4;15,0;4,8;5,4;5,7;6,9;-17,7;33,0;1657
2020-12-04 19:00:00;4,8;98415;87;0,0047;0,0;0,6;36;1,5;0,5;0,4;0;0;0;27,0;30,4;31,4;15,0;4,6;5,3;5,7;6,9;-17,7;33,0;1651
2020-12-04 20:00:00;3,6;98450;91;0,0046;0,0;0,4;268;0,8;0,38;-0,09;0;0;0;27,0;30,4;31,4;15,0;4,4;5,2;5,7;6,9;-17,7;33,0;1757
2020-12-04 21:00:00;2,1;98477;94;0,0042;0,0;0,7;239;1,6;0,44;-0,36;0;0;0;27,0;30,4;31,4;15,0;3,9;5,1;5,8;6,9;-17,8;33,1;1659
2020-12-04 22:00:00;2,0;98490;95;0,0042;0,0;1,0;139;1,7;0,82;0,41;0;0;0;26,9;30,4;31,3;15,0;3,5;5,0;5,7;6,9;-17,8;33,2;1744
2020-12-04 23:00:00;1,7;98560;98;0,0043;0,0;0,9;102;1,9;0,76;0,29;0;0;0;26,9;30,4;31,3;15,0;3,4;4,8;5,7;6,9;-17,8;33,5;1651
2020-12-05 00:00:00;2,7;98592;98;0,0046;0,0;1,0;175;1,7;0,76;0,04;0;0;0;26,9;30,4;31,3;15,0;3,5;4,6;5,7;6,9;-17,9;33,7;1633
2020-12-05 01:00:00;2,6;98640;99;0,0046;0,0;0,6;312;1,0;0,37;-0,4;0;0;0;26,9;30,4;31,3;15,0;3,6;4,6;5,7;7,0;-17,9;33,6;1692
2020-12-05 02:00:00;2,7;98687;100;0,0047;0,0;0,8;129;1,4;0,6;0,2;0;0;0;26,9;30,3;31,3;15,0;3,6;4,5;5,6;7,0;-17,9;33,4;1630
2020-12-05 03:00:00;2,7;98702;100;0,0047;0,0;0,5;32;1,1;0,4;0,22;0;0;0;26,9;30,3;31,3;15,1;3,7;4,5;5,6;7,0;-17,9;33,6;1703
2020-12-05 04:00:00;2,4;98773;99;0,0045;0,0;0,6;240;1,2;0,41;-0,32;0;0;0;26,8;30,3;31,3;15,1;3,5;4,5;5,5;7,0;-18,0;33,7;1708
2020-12-05 05:00:00;2,2;98818;98;0,0044;0,0;0,8;29;1,5;0,67;0,38;0;0;0;26,8;30,3;31,3;15,1;3,2;4,4;5,5;7,0;-18,0;33,7;1664
2020-12-05 06:00:00;1,9;98923;98;0,0043;0,0;0,9;115;1,7;0,48;-0,1;0;0;0;26,8;30,3;31,3;15,1;3,0;4,3;5,5;7,0;-18,0;33,8;1612
2020-12-05 07:00:00;2,8;99020;98;0,0046;0,0;1,1;45;2,1;0,77;0,76;4;0;0;26,8;30,3;31,3;15,1;3,1;4,2;5,4;6,9;-18,0;34,0;1630
2020-12-05 08:00:00;4,0;99125;99;0,005;0,0;2,1;61;3,8;0,99;1,74;63;0;0;26,8;30,3;31,3;15,1;3,3;4,2;5,4;6,9;-18,1;33,8;1543
2020-12-05 09:00:00;5,9;99122;85;0,005;0,0;2,9;200;6,5;-2,62;-1,03;190;0;0;26,8;30,3;31,3;15,1;3,5;4,2;5,3;6,9;-18,1;33,9;1618
2020-12-05 10:00:00;6,4;99120;74;0,0045;0,0;3,9;222;7,7;-2,85;-2,47;225;0;0;26,8;30,2;31,3;15,1;3,9;4,2;5,3;6,9;-18,2;33,8;1579
2020-12-05 11:00:00;6,8;99155;68;0,0042;0,0;2,9;232;6,2;-1,72;-2,18;244;0;0;26,7;30,2;31,3;15,1;4,3;4,4;5,3;6,9;-18,2;34,0;1574
2020-12-05 12:00:00;6,9;99225;65;0,0041;0,0;2,2;183;4,0;-2,15;-0,14;183;0;0;26,7;30,2;31,3;15,1;4,6;4,5;5,3;6,9;-18,2;34,0;1580
2020-12-05 13:00:00;6,6;99295;66;0,004;0,0;2,2;144;4,6;-1,57;1,23;100;0;0;26,7;30,2;31,3;15,1;4,6;4,6;5,3;6,9;-18,2;33,9;1640
2020-12-05 14:00:00;5,9;99297;68;0,004;0,0;1,9;119;3,8;-0,85;1,41;69;0;0;26,6;30,2;31,3;15,1;4,5;4,7;5,3;6,9;-18,3;33,8;1501
2020-12-05 15:00:00;4,7;99338;73;0,0039;0,0;1,8;66;2,9;0,61;1,58;16;0;0;26,6;30,1;31,3;15,1;4,1;4,8;5,3;6,9;-18,3;33,5;1565
2020-12-05 16:00:00;3,3;99390;78;0,0038;0,0;1,4;51;2,6;0,85;1,08;0;0;0;26,6;30,1;31,3;15,1;3,6;4,7;5,3;6,8;-18,3;33,8;1558
2020-12-05 17:00:00;2,9;99447;80;0,0037;0,0;1,5;36;2,4;1,16;0,86;0;0;0;26,5;30,1;31,3;15,1;3,3;4,6;5,4;6,8;-18,4;34,2;1581
2020-12-05 18:00:00;2,4;99483;84;0,0038;0,0;0,9;18;1,8;0,78;0,34;0;0;0;26,5;30,1;31,3;15,1;3,0;4,4;5,4;6,8;-18,4;34,4;1459
2020-12-05 19:00:00;2,6;99502;86;0,004;0,0;1,1;36;2,3;0,84;0,63;0;0;0;26,5;30,1;31,2;15,1;2,8;4,3;5,4;6,8;-18,4;34,3;1575
2020-12-05 20:00:00;2,6;99495;88;0,0041;0,0;1,6;42;2,8;1,17;1,1;0;0;0;26,5;30,1;31,2;15,1;2,7;4,2;5,3;6,8;-18,5;34,3;1594
2020-12-05 21:00:00;2,1;99520;91;0,004;0,0;2,1;47;3,0;1,41;1,55;0;0;0;26,5;30,1;31,2;15,1;2,6;4,1;5,3;6,8;-18,5;34,1;1566
2020-12-05 22:00:00;2,1;99563;93;0,0041;0,0;2,6;50;3,7;1,63;1,96;0;0;0;26,4;30,0;31,2;15,1;2,6;4,0;5,3;6,8;-18,6;34,4;1539
2020-12-05 23:00:00;2,0;99558;94;0,0041;0,0;1,1;47;2,3;0,76;0,81;0;0;0;26,4;30,0;31,2;15,1;2,7;3,9;5,2;6,8;-18,6;34,4;1533
2020-12-06 00:00:00;1,0;99488;96;0,004;0,0;0,5;303;1,0;0,3;-0,41;0;0;0;26,4;30,0;31,2;15,1;2,6;3,8;5,2;6,8;-18,6;34,1;1553
2020-12-06 01:00:00;0,7;99460;97;0,0039;0,0;0,6;230;1,1;0,37;-0,41;0;0;0;26,4;30,0;31,2;15,1;2,5;3,8;5,1;6,8;-18,6;34,0;1619
2020-12-06 02:00:00;0,9;99493;98;0,004;0,0;0,7;213;1,4;0,43;-0,36;0;0;0;26,4;30,0;31,2;15,1;2,4;3,7;5,1;6,8;-18,7;34,2;1644
2020-12-06 03:00:00;0,9;99502;99;0,0041;0,0;0,5;153;1,1;0,23;0,03;0;0;0;26,4;30,0;31,2;15,1;2,5;3,6;5,0;6,8;-18,7;34,1;1492
2020-12-06 04:00:00;1,5;99472;98;0,0042;0,0;0,6;94;1,1;0,38;0,02;0;0;0;26,4;30,0;31,2;15,1;2,6;3,6;5,0;6,8;-18,7;34,0;1529
2020-12-06 05:00:00;1,8;99445;99;0,0043;0,0;0,8;298;1,3;0,36;-0,68;0;0;0;26,4;30,0;31,2;15,1;2,7;3,6;4,9;6,8;-18,7;33,8;1505
2020-12-06 06:00:00;2,1;99430;99;0,0044;0,0;0,7;116;1,4;0,57;0,02;0;0;0;26,4;30,0;31,2;15,1;2,8;3,6;4,9;6,7;-18,8;33,7;1586
2020-12-06 07:00:00;2,2;99402;98;0,0044;0,0;0,6;312;1,2;0,37;-0,48;1;0;0;26,4;29,9;31,2;15,1;2,8;3,6;4,9;6,7;-18,8;33,0;1608
2020-12-06 08:00:00;2,4;99417;99;0,0045;0,0;0,8;241;1,5;0,43;-0,51;24;0;0;26,4;29,9;31,2;15,1;3,0;3,7;4,8;6,7;-18,8;32,9;1582
2020-12-06 09:00:00;3,3;99402;99;0,0048;0,0;1,3;296;2,2;0,57;-1,2;74;0;0;26,4;29,9;31,2;15,1;3,4;3,7;4,8;6,7;-18,9;32,9;1499
2020-12-06 10:00:00;4,0;99373;97;0,0049;0,0;0,9;204;1,7;0,49;-0,51;75;0;0;26,4;29,9;31,2;15,1;3,9;3,8;4,8;6,7;-18,9;32,9;1532
2020-12-06 11:00:00;4,6;99347;94;0,005;0,0;1,1;297;2,3;0,52;-1,01;64;0;0;26,4;29,9;31,2;15,1;4,4;4,0;4,8;6,6;-18,9;32,9;1638
2020-12-06 12:00:00;4,9;99315;92;0,005;0,0;1,9;297;3,8;0,89;-1,69;33;0;0;26,4;29,9;31,2;15,1;4,5;4,2;4,8;6,6;-18,9;32,9;1600
2020-12-06 13:00:00;4,5;99312;93;0,0049;0,0;2,0;295;4,2;0,84;-1,81;28;0;0;26,3;29,9;31,2;15,1;4,5;4,3;4,8;6,6;-19,0;32,9;1577
2020-12-06 14:00:00;4,3;99290;95;0,0049;0,0;1,9;303;4,2;1,03;-1,55;20;0;0;26,3;29,9;31,1;15,1;4,5;4,4;4,9;6,6;-19,0;33,1;1524
