Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-01 00:00:00;21,2;100972;70;0,011;0,0;1,9;291;4,1;0,7;-1,76;0;0;0;14,6;17,5;19,2;17,0;23,2;23,7;23,1;21,3;-819,6;16,4;1598
2022-08-01 01:00:00;20,9;100983;72;0,0111;0,0;2,6;298;5,3;1,23;-2,24;0;0;0;14,6;17,5;19,2;17,0;23,0;23,5;23,1;21,3;-824,6;16,4;1618
2022-08-01 02:00:00;20,3;101012;75;0,0111;0,0;2,4;298;5,4;1,14;-2,14;0;0;0;14,5;17,5;19,2;17,0;22,7;23,3;23,0;21,3;-824,9;16,2;1579
2022-08-01 03:00:00;20,0;101002;77;0,0112;0,0;1,7;294;3,7;0,66;-1,59;0;0;0;14,5;17,5;19,2;17,0;22,6;23,1;22,9;21,3;-834,3;15,9;1518
2022-08-01 04:00:00;20,1;101006;77;0,0113;0,0;1,5;295;3,2;0,63;-1,36;7;0;0;14,5;17,5;19,2;17,0;22,4;22,9;22,8;21,4;-829,4;15,9;1587
2022-08-01 05:00:00;20,2;101044;78;0,0114;0,0;1,7;300;3,5;0,85;-1,44;27;0;0;14,5;17,5;19,2;17,0;22,3;22,8;22,8;21,4;-832,6;15,7;1522
2022-08-01 06:00:00;20,3;101070;79;0,0116;0,0;1,7;300;3,3;0,84;-1,42;74;0;0;14,5;17,4;19,2;17,0;22,3;22,7;22,7;21,4;-848,8;15,6;1569
2022-08-01 07:00:00;20,9;101042;77;0,0118;0,0;2,0;297;3,8;0,9;-1,76;175;0;0;14,5;17,4;19,1;17,0;22,5;22,6;22,6;21,4;-846,9;15,3;1517
2022-08-01 08:00:00;21,8;101054;73;0,0117;0,0;1,4;286;3,2;0,39;-1,32;239;0;0;14,5;17,4;19,1;17,0;23,0;22,7;22,5;21,4;-857,8;15,2;1513
2022-08-01 09:00:00;22,7;101070;68;0,0116;0,0;1,5;295;3,6;0,64;-1,4;422;0;0;14,5;17,4;19,1;17,0;23,6;22,8;22,5;21,4;-860,2;15,2;1482
2022-08-01 10:00:00;23,9;101067;64;0,0117;0,0;1,7;290;4,3;0,6;-1,62;446;0;0;14,5;17,4;19,1;17,0;24,7;23,0;22,5;21,4;-868,0;15,1;1596
2022-08-01 11:00:00;24,8;101056;62;0,0119;0,0;1,4;250;3,4;0,33;-1,05;450;0;0;14,6;17,5;19,1;17,0;25,6;23,4;22,5;21,4;-875,0;15,2;1574
2022-08-01 12:00:00;24,9;101050;57;0,0112;0,0;2,1;292;4,9;0,83;-1,96;362;0;0;14,6;17,5;19,1;17,0;25,8;23,8;22,5;21,4;-862,0;15,0;1617
2022-08-01 13:00:00;25,4;101044;54;0,0109;0,0;2,0;290;5,1;0,67;-1,85;232;0;0;14,6;17,5;19,1;17,0;26,1;24,1;22,6;21,4;-876,4;15,0;1567
2022-08-01 14:00:00;24,9;101043;54;0,0105;0,0;1,3;293;3,1;0,55;-1,23;194;0;0;14,5;17,5;19,1;17,0;25,7;24,3;22,7;21,4;-866,6;15,0;1631
2022-08-01 15:00:00;25,6;101030;50;0,0102;0,0;1,9;295;4,7;0,81;-1,7;272;0;0;14,5;17,5;19,1;17,0;25,7;24,4;22,8;21,4;-865,6;15,1;1588
2022-08-01 16:00:00;25,0;101052;54;0,0106;0,0;1,8;292;4,0;0,71;-1,7;132;0;0;14,5;17,5;19,1;17,0;25,6;24,4;22,9;21,4;-863,6;15,1;1670
2022-08-01 17:00:00;24,5;101065;57;0,0109;0,0;1,7;294;3,9;0,68;-1,54;112;0;0;14,4;17,5;19,1;17,0;25,2;24,4;22,9;21,4;-854,3;15,2;1574
2022-08-01 18:00:00;23,9;101100;60;0,011;0,0;1,5;298;2,9;0,71;-1,28;59;0;0;14,4;17,5;19,1;17,0;24,8;24,3;23,0;21,4;-860,4;15,1;1634
2022-08-01 19:00:00;22,3;101152;63;0,0104;0,0;1,0;300;2,2;0,51;-0,88;5;0;0;14,4;17,5;19,1;17,0;24,3;24,2;23,0;21,4;-850,3;15,3;1571
2022-08-01 20:00:00;20,5;101232;67;0,0099;0,0;0,8;301;1,7;0,4;-0,65;0;0;0;14,3;17,5;19,1;17,0;23,6;24,0;23,1;21,4;-845,1;15,3;1479
2022-08-01 21:00:00;19,0;101240;69;0,0093;0,0;0,7;306;1,1;0,41;-0,56;0;0;0;14,3;17,5;19,1;17,0;23,0;23,7;23,0;21,4;-844,3;15,2;1613
2022-08-01 22:00:00;18,4;101243;70;0,0092;0,0;0,9;308;1,5;0,53;-0,67;0;0;0;14,2;17,5;19,1;17,0;22,4;23,4;23,0;21,5;-841,4;15,1;1543
2022-08-01 23:00:00;16,7;101252;76;0,009;0,0;1,1;289;1,8;0,34;-1,03;0;0;0;14,2;17,4;19,1;17,0;21,9;23,0;23,0;21,5;-843,8;15,1;1609
2022-08-02 00:00:00;15,8;101262;80;0,0088;0,0;1,5;266;3,5;-0,1;-1,53;0;0;0;14,1;17,4;19,1;17,0;21,4;22,7;22,9;21,5;-862,4;15,2;1602
2022-08-02 01:00:00;15,6;101245;81;0,0088;0,0;1,5;267;2,4;-0,06;-1,48;0;0;0;14,1;17,4;19,1;17,0;21,0;22,4;22,8;21,5;-858,1;15,1;1594
2022-08-02 02:00:00;15,0;101215;84;0,0088;0,0;0,7;157;1,8;0,2;-0,38;0;0;0;14,1;17,4;19,1;17,0;20,7;22,1;22,7;21,5;-863,7;15,0;1534
2022-08-02 03:00:00;13,8;101185;87;0,0085;0,0;0,3;30;0,6;0,29;0,17;0;0;0;14,0;17,4;19,1;17,0;20,3;21,8;22,5;21,5;-874,4;15,1;1532
2022-08-02 04:00:00;13,3;101172;89;0,0084;0,0;0,5;100;0,9;0,38;0,08;16;0;0;14,0;17,3;19,1;17,0;19,9;21,6;22,4;21,5;-878,2;15,1;1561
2022-08-02 05:00:00;15,2;101200;89;0,0094;0,0;0,7;65;1,3;0,17;0,6;134;0;0;14,0;17,3;19,1;17,0;19,8;21,3;22,3;21,5;-886,8;15,1;1563
2022-08-02 06:00:00;18,8;101180;79;0,0105;0,0;0,8;72;1,8;0,22;0,75;255;0;0;14,0;17,3;19,1;17,0;20,1;21,1;22,1;21,5;-884,3;15,2;1508
2022-08-02 07:00:00;21,5;101153;68;0,0108;0,0;1,0;81;2,4;0,15;1,01;359;0;0;14,0;17,3;19,1;17,0;20,8;21,1;22,0;21,5;-894,1;15,4;1469
2022-08-02 08:00:00;24,2;101133;61;0,0114;0,0;1,0;130;2,9;-0,46;0,5;473;0;0;14,1;17,3;19,1;17,0;22,1;21,3;21,9;21,5;-895,8;15,4;1618
2022-08-02 09:00:00;25,8;101095;54;0,0111;0,0;2,3;255;4,7;-0,52;-2,18;450;0;0;14,2;17,3;19,1;17,0;23,6;21,7;21,8;21,5;-907,8;15,2;1541
2022-08-02 10:00:00;26,9;101070;49;0,0107;0,0;2,6;266;5,6;-0,13;-2,53;469;0;0;14,2;17,3;19,1;17,0;24,6;22,2;21,8;21,4;-905,1;15,3;1621
2022-08-02 11:00:00;28,2;101033;43;0,0102;0,0;2,8;259;5,2;-0,46;-2,7;613;0;0;14,2;17,4;19,1;17,0;25,6;22,8;21,8;21,4;-908,2;15,3;1590
2022-08-02 12:00:00;28,7;100998;42;0,0102;0,0;2,2;270;4,8;-0,03;-2,14;557;0;0;14,3;17,4;19,1;17,0;26,6;23,4;21,9;21,4;-914,2;15,3;1710
2022-08-02 13:00:00;28,9;100975;43;0,0106;0,0;2,0;282;4,7;0,38;-1,91;428;0;0;14,3;17,4;19,1;17,0;26,9;23,9;22,0;21,3;-904,0;15,4;1631
2022-08-02 14:00:00;29,8;100940;42;0,0109;0,0;2,5;270;5,4;0,05;-2,44;502;0;0;14,3;17,5;19,1;17,0;27,2;24,3;22,2;21,3;-901,1;15,5;1597
2022-08-02 15:00:00;30,0;100908;41;0,0108;0,0;2,5;279;5,1;0,41;-2,44;398;0;0;14,3;17,5;19,1;17,0;27,5;24,7;22,4;21,3;-899,9;15,4;1561
2022-08-02 16:00:00;30,2;100882;41;0,0109;0,0;2,2;282;4,5;0,49;-2,17;279;0;0;14,3;17,5;19,1;17,0;27,5;25,0;22,5;21,3;-892,5;15,3;1730
2022-08-02 17:00:00;29,8;100850;42;0,011;0,0;1,7;280;2,9;0,29;-1,63;167;0;0;14,2;17,5;19,1;17,0;27,3;25,2;22,7;21,3;-893,3;15,4;1525
2022-08-02 18:00:00;29,2;100863;43;0,0109;0,0;1,4;285;2,9;0,38;-1,37;71;0;0;14,2;17,5;19,1;17,0;26,9;25,3;22,9;21,3;-892,1;15,4;1560
2022-08-02 19:00:00;26,8;100870;50;0,0108;0,0;0,5;290;1,1;0,28;-0,4;4;0;0;14,2;17,5;19,1;16,9;26,1;25,2;23,0;21,3;-890,0;15,3;1596
2022-08-02 20:00:00;23,0;100905;62;0,0109;0,0;0,2;272;0,7;0,02;-0,22;0;0;0;14,1;17,5;19,1;16,9;25,3;25,0;23,2;21,3;-877,0;15,1;1649
2022-08-02 21:00:00;21,9;100918;65;0,0106;0,0;0,7;291;1,1;0,18;-0,64;0;0;0;14,0;17,5;19,1;16,9;24,6;24,8;23,3;21,3;-880,2;15,2;1558
2022-08-02 22:00:00;20,6;100953;68;0,0102;0,0;0,5;232;1,1;0,16;-0,35;0;0;0;14,0;17,5;19,1;16,9;24,0;24,4;23,3;21,4;-872,2;15,1;1592
2022-08-02 23:00:00;19,7;100980;70;0,0099;0,0;0,5;290;1,0;0,16;-0,46;0;0;0;13,9;17,5;19,1;16,9;23,5;24,1;23,3;21,4;-869,9;15,3;1618
2022-08-03 00:00:00;18,7;100958;73;0,0097;0,0;0,3;42;0,8;0,24;0,2;0;0;0;13,9;17,4;19,1;16,9;23,0;23,9;23,3;21,4;-868,5;15,3;1623
2022-08-03 01:00:00;18,2;100935;75;0,0097;0,0;0,5;31;0,9;0,38;0,26;0;0;0;13,9;17,4;19,1;16,9;22,6;23,6;23,2;21,5;-873,8;15,3;1557
2022-08-03 02:00:00;17,5;100917;78;0,0097;0,0;0,5;22;1,1;0,46;0,19;0;0;0;13,8;17,4;19,1;16,9;22,2;23,3;23,2;21,5;-876,4;15,3;1617
2022-08-03 03:00:00;16,7;100900;81;0,0095;0,0;0,4;137;2,1;0,36;0,15;1;0;0;13,8;17,4;19,1;16,9;21,8;23,0;23,1;21,6;-884,0;15,3;1599
2022-08-03 04:00:00;16,2;100907;83;0,0095;0,0;0,2;139;0,5;0,17;0,06;23;0;0;13,8;17,4;19,1;16,9;21,5;22,7;23,0;21,6;-879,8;15,2;1552
2022-08-03 05:00:00;18,3;100915;80;0,0104;0,0;0,4;52;0,7;0,22;0,3;103;0;0;13,8;17,3;19,1;16,9;21,3;22,5;22,9;21,6;-883,2;15,3;1566
2022-08-03 06:00:00;22,4;100908;66;0,0111;0,0;0,6;73;1,5;0,18;0,57;252;0;0;13,8;17,3;19,1;16,9;21,6;22,3;22,8;21,6;-885,8;15,2;1607
2022-08-03 07:00:00;25,2;100910;59;0,0117;0,0;0,8;76;1,9;0,19;0,82;392;0;0;13,8;17,3;19,1;16,9;22,4;22,3;22,6;21,6;-893,9;15,1;1627
2022-08-03 08:00:00;27,7;100897;54;0,0124;0,0;1,1;74;2,6;0,26;1,03;502;0;0;13,9;17,3;19,1;16,9;23,6;22,5;22,5;21,6;-900,1;15,1;1608
2022-08-03 09:00:00;30,0;100882;48;0,0125;0,0;0,9;108;2,1;-0,26;0,76;591;0;0;14,0;17,3;19,1;16,9;25,6;22,9;22,5;21,6;-915,9;15,1;1594
2022-08-03 10:00:00;30,9;100863;44;0,0123;0,0;1,5;194;3,5;-0,54;-0,34;647;0;0;14,1;17,4;19,1;16,9;27,6;23,6;22,5;21,6;-925,6;14,6;1537
2022-08-03 11:00:00;32,0;100822;40;0,0119;0,0;1,6;239;4,0;-0,58;-1,18;704;0;0;14,1;17,4;19,1;16,9;28,9;24,4;22,6;21,6;-914,0;14,6;1609
2022-08-03 12:00:00;32,9;100788;38;0,0117;0,0;1,3;295;3,4;0,46;-1,07;652;0;0;14,2;17,4;19,1;16,9;29,7;25,2;22,7;21,6;-911,2;14,5;1666
2022-08-03 13:00:00;33,5;100773;37;0,0118;0,0;1,0;145;2,7;0,3;0,18;519;0;0;14,2;17,5;19,1;16,9;30,0;25,9;22,9;21,6;-907,7;14,5;1657
2022-08-03 14:00:00;33,9;100735;36;0,0117;0,0;1,1;226;2,6;0,32;-0,63;425;0;0;14,1;17,5;19,1;16,9;30,0;26,4;23,1;21,6;-896,2;14,4;1629
2022-08-03 15:00:00;33,9;100683;35;0,0115;0,0;0,8;205;2,0;0,23;-0,07;254;0;0;14,1;17,5;19,1;16,9;29,8;26,7;23,4;21,6;-891,4;14,2;1637
2022-08-03 16:00:00;32,8;100648;37;0,0114;0,0;0,6;123;1,8;0,32;0,21;81;0;0;14,1;17,6;19,1;16,9;29,2;26,9;23,6;21,6;-885,2;14,3;1683
2022-08-03 17:00:00;32,6;100638;38;0,0117;0,0;0,9;183;2,7;0,27;0,11;143;0;0;14,0;17,6;19,1;16,9;28,6;26,8;23,8;21,6;-885,2;14,1;1636
2022-08-03 18:00:00;32,3;100640;38;0,0115;0,0;0,9;284;2,1;0,21;-0,85;56;0;0;14,0;17,6;19,1;16,9;28,2;26,8;24,0;21,6;-884,0;14,0;1668
2022-08-03 19:00:00;30,0;100652;41;0,0108;0,0;0,7;289;1,7;0,23;-0,62;3;0;0;13,9;17,6;19,1;16,9;27,5;26,6;24,1;21,6;-877,0;13,8;1626
2022-08-03 20:00:00;25,5;100687;55;0,011;0,0;0,6;273;0,9;-0,03;-0,59;0;0;0;13,8;17,5;19,1;16,9;26,8;26,4;24,3;21,7;-870,0;13,9;1681
2022-08-03 21:00:00;24,1;100690;59;0,0109;0,0;0,7;274;0,9;0,05;-0,66;0;0;0;13,8;17,5;19,1;16,9;26,1;26,1;24,3;21,7;-872,8;13,9;1964
2022-08-03 22:00:00;23,1;100660;62;0,0109;0,0;0,5;280;0,9;0,12;-0,48;0;0;0;13,7;17,5;19,1;16,9;25,5;25,8;24,4;21,8;-855,9;14,0;1622
2022-08-03 23:00:00;22,5;100642;65;0,0109;0,0;0,4;256;1,1;0,18;-0,24;0;0;0;13,7;17,5;19,1;16,9;25,0;25,5;24,4;21,8;-858,2;14,0;1673
2022-08-04 00:00:00;20,7;100635;69;0,0104;0,0;0,4;171;0,9;0,2;-0,18;0;0;0;13,7;17,5;19,1;16,9;24,5;25,2;24,3;21,9;-852,2;14,0;1698
2022-08-04 01:00:00;19,7;100648;71;0,0101;0,0;0,8;206;1,6;0,11;-0,67;0;0;0;13,6;17,4;19,1;16,9;24,0;24,8;24,3;21,9;-858,7;14,1;1664
2022-08-04 02:00:00;18,7;100620;74;0,0099;0,0;0,3;125;1,4;0,16;0,03;0;0;0;13,6;17,4;19,1;16,9;23,5;24,5;24,2;22,0;-874,2;14,1;1779
2022-08-04 03:00:00;18,6;100600;74;0,0098;0,0;0,4;47;0,9;0,29;0,32;0;0;0;13,5;17,4;19,1;16,9;23,1;24,2;24,1;22,0;-880,4;14,1;1628
2022-08-04 04:00:00;17,6;100566;79;0,0099;0,0;0,3;158;0,5;0,24;0,06;28;0;0;13,5;17,4;19,1;16,9;22,8;23,9;24,0;22,1;-875,2;14,1;1719
2022-08-04 05:00:00;19,6;100570;76;0,0108;0,0;0,3;90;0,7;0,0;0,29;110;0;0;13,5;17,3;19,1;16,9;22,6;23,6;23,8;22,1;-874,8;14,3;1660
2022-08-04 06:00:00;24,0;100563;62;0,0115;0,0;1,2;96;1,6;-0,13;1,12;250;0;0;13,5;17,3;19,1;16,9;22,9;23,4;23,7;22,1;-884,6;14,3;1822
2022-08-04 07:00:00;26,6;100566;56;0,0121;0,0;1,0;103;1,7;-0,17;0,99;338;0;0;13,5;17,3;19,1;16,9;23,6;23,4;23,6;22,1;-885,2;14,3;1592
2022-08-04 08:00:00;30,4;100558;49;0,0133;0,0;0,8;80;2,0;0,14;0,78;476;0;0;13,6;17,3;19,1;16,9;24,8;23,6;23,5;22,1;-896,4;14,2;1668
2022-08-04 09:00:00;31,5;100560;46;0,0134;0,0;1,2;62;2,2;0,54;1,05;258;0;0;13,7;17,3;19,1;16,9;26,3;24,0;23,4;22,1;-901,3;14,3;1488
2022-08-04 10:00:00;32,4;100562;43;0,0129;0,0;1,0;70;1,8;0,32;0,93;324;0;0;13,7;17,3;19,1;16,9;26,8;24,5;23,4;22,1;-896,4;14,7;1602
2022-08-04 11:00:00;34,4;100562;36;0,0121;0,0;1,6;181;4,0;0,63;-0,41;533;0;0;13,8;17,4;19,1;16,9;27,9;24,9;23,5;22,1;-902,0;14,7;1667
2022-08-04 12:00:00;32,6;100590;40;0,0124;0,0;2,1;298;4,5;1,01;-1,82;300;0;0;13,8;17,4;19,1;16,9;28,6;25,5;23,5;22,1;-892,7;14,8;1599
2022-08-04 13:00:00;31,5;100592;43;0,0123;0,0;2,3;296;5,0;1,02;-2,11;390;0;0;13,8;17,4;19,1;16,9;28,6;25,9;23,7;22,1;-897,0;14,8;1665
2022-08-04 14:00:00;31,7;100587;43;0,0125;0,0;2,0;292;4,4;0,76;-1,83;349;0;0;13,8;17,4;19,1;16,9;28,8;26,2;23,8;22,1;-898,2;14,9;1633
2022-08-04 15:00:00;31,2;100580;44;0,0125;0,0;1,6;293;4,1;0,64;-1,51;169;0;0;13,8;17,5;19,1;16,9;28,8;26,4;23,9;22,1;-890,0;15,1;1692
2022-08-04 16:00:00;28,8;100632;51;0,0125;0,0;1,6;239;3,8;0,22;-1,08;50;8;6;13,7;17,5;19,1;16,8;28,2;26,5;24,1;22,1;-890,6;15,0;1530
2022-08-04 17:00:00;28,9;100558;55;0,0135;0,0;1,2;288;3,0;0,39;-1,16;157;0;0;13,7;17,5;19,1;16,8;27,7;26,4;24,2;22,1;-884,8;15,1;1655
2022-08-04 18:00:00;28,5;100577;55;0,0133;0,0;1,3;297;2,5;0,6;-1,18;61;0;0;13,6;17,5;19,1;16,8;27,5;26,4;24,3;22,1;-881,9;15,2;1653
2022-08-04 19:00:00;26,9;100634;60;0,0133;0,0;1,5;294;3,5;0,62;-1,36;2;0;0;13,6;17,5;19,1;16,8;27,0;26,3;24,4;22,1;-883,3;15,4;1677
2022-08-04 20:00:00;25,0;100730;65;0,0128;0,0;1,3;300;3,1;0,63;-1,11;0;0;0;13,5;17,5;19,1;16,8;26,3;26,1;24,5;22,2;-876,6;15,3;1604
2022-08-04 21:00:00;24,2;100800;68;0,0127;0,0;1,6;299;3,3;0,78;-1,38;0;0;0;13,5;17,4;19,1;16,8;25,8;25,8;24,5;22,2;-876,2;15,3;1625
2022-08-04 22:00:00;23,6;100812;69;0,0125;0,37;1,6;228;3,4;0,91;-0,94;0;0;0;13,5;17,4;19,1;16,8;25,4;25,6;24,5;22,2;-867,8;15,1;1599
2022-08-04 23:00:00;21,4;100710;75;0,0119;0,17;0,9;285;1,9;0,33;-0,74;0;0;0;13,4;17,4;19,1;16,8;25,0;25,3;24,5;22,3;-876,0;15,3;1543
2022-08-05 00:00:00;20,3;100660;81;0,012;0,0;0,7;295;1,5;0,26;-0,67;0;0;0;13,4;17,4;19,1;16,8;24,5;25,1;24,4;22,3;-878,7;15,5;1694
2022-08-05 01:00:00;19,9;100688;82;0,0118;0,0;1,4;298;2,4;0,66;-1,22;0;0;0;13,3;17,4;19,1;16,8;24,0;24,8;24,4;22,3;-871,3;15,5;1623
2022-08-05 02:00:00;19,0;100772;83;0,0114;0,54;2,5;299;5,5;1,24;-2,2;0;2;10;13,3;17,3;19,1;16,8;23,5;24,5;24,3;22,4;-882,0;15,5;1608
2022-08-05 03:00:00;18,2;100853;88;0,0114;0,56;1,5;278;2,9;0,2;-1,51;0;0;0;13,3;17,3;19,1;16,8;23,0;24,2;24,2;22,4;-886,8;15,5;1645
2022-08-05 04:00:00;17,9;100738;91;0,0116;1,08;1,3;156;2,7;0,25;0,38;3;0;0;13,2;17,3;19,1;16,8;22,7;23,9;24,0;22,4;-882,2;15,8;1589
2022-08-05 05:00:00;18,1;100767;93;0,0119;0,0;1,4;298;2,6;0,66;-1,18;46;0;0;13,2;17,3;19,1;16,8;22,4;23,6;23,9;22,4;-886,8;15,8;1592
2022-08-05 06:00:00;18,5;100818;93;0,0123;0,0;1,0;292;2,1;0,4;-0,96;97;0;0;13,2;17,3;19,1;16,8;22,4;23,4;23,8;22,4;-891,3;16,0;1640
2022-08-05 07:00:00;18,8;100886;90;0,0122;0,0;1,6;297;2,8;0,76;-1,44;84;0;0;13,2;17,2;19,1;16,8;22,5;23,3;23,7;22,4;-898,6;16,0;1645
2022-08-05 08:00:00;19,0;100950;90;0,0123;0,0;2,0;297;3,9;0,91;-1,74;117;0;0;13,2;17,2;19,1;16,8;22,5;23,2;23,6;22,4;-897,6;16,2;1610
2022-08-05 09:00:00;18,2;100990;92;0,012;0,0;2,3;294;4,9;0,92;-2,07;238;0;0;13,2;17,2;19,1;16,8;22,5;23,1;23,4;22,4;-901,1;16,2;1596
2022-08-05 10:00:00;17,6;101075;89;0,011;0,0;2,5;296;5,3;1,1;-2,2;129;0;0;13,2;17,2;19,1;16,8;22,3;23,0;23,4;22,4;-907,2;16,4;1492
2022-08-05 11:00:00;18,1;101155;85;0,0109;0,0;2,1;292;4,8;0,78;-1,93;227;0;0;13,2;17,2;19,1;16,8;22,0;22,9;23,2;22,4;-912,7;16,4;1481
2022-08-05 12:00:00;20,4;101184;73;0,0108;0,0;1,6;284;4,1;0,41;-1,53;460;0;0;13,2;17,2;19,1;16,8;22,4;22,8;23,2;22,4;-935,6;16,2;1521
2022-08-05 13:00:00;22,4;101200;62;0,0104;0,0;1,4;322;4,0;0,96;-0,63;386;0;0;13,2;17,2;19,0;16,8;23,2;22,8;23,1;22,3;-938,4;16,2;1611
2022-08-05 14:00:00;22,7;101207;60;0,0102;0,0;1,9;290;4,3;0,66;-1,82;374;0;0;13,3;17,2;19,0;16,8;23,4;23,0;23,0;22,3;-947,5;16,2;1563
2022-08-05 15:00:00;22,2;101240;58;0,0096;0,0;2,6;291;6,2;0,95;-2,42;245;0;0;13,2;17,2;19,0;16,8;23,2;23,2;23,0;22,3;-942,8;16,1;1448
2022-08-05 16:00:00;22,4;101282;54;0,009;0,0;1,9;286;4,6;0,54;-1,85;221;0;0;13,2;17,2;19,0;16,8;22,9;23,1;23,0;22,3;-954,4;16,0;1476
2022-08-05 17:00:00;22,2;101335;55;0,009;0,0;1,5;273;3,7;0,08;-1,44;102;0;0;13,2;17,2;19,0;16,8;22,7;23,1;22,9;22,2;-959,0;16,0;1482
2022-08-05 18:00:00;21,4;101424;48;0,0075;0,0;1,8;289;4,8;0,61;-1,74;25;0;0;13,2;17,2;19,0;16,8;22,2;22,9;22,9;22,2;-955,1;15,9;1601
2022-08-05 19:00:00;20,3;101483;48;0,0071;0,0;1,5;294;3,6;0,63;-1,38;2;0;0;13,2;17,2;19,0;16,8;21,5;22,7;22,9;22,2;-955,1;15,8;1518
2022-08-05 20:00:00;18,7;101594;54;0,0072;0,0;1,2;299;3,2;0,61;-1,08;0;0;0;13,1;17,2;19,0;16,8;20,9;22,4;22,8;22,2;-951,2;15,8;1566
2022-08-05 21:00:00;17,4;101676;59;0,0072;0,0;1,8;302;3,7;0,99;-1,51;0;0;0;13,1;17,1;19,0;16,8;20,4;22,1;22,8;22,1;-958,0;15,9;1460
2022-08-05 22:00:00;16,5;101730;65;0,0075;0,0;1,5;303;3,0;0,85;-1,29;0;0;0;13,1;17,1;19,0;16,8;20,0;21,8;22,7;22,1;-965,3;16,0;1552
2022-08-05 23:00:00;15,9;101782;66;0,0074;0,0;1,3;303;2,9;0,69;-1,06;0;0;0;13,1;17,1;19,0;16,8;19,6;21,5;22,5;22,1;-970,4;15,7;1569
2022-08-06 00:00:00;14,9;101842;68;0,0071;0,0;0,9;302;1,9;0,48;-0,73;0;0;0;13,1;17,1;19,0;16,8;19,3;21,2;22,4;22,1;-965,5;15,6;1558
2022-08-06 01:00:00;13,3;101876;72;0,0068;0,0;0,9;301;1,5;0,45;-0,71;0;0;0;13,1;17,1;19,0;16,8;18,9;20,9;22,3;22,1;-969,4;15,5;1569
2022-08-06 02:00:00;12,7;101913;75;0,0067;0,0;1,1;307;2,1;0,68;-0,91;0;0;0;13,0;17,0;19,0;16,8;18,5;20,7;22,1;22,0;-978,2;15,6;1555
2022-08-06 03:00:00;11,5;101942;79;0,0066;0,0;0,8;272;1,4;0,21;-0,54;0;0;0;13,0;17,0;19,0;16,8;18,2;20,4;22,0;22,0;-979,9;15,6;1595
2022-08-06 04:00:00;10,2;101958;84;0,0064;0,0;0,9;284;1,7;0,18;-0,91;30;0;0;13,0;17,0;19,0;16,8;17,8;20,1;21,8;22,0;-986,4;15,3;1552
2022-08-06 05:00:00;12,6;102025;83;0,0074;0,0;1,2;260;2,1;-0,18;-1,22;154;0;0;13,0;17,0;19,0;16,8;17,5;19,8;21,7;21,9;-996,3;15,3;1533
2022-08-06 06:00:00;14,1;102047;79;0,0078;0,0;1,1;269;2,0;-0,03;-1,0;250;0;0;13,0;17,0;19,0;16,8;17,6;19,6;21,5;21,9;-996,5;14,9;1556
2022-08-06 07:00:00;17,0;102075;69;0,0082;0,0;1,0;154;2,9;0,46;0,38;389;0;0;13,1;17,0;19,0;16,8;18,2;19,5;21,3;21,8;-1007,0;15,0;1555
2022-08-06 08:00:00;17,7;102073;63;0,0078;0,0;1,5;141;3,9;0,82;0,24;396;0;0;13,1;17,0;18,9;16,8;19,2;19,6;21,2;21,8;-1034,3;14,9;1488
2022-08-06 09:00:00;19,0;102072;57;0,0076;0,0;1,8;183;4,0;0,7;0,03;487;0;0;13,2;17,0;18,9;16,8;20,5;19,8;21,1;21,7;-1031,8;14,7;1472
2022-08-06 10:00:00;19,8;102078;50;0,007;0,0;1,6;163;3,6;0,44;0,46;513;0;0;13,2;17,0;18,9;16,8;21,6;20,2;21,0;21,7;-1056,5;14,5;1576
2022-08-06 11:00:00;20,9;102040;47;0,0071;0,0;2,0;252;4,8;1,12;-0,63;614;0;0;13,3;17,0;18,9;16,8;22,7;20,7;20,9;21,6;-1051,3;14,5;1490
2022-08-06 12:00:00;21,6;101996;43;0,0068;0,0;2,1;110;6,4;0,86;1,23;588;0;0;13,3;17,0;18,9;16,8;23,4;21,3;21,0;21,6;-1051,6;14,6;1525
2022-08-06 13:00:00;22,5;101933;41;0,0068;0,0;2,2;64;7,2;0,93;1,97;582;0;0;13,4;17,1;18,9;16,8;24,0;21,8;21,0;21,5;-1053,0;14,5;1539
2022-08-06 14:00:00;22,9;101900;40;0,0067;0,0;2,2;156;6,5;0,73;0,48;519;0;0;13,4;17,1;18,9;16,8;24,2;22,2;21,2;21,5;-1058,7;14,2;1505
