Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-01 00:00:00;11,9;100487;92;0,0079;0,0;0,2;240;0,6;-0,2;-0,12;0;0;nan;24,5;14,8;21,4;21,4;15,0;15,6;16,2;16,2;-13,8;29,2;1363
2023-09-01 01:00:00;11,7;100492;92;0,0079;0,0;0,2;274;0,5;-0,22;0,02;0;0;nan;24,5;14,8;21,4;21,4;14,9;15,5;16,2;16,2;-13,8;29,1;1363
2023-09-01 02:00:00;11,4;100497;93;0,0078;0,0;0,2;278;0,5;-0,22;0,03;0;0;nan;24,5;14,8;21,4;21,4;14,8;15,4;16,1;16,3;-13,8;29,5;1359
2023-09-01 03:00:00;10,9;100498;92;0,0075;0,0;0,3;238;0,5;-0,21;-0,13;0;0;nan;24,5;14,8;21,4;21,4;14,6;15,3;16,1;16,3;-13,8;30,0;1353
2023-09-01 04:00:00;10,5;100480;93;0,0073;0,0;0,2;237;0,5;-0,16;-0,1;0;0;nan;24,5;14,9;21,4;21,4;14,4;15,2;16,0;16,3;-13,8;30,1;1352
2023-09-01 05:00:00;10,7;100485;93;0,0074;0,0;0,3;237;0,7;-0,24;-0,16;28;0;nan;24,4;14,9;21,4;21,4;14,3;15,0;16,0;16,2;-13,8;29,9;1354
2023-09-01 06:00:00;12,0;100510;95;0,0082;0,0;0,3;265;0,7;-0,23;-0,02;76;0;nan;24,5;14,9;21,4;21,4;14,3;14,9;15,9;16,2;-13,8;28,9;1366
2023-09-01 07:00:00;13,1;100520;97;0,0091;0,0;0,4;134;1,2;0,27;-0,26;130;0;nan;24,4;14,9;21,4;21,4;14,4;14,9;15,8;16,2;-13,8;28,9;1366
2023-09-01 08:00:00;14,6;100510;97;0,01;0,0;0,4;142;1,4;0,22;-0,29;219;0;nan;24,5;14,9;21,4;21,4;14,7;14,9;15,8;16,2;-13,8;28,9;1366
2023-09-01 09:00:00;15,8;100532;86;0,0096;0,0;0,5;113;1,8;0,45;-0,19;160;0;nan;24,5;14,9;21,4;21,4;15,0;15,1;15,7;16,2;-13,8;27,8;1381
2023-09-01 10:00:00;16,3;100553;85;0,0098;0,0;0,7;88;2,0;0,68;0,02;189;0;nan;24,5;14,9;21,4;21,4;15,3;15,2;15,7;16,2;-13,8;27,9;1380
2023-09-01 11:00:00;16,6;100553;84;0,0098;0,0;0,6;98;1,8;0,63;-0,09;135;0;nan;24,5;14,9;21,4;21,4;15,6;15,4;15,7;16,2;-13,8;27,8;1381
2023-09-01 12:00:00;16,8;100585;82;0,0097;0,0;0,5;110;1,9;0,48;-0,17;70;0;nan;24,6;14,9;21,4;21,4;15,8;15,5;15,8;16,2;-13,8;26,7;1396
2023-09-01 13:00:00;16,9;100603;83;0,0099;0,0;0,5;100;2,4;0,53;-0,09;113;0;nan;24,6;14,9;21,4;21,4;15,9;15,7;15,8;16,2;-13,8;26,3;1401
2023-09-01 14:00:00;17,1;100625;84;0,0102;0,0;0,6;121;1,7;0,45;-0,27;117;0;nan;24,6;14,9;21,4;21,4;16,1;15,8;15,8;16,2;-13,8;26,1;1404
2023-09-01 15:00:00;16,8;100653;86;0,0102;0,0;0,5;35;1,6;0,3;0,42;65;0;nan;24,6;14,9;21,4;21,4;16,2;15,9;15,9;16,1;-13,8;26,0;1406
2023-09-01 16:00:00;16,5;100702;88;0,0102;0,0;0,3;25;1,1;0,13;0,29;36;0;nan;24,5;14,9;21,3;21,3;16,3;16,0;15,9;16,1;-13,7;26,2;1404
2023-09-01 17:00:00;16,5;100733;88;0,0102;0,0;0,2;300;0,6;-0,06;0,04;16;0;nan;24,5;14,9;21,3;21,3;16,3;16,1;16,0;16,1;-13,7;26,4;1401
2023-09-01 18:00:00;16,1;100767;89;0,0101;0,0;0,1;301;0,3;-0,11;0,06;2;0;nan;24,5;14,9;21,3;21,3;16,3;16,1;16,0;16,1;-13,7;26,3;1402
2023-09-01 19:00:00;15,5;100848;90;0,0098;0,0;0,2;282;0,5;-0,17;0,04;0;0;nan;24,5;14,9;21,3;21,3;16,3;16,1;16,0;16,1;-13,7;26,4;1401
2023-09-01 20:00:00;14,6;100907;91;0,0093;0,0;0,3;296;0,5;-0,28;0,14;0;0;nan;24,5;14,9;21,3;21,3;16,1;16,1;16,1;16,1;-13,7;26,8;1395
2023-09-01 21:00:00;14,6;100935;91;0,0094;0,0;0,2;279;0,4;-0,16;0,02;0;0;nan;24,5;14,9;21,3;21,3;16,0;16,1;16,1;16,1;-13,7;27,3;1388
2023-09-01 22:00:00;15,0;100970;93;0,0098;0,0;0,4;304;0,9;-0,27;0,18;0;0;nan;24,5;14,9;21,3;21,3;15,9;16,0;16,1;16,1;-13,7;27,3;1387
2023-09-01 23:00:00;14,9;100987;93;0,0098;0,0;0,4;308;0,9;-0,3;0,24;0;0;nan;24,5;15,0;21,3;21,3;15,9;16,0;16,1;16,1;-13,7;27,9;1379
2023-09-02 00:00:00;14,4;101003;94;0,0096;0,0;0,3;299;0,8;-0,28;0,15;0;0;nan;24,5;15,0;21,3;21,3;15,8;15,9;16,1;16,1;-13,7;27,9;1380
2023-09-02 01:00:00;13,7;101020;93;0,009;0,0;0,3;307;0,6;-0,24;0,18;0;0;nan;24,5;15,0;21,3;21,3;15,7;15,9;16,1;16,1;-13,7;28,1;1377
2023-09-02 02:00:00;14,0;101030;93;0,0092;0,0;0,3;306;0,6;-0,22;0,16;0;0;nan;24,5;15,0;21,3;21,3;15,5;15,8;16,1;16,1;-13,6;28,2;1376
2023-09-02 03:00:00;14,5;101030;93;0,0095;0,0;0,3;310;0,8;-0,17;0,14;0;0;nan;24,5;15,0;21,3;21,3;15,5;15,7;16,1;16,1;-13,6;27,9;1380
2023-09-02 04:00:00;14,6;101040;94;0,0096;0,0;0,3;312;1,0;-0,11;0,1;0;0;nan;24,5;15,0;21,3;21,3;15,5;15,7;16,1;16,1;-13,6;28,1;1377
2023-09-02 05:00:00;14,9;101088;94;0,0099;0,0;0,3;205;1,0;-0,12;-0,26;12;0;nan;24,5;15,0;21,3;21,3;15,5;15,7;16,0;16,1;-13,6;28,3;1374
2023-09-02 06:00:00;15,5;101137;96;0,0104;0,0;0,3;229;1,0;-0,24;-0,21;54;0;nan;24,5;15,0;21,3;21,3;15,6;15,7;16,0;16,1;-13,6;29,2;1363
2023-09-02 07:00:00;16,3;101207;97;0,0111;0,0;0,3;241;0,7;-0,23;-0,13;81;0;nan;24,5;15,0;21,3;21,3;15,7;15,7;16,0;16,1;-13,6;29,2;1363
2023-09-02 08:00:00;17,1;101273;97;0,0117;0,0;0,4;275;0,8;-0,39;0,03;116;0;nan;24,5;15,0;21,3;21,3;15,9;15,8;16,0;16,1;-13,6;29,2;1363
2023-09-02 09:00:00;17,8;101325;90;0,0114;0,0;0,6;307;1,4;-0,46;0,34;121;0;nan;24,5;15,0;21,3;21,3;16,1;15,9;16,0;16,1;-13,6;30,4;1348
2023-09-02 10:00:00;18,5;101378;88;0,0115;0,0;0,9;324;2,0;-0,56;0,76;236;0;nan;24,5;15,0;21,3;21,3;16,4;16,0;16,0;16,1;-13,6;30,3;1350
2023-09-02 11:00:00;19,5;101417;82;0,0115;0,0;1,4;330;3,1;-0,71;1,23;382;0;nan;24,5;15,0;21,3;21,3;16,7;16,1;16,0;16,1;-13,6;30,0;1352
2023-09-02 12:00:00;20,8;101430;75;0,0113;0,0;1,0;323;2,9;-0,62;0,82;446;0;nan;24,4;15,0;21,3;21,3;17,1;16,4;16,1;16,1;-13,6;31,1;1340
2023-09-02 13:00:00;21,6;101450;72;0,0114;0,0;1,4;339;3,6;-0,51;1,32;399;0;nan;24,3;15,0;21,3;21,3;17,5;16,6;16,1;16,1;-13,7;30,8;1343
2023-09-02 14:00:00;21,2;101462;72;0,0112;0,0;1,4;335;3,2;-0,58;1,25;233;0;nan;24,3;15,0;21,3;21,3;17,8;16,8;16,2;16,1;-13,7;30,7;1344
2023-09-02 15:00:00;21,1;101497;72;0,0111;0,0;1,3;337;3,6;-0,5;1,17;156;0;nan;24,2;15,0;21,2;21,2;18,0;17,1;16,3;16,1;-13,8;31,2;1339
2023-09-02 16:00:00;20,1;101538;74;0,0107;0,0;0,9;341;2,9;-0,3;0,89;79;0;nan;24,2;15,0;21,2;21,2;18,1;17,2;16,4;16,1;-13,8;30,9;1342
2023-09-02 17:00:00;18,9;101563;77;0,0103;0,0;0,3;321;1,1;-0,2;0,25;26;0;nan;24,2;15,0;21,2;21,2;18,0;17,3;16,5;16,1;-13,8;30,7;1344
2023-09-02 18:00:00;17,0;101615;83;0,0099;0,0;0,3;321;0,4;-0,18;0,22;3;0;nan;24,2;15,0;21,2;21,2;17,8;17,3;16,6;16,1;-13,8;31,0;1341
2023-09-02 19:00:00;15,6;101670;87;0,0094;0,0;0,3;313;0,6;-0,23;0,22;0;0;nan;24,2;15,0;21,2;21,2;17,4;17,3;16,6;16,1;-13,8;30,0;1353
2023-09-02 20:00:00;14,5;101710;90;0,0091;0,0;0,3;328;0,7;-0,15;0,24;0;0;nan;24,2;15,0;21,2;21,2;17,0;17,1;16,7;16,1;-13,7;29,6;1358
2023-09-02 21:00:00;13,8;101750;90;0,0087;0,0;0,3;303;0,8;-0,26;0,17;0;0;nan;24,2;15,0;21,2;21,2;16,7;16,9;16,7;16,1;-13,7;29,2;1362
2023-09-02 22:00:00;13,2;101823;90;0,0084;0,0;0,4;306;0,6;-0,29;0,21;0;0;nan;24,2;15,0;21,2;21,2;16,4;16,7;16,7;16,1;-13,7;29,3;1361
2023-09-02 23:00:00;12,6;101847;91;0,0081;0,0;0,4;308;0,6;-0,29;0,22;0;0;nan;24,1;15,0;21,2;21,2;16,1;16,6;16,7;16,1;-13,7;28,8;1368
2023-09-03 00:00:00;12,0;101863;92;0,0079;0,0;0,4;324;0,8;-0,22;0,31;0;0;nan;24,1;15,0;21,2;21,2;15,8;16,4;16,6;16,1;-13,7;28,7;1368
2023-09-03 01:00:00;11,6;101875;91;0,0076;0,0;0,4;305;0,6;-0,3;0,21;0;0;nan;24,1;15,0;21,2;21,2;15,6;16,2;16,6;16,1;-13,7;28,7;1370
2023-09-03 02:00:00;11,5;101880;92;0,0076;0,0;0,4;297;0,8;-0,35;0,18;0;0;nan;24,1;15,0;21,2;21,2;15,3;16,0;16,5;16,2;-13,7;28,3;1375
2023-09-03 03:00:00;10,9;101852;94;0,0075;0,0;0,3;292;0,6;-0,29;0,11;0;0;nan;24,1;15,0;21,2;21,2;15,1;15,8;16,5;16,2;-13,7;28,2;1376
2023-09-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;15,0;21,2;21,2;14,9;15,7;16,4;16,2;-13,7;27,5;1384
2023-09-03 05:00:00;11,0;101970;93;0,0075;0,0;0,4;317;0,7;-0,3;0,32;49;0;nan;24,1;15,0;21,2;21,2;14,7;15,5;16,3;16,2;-13,7;27,2;1389
2023-09-03 06:00:00;12,0;102040;98;0,0085;0,0;0,4;339;0,9;-0,13;0,34;138;0;nan;24,1;15,0;21,2;21,2;14,6;15,3;16,2;16,2;-13,7;27,3;1387
2023-09-03 07:00:00;14,9;102067;100;0,0103;0,0;0,3;14;1,2;0,02;0,08;269;0;nan;24,1;15,0;21,2;21,2;14,7;15,2;16,2;16,2;-13,7;27,2;1390
2023-09-03 08:00:00;17,4;102085;90;0,011;0,0;0,5;152;1,4;0,18;-0,32;405;0;nan;24,1;15,0;21,2;21,2;14,9;15,2;16,1;16,2;-13,7;27,2;1390
2023-09-03 09:00:00;19,2;102113;74;0,0101;0,0;0,5;311;1,2;-0,21;0,18;459;0;nan;24,1;15,0;21,2;21,2;15,1;15,3;16,0;16,2;-13,7;27,1;1391
2023-09-03 10:00:00;20,0;102128;70;0,0101;0,0;1,0;335;2,4;-0,4;0,86;496;0;nan;24,1;15,0;21,2;21,2;15,6;15,4;16,0;16,2;-13,7;27,0;1392
2023-09-03 11:00:00;20,8;102140;72;0,0107;0,0;0,5;156;1,3;0,02;-0,05;504;0;nan;24,0;15,0;21,2;21,2;16,2;15,7;16,0;16,2;-13,7;26,9;1393
2023-09-03 12:00:00;21,2;102135;68;0,0105;0,0;1,0;344;3,1;-0,27;0,94;482;0;nan;23,9;15,0;21,2;21,2;16,6;16,0;16,0;16,2;-13,8;27,0;1392
2023-09-03 13:00:00;21,4;102117;67;0,0104;0,0;1,0;335;2,9;-0,37;0,81;479;0;nan;23,8;15,0;21,1;21,1;16,9;16,2;16,1;16,1;-13,9;27,3;1388
2023-09-03 14:00:00;21,7;102105;64;0,0101;0,0;0,8;355;2,5;-0,04;0,51;236;0;nan;23,8;15,0;21,1;21,1;17,1;16,4;16,1;16,1;-14,0;27,2;1389
2023-09-03 15:00:00;21,0;102080;65;0,01;0,0;0,4;93;1,5;0,4;-0,02;142;0;nan;23,8;15,0;21,1;21,1;17,2;16,6;16,2;16,1;-14,0;26,9;1393
2023-09-03 16:00:00;21,0;102092;68;0,0103;0,0;0,3;293;0,7;-0,25;0,1;91;0;nan;23,8;15,0;21,1;21,1;17,3;16,7;16,3;16,1;-14,0;27,2;1389
2023-09-03 17:00:00;19,2;102113;75;0,0101;0,0;0,3;317;0,8;-0,17;0,19;21;0;nan;23,8;15,0;21,1;21,1;17,3;16,8;16,4;16,1;-14,0;27,1;1391
2023-09-03 18:00:00;17,0;102115;75;0,0089;0,0;0,3;345;0,6;-0,06;0,24;3;0;nan;23,8;15,0;21,1;21,1;17,1;16,8;16,4;16,1;-14,0;26,6;1397
2023-09-03 19:00:00;16,0;102120;77;0,0085;0,0;0,3;77;1,0;0,28;0,06;0;0;nan;23,8;15,0;21,1;21,1;16,8;16,8;16,5;16,1;-14,0;27,2;1390
2023-09-03 20:00:00;16,0;102110;75;0,0083;0,0;0,4;116;1,4;0,34;-0,16;0;0;nan;23,8;15,0;21,1;21,1;16,5;16,6;16,5;16,1;-13,9;27,1;1391
2023-09-03 21:00:00;15,2;102082;79;0,0084;0,0;0,2;128;0,8;0,18;-0,14;0;0;nan;23,8;15,0;21,1;21,1;16,3;16,5;16,5;16,1;-13,9;26,7;1397
2023-09-03 22:00:00;14,6;102120;82;0,0083;0,0;0,3;137;0,8;0,18;-0,19;0;0;nan;23,7;15,0;21,1;21,1;16,0;16,4;16,5;16,1;-13,9;26,7;1397
2023-09-03 23:00:00;14,1;102115;84;0,0082;0,0;0,2;89;0,7;0,2;0,0;0;0;nan;23,7;15,0;21,1;21,1;15,8;16,2;16,5;16,1;-13,9;26,9;1393
2023-09-04 00:00:00;13,9;102137;84;0,0082;0,0;0,2;93;0,6;0,19;-0,01;0;0;nan;23,7;15,0;21,1;21,1;15,5;16,1;16,4;16,1;-13,9;26,7;1396
2023-09-04 01:00:00;13,3;102118;86;0,008;0,0;0,3;111;0,9;0,28;-0,11;0;0;nan;23,7;15,0;21,1;21,1;15,3;15,9;16,4;16,1;-13,9;26,3;1402
2023-09-04 02:00:00;12,8;102080;88;0,0079;0,0;0,3;108;1,3;0,31;-0,1;0;0;nan;23,7;15,0;21,1;21,1;15,1;15,7;16,3;16,1;-13,9;26,3;1402
2023-09-04 03:00:00;12,3;102062;89;0,0078;0,0;0,3;97;1,0;0,26;-0,03;0;0;nan;23,7;15,0;21,1;21,1;15,0;15,6;16,3;16,1;-13,9;26,6;1398
2023-09-04 04:00:00;12,0;102033;89;0,0076;0,0;0,3;98;1,0;0,28;-0,04;1;0;nan;23,7;15,0;21,1;21,1;14,8;15,5;16,2;16,1;-13,9;26,7;1396
2023-09-04 05:00:00;12,3;102007;91;0,008;0,0;0,3;97;1,0;0,28;-0,04;88;0;nan;23,7;15,0;21,1;21,1;14,6;15,3;16,2;16,1;-13,9;26,9;1394
2023-09-04 06:00:00;14,0;102003;92;0,0091;0,0;0,5;109;1,8;0,5;-0,17;186;0;nan;23,7;15,0;21,1;21,1;14,5;15,2;16,1;16,1;-13,9;26,4;1400
2023-09-04 07:00:00;16,3;102018;83;0,0094;0,0;0,8;109;2,4;0,72;-0,25;294;0;nan;23,7;15,0;21,0;21,0;14,5;15,1;16,0;16,1;-13,9;26,7;1397
2023-09-04 08:00:00;18,5;102003;75;0,0098;0,0;0,8;95;2,5;0,75;-0,07;382;0;nan;23,7;15,0;21,0;21,0;14,7;15,1;16,0;16,1;-13,9;26,7;1397
2023-09-04 09:00:00;20,6;101977;70;0,0104;0,0;0,7;118;2,2;0,62;-0,34;470;0;nan;23,7;15,0;21,0;21,0;15,0;15,2;15,9;16,1;-13,9;26,7;1397
2023-09-04 10:00:00;22,5;101917;72;0,0121;0,0;0,8;110;2,8;0,75;-0,28;537;0;nan;23,6;15,0;21,0;21,0;15,4;15,3;15,9;16,1;-13,9;26,4;1400
2023-09-04 11:00:00;23,8;101900;63;0,0114;0,0;0,7;127;2,2;0,56;-0,42;584;0;nan;23,5;15,0;21,0;21,0;16,1;15,6;15,9;16,1;-13,9;26,2;1403
2023-09-04 12:00:00;24,5;101860;58;0,0108;0,0;0,8;124;2,5;0,66;-0,44;536;0;nan;23,4;15,0;21,0;21,0;16,5;15,9;15,9;16,1;-14,0;26,1;1405
2023-09-04 13:00:00;24,3;101808;60;0,0111;0,0;0,8;133;2,5;0,56;-0,53;474;0;nan;23,3;14,9;21,0;21,0;16,9;16,1;16,0;16,1;-14,1;25,8;1409
2023-09-04 14:00:00;24,4;101760;59;0,011;0,0;0,8;139;2,6;0,55;-0,63;221;0;nan;23,3;14,9;21,0;21,0;17,2;16,4;16,0;16,1;-14,2;25,8;1409
2023-09-04 15:00:00;24,1;101715;57;0,0104;0,0;0,8;123;2,7;0,7;-0,45;52;0;nan;23,3;15,0;20,9;20,9;17,3;16,6;16,1;16,1;-14,2;25,7;1411
2023-09-04 16:00:00;23,4;101683;58;0,0102;0,0;0,6;118;2,1;0,54;-0,28;34;0;nan;23,3;15,0;20,9;20,9;17,2;16,7;16,2;16,1;-14,2;25,4;1416
2023-09-04 17:00:00;21,3;101645;67;0,0104;0,0;0,3;98;0,9;0,34;-0,05;24;0;nan;23,3;15,0;20,9;20,9;17,1;16,8;16,3;16,0;-14,2;25,5;1414
2023-09-04 18:00:00;19,8;101610;70;0,0099;0,0;0,4;94;1,0;0,37;-0,02;2;0;nan;23,3;15,0;20,9;20,9;17,0;16,7;16,4;16,0;-14,2;25,6;1412
2023-09-04 19:00:00;19,0;101620;71;0,0096;0,0;0,5;98;1,4;0,45;-0,07;0;0;nan;23,3;15,0;20,9;20,9;16,8;16,7;16,4;16,0;-14,2;25,5;1414
2023-09-04 20:00:00;18,2;101587;74;0,0095;0,0;0,5;98;1,9;0,53;-0,08;0;0;nan;23,2;15,0;20,9;20,9;16,6;16,6;16,4;16,0;-14,2;25,7;1411
2023-09-04 21:00:00;17,6;101525;74;0,0091;0,0;0,5;142;1,9;0,3;-0,38;0;0;nan;23,2;15,0;20,9;20,9;16,4;16,5;16,5;16,0;-14,2;26,0;1406
2023-09-04 22:00:00;17,3;101480;74;0,009;0,0;0,5;156;1,8;0,2;-0,45;0;0;nan;23,2;15,0;20,9;20,9;16,3;16,4;16,5;16,0;-14,1;26,4;1401
2023-09-04 23:00:00;16,8;101440;76;0,009;0,0;0,5;114;1,5;0,39;-0,18;0;0;nan;23,2;15,0;20,9;20,9;16,1;16,3;16,4;16,1;-14,1;26,2;1404
2023-09-05 00:00:00;15,2;101447;84;0,0089;0,0;0,3;351;0,7;-0,03;0,19;0;0;nan;23,2;15,0;20,9;20,9;16,0;16,2;16,4;16,1;-14,1;26,1;1404
2023-09-05 01:00:00;14,7;101450;84;0,0087;0,0;0,4;13;1,2;0,05;0,23;0;0;nan;23,2;15,0;20,9;20,9;15,9;16,2;16,4;16,1;-14,1;26,5;1399
2023-09-05 02:00:00;15,2;101430;83;0,0088;0,0;0,3;116;1,3;0,27;-0,13;0;0;nan;23,2;15,0;20,9;20,9;15,7;16,1;16,4;16,1;-14,1;26,4;1401
2023-09-05 03:00:00;15,4;101408;83;0,0089;0,0;0,5;112;1,5;0,45;-0,18;0;0;nan;23,2;15,0;20,9;20,9;15,6;16,0;16,4;16,1;-14,1;26,1;1406
2023-09-05 04:00:00;15,4;101390;81;0,0087;0,0;0,5;117;1,6;0,46;-0,24;0;0;nan;23,2;15,0;20,9;20,9;15,5;15,9;16,3;16,1;-14,1;25,9;1407
2023-09-05 05:00:00;15,2;101380;82;0,0087;0,0;0,5;140;1,3;0,32;-0,38;5;0;nan;23,2;15,0;20,9;20,9;15,4;15,8;16,3;16,1;-14,1;26,0;1406
2023-09-05 06:00:00;17,9;101390;77;0,0097;0,0;0,7;134;1,7;0,48;-0,46;193;0;nan;23,2;15,0;20,9;20,9;15,4;15,7;16,2;16,1;-14,1;26,1;1405
2023-09-05 07:00:00;20,1;101385;72;0,0104;0,0;0,5;165;1,5;0,13;-0,49;291;0;nan;23,2;15,0;20,9;20,9;15,4;15,7;16,2;16,1;-14,1;25,9;1408
2023-09-05 08:00:00;22,9;101380;70;0,0121;0,0;0,7;142;2,2;0,45;-0,57;424;0;nan;23,2;15,0;20,9;20,9;15,5;15,7;16,2;16,1;-14,1;25,9;1408
2023-09-05 09:00:00;24,6;101343;66;0,0127;0,0;0,6;162;2,5;0,19;-0,58;486;0;nan;23,2;15,0;20,9;20,9;15,8;15,7;16,1;16,1;-14,1;25,7;1411
2023-09-05 10:00:00;26,4;101342;62;0,013;0,0;0,7;145;2,1;0,38;-0,54;539;0;nan;23,1;15,0;20,9;20,9;16,2;15,9;16,1;16,1;-14,1;25,9;1408
2023-09-05 11:00:00;27,7;101317;60;0,0137;0,0;0,6;144;1,9;0,37;-0,5;569;0;nan;23,0;15,0;20,8;20,8;16,9;16,1;16,1;16,1;-14,2;26,1;1405
2023-09-05 12:00:00;28,2;101280;59;0,0138;0,0;0,7;140;2,3;0,43;-0,51;539;0;nan;22,8;14,9;20,8;20,8;17,5;16,5;16,2;16,1;-14,3;26,1;1405
2023-09-05 13:00:00;28,4;101248;60;0,0143;0,0;0,7;117;2,0;0,58;-0,3;504;0;nan;22,7;14,9;20,8;20,8;17,9;16,8;16,2;16,1;-14,4;26,0;1407
2023-09-05 14:00:00;28,4;101210;60;0,0142;0,0;0,8;115;2,2;0,64;-0,3;226;0;nan;22,6;14,9;20,8;20,8;18,2;17,1;16,3;16,1;-14,4;25,9;1408
2023-09-05 15:00:00;27,9;101178;58;0,0135;0,0;0,7;111;2,3;0,66;-0,25;36;0;nan;22,6;14,9;20,8;20,8;18,3;17,3;16,5;16,1;-14,4;26,1;1404
2023-09-05 16:00:00;27,1;101187;61;0,0135;0,0;0,5;120;2,2;0,44;-0,25;24;0;nan;22,6;14,9;20,8;20,8;18,3;17,5;16,6;16,1;-14,5;25,9;1408
2023-09-05 17:00:00;25,6;101190;66;0,0133;0,0;0,4;102;1,3;0,42;-0,09;15;0;nan;22,6;14,9;20,7;20,7;18,2;17,5;16,7;16,1;-14,5;25,8;1409
2023-09-05 18:00:00;24,1;101200;70;0,0129;0,0;0,3;123;0,8;0,24;-0,15;2;0;nan;22,6;14,9;20,7;20,7;18,1;17,5;16,7;16,1;-14,4;25,7;1410
2023-09-05 19:00:00;23,0;101225;71;0,0123;0,0;0,3;112;0,9;0,27;-0,11;0;0;nan;22,6;14,9;20,7;20,7;17,9;17,5;16,8;16,1;-14,4;26,1;1405
2023-09-05 20:00:00;21,7;101227;73;0,0117;0,0;0,4;185;1,1;-0,03;-0,32;0;0;nan;22,6;14,9;20,7;20,7;17,7;17,4;16,9;16,1;-14,4;25,4;1416
2023-09-05 21:00:00;20,8;101213;74;0,0111;0,0;0,4;177;1,1;0,02;-0,35;0;0;nan;22,6;15,0;20,7;20,7;17,5;17,3;16,9;16,1;-14,4;25,4;1416
2023-09-05 22:00:00;19,4;101217;75;0,0105;0,0;0,4;203;0,8;-0,14;-0,33;0;0;nan;22,6;15,0;20,7;20,7;17,3;17,3;16,9;16,1;-14,4;24,8;1424
2023-09-05 23:00:00;18,5;101230;79;0,0104;0,0;0,3;230;0,6;-0,26;-0,22;0;0;nan;22,6;15,0;20,7;20,7;17,1;17,1;16,9;16,1;-14,4;25,0;1422
2023-09-06 00:00:00;17,4;101265;83;0,0102;0,0;0,4;245;0,8;-0,29;-0,13;0;0;nan;22,5;15,0;20,7;20,7;16,9;17,0;16,9;16,1;-14,4;24,8;1425
2023-09-06 01:00:00;16,4;101267;86;0,0099;0,0;0,3;243;0,6;-0,22;-0,11;0;0;nan;22,5;15,0;20,7;20,7;16,6;16,9;16,9;16,2;-14,4;24,6;1427
2023-09-06 02:00:00;16,7;101280;87;0,0102;0,0;0,4;107;1,4;0,38;-0,12;0;0;nan;22,5;15,0;20,7;20,7;16,4;16,7;16,9;16,2;-14,4;24,6;1427
2023-09-06 03:00:00;16,1;101287;88;0,0099;0,0;0,3;141;0,9;0,15;-0,18;0;0;nan;22,5;15,0;20,7;20,7;16,3;16,6;16,8;16,2;-14,4;25,0;1422
2023-09-06 04:00:00;15,8;101290;88;0,0098;0,0;0,3;93;1,0;0,3;-0,01;0;0;nan;22,5;15,0;20,7;20,7;16,2;16,5;16,8;16,2;-14,4;25,2;1419
2023-09-06 05:00:00;16,4;101307;88;0,0101;0,0;0,5;126;1,9;0,44;-0,32;56;0;nan;22,5;15,0;20,7;20,7;16,0;16,4;16,7;16,2;-14,4;24,8;1424
2023-09-06 06:00:00;18,3;101335;86;0,0111;0,0;0,5;146;1,8;0,29;-0,43;182;0;nan;22,5;15,0;20,7;20,7;16,0;16,3;16,7;16,2;-14,4;24,9;1423
2023-09-06 07:00:00;21,2;101363;74;0,0115;0,0;0,6;145;1,9;0,34;-0,48;296;0;nan;22,5;15,0;20,7;20,7;16,0;16,2;16,6;16,2;-14,4;25,0;1421
2023-09-06 08:00:00;24,0;101383;70;0,0128;0,0;0,4;161;1,4;0,14;-0,4;410;0;nan;22,5;15,0;20,7;20,7;16,1;16,2;16,6;16,2;-14,4;25,0;1422
2023-09-06 09:00:00;26,2;101392;67;0,014;0,0;0,5;173;2,2;0,06;-0,49;489;0;nan;22,5;15,0;20,7;20,7;16,4;16,3;16,6;16,2;-14,4;24,9;1424
2023-09-06 10:00:00;27,5;101397;61;0,0137;0,0;0,6;157;2,0;0,22;-0,53;526;0;nan;22,5;15,0;20,7;20,7;16,8;16,4;16,6;16,2;-14,4;24,9;1424
2023-09-06 11:00:00;28,2;101380;57;0,0136;0,0;0,7;120;2,3;0,58;-0,34;584;0;nan;22,3;14,9;20,6;20,6;17,5;16,7;16,6;16,2;-14,4;24,9;1424
2023-09-06 12:00:00;28,8;101357;57;0,0139;0,0;0,7;110;2,6;0,65;-0,23;532;0;nan;22,1;14,9;20,6;20,6;18,1;17,0;16,6;16,2;-14,6;24,9;1424
