Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-01 00:00:00;10,1;99650;99;0,0077;0,0;2,4;240;4,7;-1,2;-2,09;0;0;0;29,1;32,5;30,9;17,3;11,8;11,8;11,8;11,8;-7,9;23,5;1659
2021-11-01 01:00:00;9,7;99640;98;0,0074;0,02;2,0;233;4,3;-1,13;-1,63;0;0;0;29,0;32,9;30,8;17,3;11,6;11,8;11,8;11,8;-7,9;23,6;1748
2021-11-01 02:00:00;9,1;99613;98;0,0071;0,0;1,6;206;3,7;-1,42;-0,7;0;0;0;29,0;32,1;30,8;17,3;11,5;11,8;11,7;11,8;-7,9;24,0;1690
2021-11-01 03:00:00;9,1;99577;97;0,007;0,02;2,1;210;5,0;-1,77;-1,12;0;0;0;28,9;33,3;30,8;17,3;11,4;11,8;11,6;11,8;-7,9;24,2;1712
2021-11-01 04:00:00;9,3;99608;96;0,007;0,0;2,4;216;5,1;-1,93;-1,43;0;0;0;28,8;33,7;30,7;17,3;11,2;11,8;11,5;11,8;-7,9;24,4;1709
2021-11-01 05:00:00;9,4;99607;94;0,0069;0,0;2,6;216;5,6;-2,12;-1,54;0;0;0;28,8;32,5;30,7;17,3;11,1;11,7;11,5;11,8;-7,9;24,6;1720
2021-11-01 06:00:00;9,2;99592;92;0,0068;0,02;2,8;216;5,8;-2,2;-1,63;2;0;0;28,7;32,9;30,7;17,3;11,1;11,7;11,4;11,8;-7,9;24,7;1676
2021-11-01 07:00:00;9,7;99658;91;0,0069;0,02;3,5;230;7,3;-2,26;-2,68;46;0;0;28,7;33,3;30,6;17,3;11,0;11,7;11,3;11,9;-7,9;24,5;1724
2021-11-01 08:00:00;10,3;99687;91;0,0071;0,0;3,6;233;7,2;-2,12;-2,85;149;0;0;28,6;33,7;30,6;17,3;11,0;11,7;11,3;11,9;-7,9;24,4;1713
2021-11-01 09:00:00;11,0;99667;89;0,0073;0,0;3,6;232;8,1;-2,18;-2,84;220;0;0;28,5;32,5;30,6;17,3;11,1;11,6;11,2;11,9;-7,9;24,0;1723
2021-11-01 10:00:00;11,7;99647;85;0,0073;0,02;4,2;233;8,6;-2,48;-3,35;296;0;0;28,5;33,7;30,6;17,3;11,2;11,6;11,2;11,9;-7,9;23,8;1712
2021-11-01 11:00:00;12,4;99648;79;0,0071;0,0;4,0;238;9,1;-2,1;-3,43;287;0;0;28,4;33,3;30,6;17,3;11,4;11,6;11,3;11,9;-7,9;23,8;1710
2021-11-01 12:00:00;12,8;99623;76;0,007;0,02;3,7;238;7,6;-1,86;-3,15;295;0;0;28,3;32,9;30,5;17,3;11,5;11,5;11,3;11,9;-7,9;23,7;1729
2021-11-01 13:00:00;12,8;99645;74;0,0068;0,0;3,5;244;7,4;-1,53;-3,12;210;0;0;28,2;33,7;30,5;17,3;11,6;11,6;11,4;11,8;-7,9;23,6;1613
2021-11-01 14:00:00;12,7;99640;73;0,0067;0,02;2,8;235;6,7;-1,6;-2,35;143;0;0;28,1;33,7;30,5;17,3;11,6;11,6;11,4;11,9;-7,9;23,7;1717
2021-11-01 15:00:00;11,8;99660;74;0,0063;0,0;2,2;233;4,9;-1,3;-1,78;35;0;0;28,0;32,4;30,5;17,3;11,5;11,6;11,5;11,9;-7,9;23,7;1625
2021-11-01 16:00:00;11,0;99665;78;0,0064;0,02;1,3;211;2,8;-1,15;-0,7;2;0;0;28,0;32,3;30,4;17,3;11,4;11,6;11,5;11,8;-7,9;23,8;1625
2021-11-01 17:00:00;10,4;99673;79;0,0063;0,0;1,5;190;3,3;-1,45;-0,28;0;0;0;27,9;31,9;30,4;17,3;11,3;11,6;11,4;11,8;-7,9;23,8;1601
2021-11-01 18:00:00;10,2;99712;79;0,0061;0,0;1,9;207;4,3;-1,66;-0,88;0;0;0;27,9;31,9;30,4;17,3;11,2;11,6;11,4;11,8;-7,9;23,8;1736
2021-11-01 19:00:00;9,8;99760;84;0,0064;0,02;3,2;240;6,5;-1,6;-2,82;0;0;0;27,8;32,7;30,4;17,3;11,1;11,6;11,3;11,9;-7,9;23,9;1708
2021-11-01 20:00:00;8,4;99742;94;0,0065;0,0;1,5;250;3,0;-0,45;-1,32;0;0;0;27,8;32,3;30,4;17,3;11,0;11,6;11,3;11,9;-7,9;24,1;1698
2021-11-01 21:00:00;7,9;99715;95;0,0063;0,02;1,0;216;2,1;-0,68;-0,68;0;0;0;27,8;31,9;30,3;17,3;10,9;11,6;11,2;11,9;-7,9;24,2;1707
2021-11-01 22:00:00;7,0;99690;95;0,006;0,0;0,9;234;1,7;-0,55;-0,72;0;0;0;27,7;32,7;30,3;17,3;10,8;11,5;11,2;11,8;-7,9;24,2;1707
2021-11-01 23:00:00;6,4;99715;97;0,0059;0,02;0,8;191;1,6;-0,79;-0,16;0;0;0;27,7;31,9;30,3;17,3;10,6;11,5;11,1;11,8;-7,9;24,3;1675
2021-11-02 00:00:00;5,9;99712;97;0,0056;0,0;0,8;224;1,7;-0,56;-0,52;0;0;0;27,7;32,3;30,3;17,3;10,4;11,5;11,0;11,9;-7,9;24,3;1682
2021-11-02 01:00:00;5,6;99713;97;0,0055;0,0;1,0;186;2,2;-0,92;-0,05;0;0;0;27,6;32,7;30,3;17,3;10,2;11,5;10,9;11,8;-7,9;24,5;1709
2021-11-02 02:00:00;5,7;99705;99;0,0057;0,02;1,1;186;2,4;-1,06;-0,11;0;0;0;27,6;31,8;30,3;17,3;10,2;11,4;10,8;11,8;-7,9;24,4;1660
2021-11-02 03:00:00;5,5;99703;99;0,0056;0,0;1,1;187;2,6;-1,12;-0,13;0;0;0;27,6;32,3;30,3;17,3;10,1;11,4;10,7;11,8;-7,9;24,3;1641
2021-11-02 04:00:00;5,2;99712;100;0,0055;0,0;1,2;188;2,4;-1,21;-0,19;0;0;0;27,5;31,8;30,3;17,3;10,0;11,3;10,6;11,8;-7,9;24,2;1716
2021-11-02 05:00:00;4,8;99705;100;0,0053;0,02;1,0;194;2,1;-0,94;-0,24;0;0;0;27,5;31,8;30,2;17,4;10,0;11,3;10,6;11,8;-7,9;24,2;1700
2021-11-02 06:00:00;4,6;99683;100;0,0053;0,0;0,9;178;1,7;-0,89;0,04;5;0;0;27,5;32,2;30,2;17,4;9,8;11,2;10,5;11,8;-7,9;24,2;1622
2021-11-02 07:00:00;5,6;99680;100;0,0057;0,02;1,2;179;2,5;-1,17;0,01;64;0;0;27,4;31,8;30,2;17,4;9,8;11,2;10,4;11,8;-7,9;24,5;1633
2021-11-02 08:00:00;6,3;99683;100;0,006;0,0;1,2;187;2,4;-1,19;-0,15;82;0;0;27,4;31,8;30,2;17,4;9,8;11,1;10,3;11,8;-7,9;24,7;1698
2021-11-02 09:00:00;7,9;99705;100;0,0066;0,02;1,5;208;3,4;-1,3;-0,74;186;0;0;27,4;31,8;30,2;17,4;10,0;11,1;10,3;11,8;-7,9;24,9;1728
2021-11-02 10:00:00;8,8;99725;94;0,0067;0,0;1,9;224;4,6;-1,36;-1,36;159;0;0;27,4;31,8;30,2;17,4;10,2;11,0;10,3;11,8;-7,9;25,0;1687
2021-11-02 11:00:00;9,4;99720;92;0,0067;0,0;2,5;235;5,2;-1,4;-2,08;133;0;0;27,3;32,2;30,1;17,4;10,4;11,0;10,4;11,8;-7,9;25,1;1701
2021-11-02 12:00:00;9,7;99680;89;0,0067;0,02;2,2;216;4,5;-1,76;-1,31;173;0;0;27,3;32,2;30,1;17,4;10,5;11,0;10,5;11,7;-7,9;25,0;1601
2021-11-02 13:00:00;10,4;99653;87;0,0069;0,0;2,2;210;4,4;-1,82;-1,1;216;0;0;27,3;31,8;30,1;17,4;10,6;11,0;10,6;11,7;-7,9;25,2;1712
2021-11-02 14:00:00;10,2;99640;86;0,0066;0,02;1,7;193;3,7;-1,64;-0,4;84;0;0;27,2;31,8;30,1;17,4;10,7;11,0;10,6;11,7;-7,9;25,3;1760
2021-11-02 15:00:00;9,5;99643;87;0,0065;0,0;1,4;189;3,3;-1,39;-0,24;18;0;0;27,2;31,8;30,1;17,4;10,7;11,0;10,7;11,7;-7,9;25,2;1656
2021-11-02 16:00:00;7,8;99680;98;0,0065;0,02;1,9;223;4,5;-1,36;-1,27;0;0;0;27,3;32,2;30,1;17,4;10,6;11,0;10,7;11,7;-7,9;25,0;1627
2021-11-02 17:00:00;7,4;99718;100;0,0064;0,0;1,6;235;2,8;-0,9;-1,3;0;0;0;28,3;32,6;30,4;17,5;10,5;11,0;10,7;11,6;-7,9;25,2;1602
2021-11-02 18:00:00;7,7;99767;100;0,0066;0,02;1,9;237;3,6;-1,03;-1,62;0;0;0;28,7;32,7;30,6;17,5;10,5;11,0;10,7;11,6;-7,9;25,2;1619
2021-11-02 19:00:00;7,4;99812;100;0,0065;0,0;2,2;234;4,4;-1,26;-1,74;0;0;0;28,8;32,3;30,7;17,5;10,4;11,0;10,7;11,6;-7,9;25,2;1612
2021-11-02 20:00:00;7,0;99872;100;0,0063;0,02;2,1;242;3,7;-0,97;-1,88;0;0;0;28,8;31,9;30,7;17,5;10,4;11,0;10,6;11,6;-7,9;25,1;1639
2021-11-02 21:00:00;6,7;99903;100;0,0061;0,0;1,4;237;2,5;-0,78;-1,19;0;0;0;28,8;32,4;30,7;17,5;10,3;11,0;10,6;11,6;-7,9;25,2;1636
2021-11-02 22:00:00;6,2;99888;100;0,0059;0,0;1,3;234;2,6;-0,77;-1,06;0;0;0;28,7;32,4;30,7;17,5;10,2;11,0;10,5;11,6;-7,9;25,4;1640
2021-11-02 23:00:00;5,5;99873;100;0,0056;0,02;0,8;207;2,1;-0,68;-0,4;0;0;0;28,7;32,0;30,7;17,5;10,2;11,0;10,5;11,6;-7,9;25,4;1725
2021-11-03 00:00:00;5,3;99885;100;0,0056;0,0;1,1;200;2,4;-1,06;-0,41;0;0;0;28,7;32,0;30,7;17,5;10,0;11,0;10,5;11,6;-7,9;25,4;1594
2021-11-03 01:00:00;4,5;99873;100;0,0052;0,02;1,0;205;2,2;-0,87;-0,4;0;0;0;28,6;32,0;30,7;17,5;10,0;10,9;10,4;11,6;-7,9;25,3;1641
2021-11-03 02:00:00;3,8;99850;100;0,005;0,0;0,6;208;1,1;-0,3;-0,27;0;0;0;28,6;32,0;30,7;17,5;9,8;10,9;10,3;11,6;-7,9;25,4;1730
2021-11-03 03:00:00;3,4;99837;99;0,0048;0,0;0,5;152;0,9;-0,39;0,13;0;0;0;28,5;32,0;30,7;17,5;9,6;10,9;10,2;11,5;-7,9;25,5;1718
2021-11-03 04:00:00;2,7;99860;100;0,0046;0,02;0,6;266;1,0;0,04;-0,29;0;0;0;28,5;32,5;30,7;17,5;9,4;10,9;10,1;11,5;-7,9;25,4;1630
2021-11-03 05:00:00;2,8;99890;99;0,0046;0,0;0,5;144;1,2;-0,38;0,05;0;0;0;28,5;32,1;30,7;17,6;9,3;10,8;10,0;11,5;-7,9;25,4;1654
2021-11-03 06:00:00;2,9;99880;100;0,0047;0,0;0,3;166;0,6;0,18;0,06;1;0;0;28,4;32,5;30,7;17,6;9,2;10,8;9,9;11,5;-7,9;24,9;1623
2021-11-03 07:00:00;3,1;99877;100;0,0048;0,02;0,3;100;0,7;-0,07;0,24;21;0;0;28,4;32,5;30,6;17,6;9,1;10,7;9,9;11,5;-7,9;24,9;1639
2021-11-03 08:00:00;4,1;99880;100;0,0051;0,0;0,6;120;1,2;-0,3;0,51;60;0;0;28,3;32,1;30,6;17,6;9,1;10,7;9,8;11,5;-7,9;24,6;1660
2021-11-03 09:00:00;5,0;99917;100;0,0054;0,02;0,6;101;1,2;-0,13;0,57;82;0;0;28,3;32,5;30,6;17,6;9,2;10,6;9,7;11,5;-7,9;24,7;1618
2021-11-03 10:00:00;6,0;99915;100;0,0058;0,0;0,7;62;1,6;0,3;0,57;105;0;0;28,3;32,1;30,6;17,6;9,5;10,6;9,8;11,5;-7,9;24,8;1669
2021-11-03 11:00:00;6,7;99873;100;0,0061;0,02;0,9;54;1,9;0,48;0,69;114;0;0;28,2;32,1;30,6;17,6;9,7;10,5;9,8;11,5;-7,9;24,7;1677
2021-11-03 12:00:00;7,1;99845;100;0,0063;0,0;0,8;52;1,7;0,5;0,65;109;0;0;28,2;32,1;30,6;17,6;9,8;10,5;9,9;11,4;-7,9;25,0;1597
2021-11-03 13:00:00;7,5;99860;100;0,0065;0,02;0,6;65;1,2;0,23;0,48;66;0;0;28,2;32,1;30,6;17,6;10,0;10,5;10,0;11,4;-7,9;25,0;1680
2021-11-03 14:00:00;7,5;99877;100;0,0065;0,0;0,4;35;0,9;0,29;0,14;26;0;0;28,1;32,1;30,6;17,6;10,0;10,5;10,0;11,4;-7,9;24,9;1668
2021-11-03 15:00:00;7,4;99898;100;0,0064;0,0;0,3;39;0,8;0,24;0,16;11;0;0;28,1;32,1;30,5;17,7;10,0;10,5;10,1;11,4;-7,9;25,0;1666
2021-11-03 16:00:00;7,0;99940;100;0,0063;0,02;0,5;49;1,2;0,27;0,3;0;0;0;28,1;32,1;30,5;17,7;10,0;10,5;10,1;11,4;-7,9;25,2;1600
2021-11-03 17:00:00;6,7;99990;100;0,0061;0,0;0,5;346;1,2;0,47;-0,13;0;0;0;28,1;32,1;30,5;17,7;10,0;10,5;10,1;11,3;-7,9;25,4;1737
2021-11-03 18:00:00;6,6;100048;100;0,0061;0,02;0,9;348;2,0;0,9;-0,18;0;0;0;28,0;32,5;30,5;17,7;9,9;10,5;10,1;11,3;-7,9;25,4;1602
2021-11-03 19:00:00;6,4;100067;100;0,006;0,0;1,1;336;2,2;1,04;-0,46;0;0;0;28,0;32,5;30,5;17,7;9,9;10,5;10,1;11,3;-7,9;25,4;1690
2021-11-03 20:00:00;6,2;100085;100;0,0059;0,0;0,9;338;1,8;0,81;-0,31;0;0;0;28,0;32,5;30,5;17,7;9,8;10,5;10,1;11,3;-7,9;25,5;1569
2021-11-03 21:00:00;6,2;100093;100;0,0059;0,02;0,9;238;2,1;0,94;-0,03;0;0;0;28,0;32,1;30,5;17,7;9,8;10,5;10,1;11,3;-7,9;25,5;1522
2021-11-03 22:00:00;6,0;100118;100;0,0058;0,0;0,9;179;1,9;0,83;-0,07;0;0;0;28,0;32,5;30,5;17,8;9,8;10,5;10,0;11,3;-7,9;25,6;1572
2021-11-03 23:00:00;6,0;100140;100;0,0058;0,02;1,1;315;2,4;0,83;-0,75;0;0;0;28,0;32,1;30,5;17,8;9,8;10,5;10,0;11,3;-7,9;25,6;1501
2021-11-04 00:00:00;6,0;100113;100;0,0058;0,0;1,4;332;2,9;1,18;-0,64;0;0;0;28,0;32,1;30,5;17,8;9,8;10,5;10,0;11,3;-7,9;25,6;1513
2021-11-04 01:00:00;5,8;100108;100;0,0057;0,02;1,2;342;2,4;1,12;-0,34;0;0;0;27,9;32,1;30,5;17,8;9,7;10,5;10,0;11,3;-7,9;25,6;1609
2021-11-04 02:00:00;5,6;100113;100;0,0057;0,0;1,0;310;2,3;0,64;-0,67;0;0;0;27,9;32,1;30,5;17,8;9,7;10,5;10,0;11,2;-7,9;25,8;1596
2021-11-04 03:00:00;5,4;100125;100;0,0056;0,0;1,1;316;2,4;0,8;-0,73;0;0;0;27,9;32,1;30,4;17,8;9,7;10,5;10,0;11,2;-7,9;25,9;1566
2021-11-04 04:00:00;5,1;100140;100;0,0055;0,02;1,4;322;2,9;1,1;-0,85;0;0;0;27,9;32,1;30,4;17,8;9,7;10,5;10,0;11,2;-7,9;26,1;1444
2021-11-04 05:00:00;5,0;100193;100;0,0054;0,0;0,9;332;2,0;0,78;-0,4;0;0;0;27,9;32,5;30,4;17,8;9,7;10,5;10,0;11,2;-7,9;26,1;1513
2021-11-04 06:00:00;4,9;100230;100;0,0054;0,02;1,0;280;2,1;0,19;-0,96;0;0;0;27,8;32,5;30,4;17,8;9,6;10,5;9,9;11,2;-7,9;26,2;1565
2021-11-04 07:00:00;4,8;100210;100;0,0054;0,0;1,3;282;2,9;0,3;-1,23;20;0;0;27,8;32,9;30,4;17,8;9,6;10,4;9,9;11,2;-7,9;26,1;1506
2021-11-04 08:00:00;5,1;100270;100;0,0055;0,02;1,2;279;2,2;0,2;-1,17;51;0;0;27,8;32,5;30,4;17,8;9,6;10,4;9,9;11,2;-7,9;26,4;1583
2021-11-04 09:00:00;5,4;100333;100;0,0056;0,0;1,4;260;2,4;-0,22;-1,36;63;0;0;27,8;32,5;30,4;17,9;9,7;10,4;9,9;11,2;-7,9;26,2;1534
2021-11-04 10:00:00;6,0;100397;100;0,0058;0,0;1,4;253;2,5;-0,39;-1,32;99;0;0;27,7;32,1;30,4;17,9;9,7;10,4;9,9;11,2;-7,9;26,1;1545
2021-11-04 11:00:00;6,7;100403;100;0,0061;0,02;1,9;262;3,3;-0,26;-1,82;130;0;0;27,7;32,1;30,4;17,9;9,9;10,4;9,9;11,2;-7,9;26,2;1588
2021-11-04 12:00:00;7,3;100425;100;0,0064;0,0;1,4;272;2,7;0,05;-1,42;114;0;0;27,7;32,1;30,4;17,9;10,0;10,4;10,0;11,2;-7,9;26,0;1514
2021-11-04 13:00:00;7,9;100463;100;0,0066;0,02;1,7;282;3,6;0,36;-1,61;88;0;0;27,7;32,5;30,4;17,9;10,1;10,4;10,0;11,1;-7,9;26,0;1465
2021-11-04 14:00:00;8,0;100520;98;0,0066;0,0;1,5;281;2,9;0,27;-1,42;58;0;0;27,6;32,1;30,3;17,9;10,1;10,4;10,1;11,1;-7,9;26,0;1510
2021-11-04 15:00:00;7,8;100600;98;0,0064;0,02;1,7;260;2,9;-0,29;-1,66;16;0;0;27,6;32,5;30,3;17,9;10,1;10,4;10,1;11,1;-7,9;26,2;1418
2021-11-04 16:00:00;7,3;100660;98;0,0062;0,0;1,7;272;3,2;0,08;-1,71;1;0;0;27,6;32,0;30,3;17,9;10,0;10,4;10,2;11,1;-7,9;26,0;1464
2021-11-04 17:00:00;6,9;100753;98;0,0061;0,02;1,6;269;2,9;-0,04;-1,56;0;0;0;27,6;32,0;30,3;17,9;10,0;10,5;10,1;11,1;-7,9;25,9;1515
2021-11-04 18:00:00;5,6;100848;99;0,0055;0,0;0,9;231;1,4;-0,47;-0,64;0;0;0;27,5;32,0;30,3;17,9;9,8;10,5;10,1;11,1;-7,9;25,8;1431
2021-11-04 19:00:00;4,2;100913;99;0,0051;0,0;0,5;269;1,0;0,0;-0,46;0;0;0;27,6;32,4;30,3;17,9;9,6;10,5;10,1;11,1;-7,9;25,8;1345
2021-11-04 20:00:00;5,1;100963;99;0,0054;0,02;0,6;263;1,0;-0,07;-0,64;0;0;0;27,5;32,4;30,3;17,9;9,4;10,5;10,0;11,1;-7,9;25,5;1401
2021-11-04 21:00:00;5,9;101042;100;0,0057;0,0;1,0;269;1,9;-0,02;-1,0;0;0;0;27,5;32,0;30,3;17,9;9,4;10,4;9,9;11,1;-7,9;25,5;1321
2021-11-04 22:00:00;6,5;101103;100;0,006;0,0;1,3;291;2,9;0,5;-1,2;0;0;0;27,4;32,0;30,3;17,9;9,5;10,4;9,8;11,1;-7,9;25,3;1337
2021-11-04 23:00:00;6,2;101178;100;0,0059;0,02;1,1;296;2,3;0,49;-0,94;0;0;0;27,4;32,0;30,3;17,9;9,5;10,4;9,8;11,1;-7,9;25,2;1428
2021-11-05 00:00:00;6,2;101233;100;0,0058;0,0;1,0;284;2,1;0,27;-0,97;0;0;0;27,4;32,0;30,3;17,9;9,5;10,4;9,8;11,1;-7,9;25,3;1374
2021-11-05 01:00:00;6,4;101290;100;0,0059;0,02;1,3;277;2,4;0,16;-1,25;0;0;0;27,4;32,0;30,3;18,0;9,6;10,4;9,8;11,1;-7,9;25,2;1444
2021-11-05 02:00:00;6,2;101350;100;0,0058;0,0;1,3;283;3,0;0,31;-1,26;0;0;0;27,4;32,9;30,2;18,0;9,5;10,3;9,8;11,1;-7,9;25,1;1374
2021-11-05 03:00:00;5,6;101420;100;0,0056;0,02;1,6;258;3,0;-0,32;-1,55;0;0;0;27,3;32,0;30,2;18,0;9,5;10,3;9,8;11,1;-7,9;25,2;1474
2021-11-05 04:00:00;5,3;101503;100;0,0055;0,0;1,9;257;3,8;-0,42;-1,88;0;0;0;27,3;32,0;30,2;18,0;9,5;10,3;9,8;11,1;-7,9;24,8;1369
2021-11-05 05:00:00;5,2;101573;100;0,0054;0,0;2,2;256;4,1;-0,5;-2,12;0;0;0;27,3;32,0;30,2;18,0;9,5;10,3;9,8;11,1;-7,9;24,8;1417
2021-11-05 06:00:00;5,3;101648;100;0,0055;0,02;1,8;251;3,1;-0,55;-1,68;0;0;0;27,3;32,4;30,2;18,0;9,4;10,3;9,8;11,0;-7,9;25,0;1405
2021-11-05 07:00:00;5,4;101743;100;0,0055;0,0;2,1;247;3,8;-0,79;-1,92;17;0;0;27,2;32,4;30,2;18,0;9,4;10,3;9,7;11,0;-7,9;24,8;1429
2021-11-05 08:00:00;5,7;101828;100;0,0056;0,02;2,1;253;3,6;-0,61;-2,05;63;0;0;27,2;32,0;30,2;18,0;9,4;10,3;9,7;11,0;-7,9;24,6;1386
2021-11-05 09:00:00;6,2;101900;100;0,0058;0,0;2,0;253;3,6;-0,57;-1,95;111;0;0;27,2;32,0;30,2;18,0;9,5;10,3;9,7;11,0;-7,9;24,8;1431
2021-11-05 10:00:00;6,8;101982;100;0,0061;0,02;2,1;255;3,9;-0,52;-2,03;135;0;0;27,2;32,4;30,2;18,0;9,7;10,2;9,8;11,0;-7,9;24,4;1382
2021-11-05 11:00:00;7,7;102023;100;0,0064;0,0;1,9;263;3,3;-0,22;-1,92;188;0;0;27,1;32,4;30,2;18,0;9,8;10,2;9,8;11,0;-7,9;24,3;1355
2021-11-05 12:00:00;10,4;102035;98;0,0076;0,02;2,1;258;3,6;-0,4;-2,01;263;0;0;27,1;32,0;30,1;18,0;10,1;10,2;9,9;11,0;-7,9;24,4;1368
2021-11-05 13:00:00;11,3;102057;92;0,0075;0,0;1,4;263;2,6;-0,16;-1,39;98;0;0;27,1;32,0;30,1;18,0;10,3;10,3;10,0;11,0;-7,9;24,2;1296
2021-11-05 14:00:00;11,1;102097;87;0,007;0,0;1,9;282;3,8;0,4;-1,87;65;0;0;27,0;32,4;30,1;18,0;10,3;10,3;10,1;11,0;-7,9;24,5;1333
2021-11-05 15:00:00;10,0;102155;92;0,0069;0,02;1,4;288;2,9;0,42;-1,24;16;0;0;27,0;32,0;30,1;18,0;10,3;10,3;10,1;11,0;-7,9;24,2;1420
2021-11-05 16:00:00;8,3;102213;95;0,0063;0,0;1,0;267;1,6;-0,05;-1,04;1;0;0;26,9;32,4;30,1;18,0;10,2;10,3;10,2;11,0;-7,9;24,1;1308
2021-11-05 17:00:00;8,4;102328;96;0,0064;0,02;1,0;266;1,9;-0,06;-0,96;0;0;0;26,9;32,0;30,1;18,0;10,0;10,3;10,1;11,0;-7,9;24,0;1339
2021-11-05 18:00:00;8,3;102373;97;0,0065;0,0;1,4;259;2,4;-0,27;-1,38;0;0;0;26,9;32,4;30,1;18,0;10,0;10,4;10,1;10,9;-7,9;23,9;1375
2021-11-05 19:00:00;8,0;102405;98;0,0064;0,0;1,3;252;2,3;-0,4;-1,27;0;0;0;26,9;32,0;30,1;18,0;9,9;10,4;10,1;10,9;-7,9;23,7;1357
2021-11-05 20:00:00;7,9;102437;98;0,0063;0,02;1,5;258;2,7;-0,29;-1,51;0;0;0;26,9;32,0;30,0;18,0;9,9;10,4;10,0;10,9;-7,9;23,9;1286
2021-11-05 21:00:00;7,6;102470;96;0,0061;0,0;1,7;260;3,2;-0,28;-1,65;0;0;0;26,8;32,4;30,0;18,0;9,8;10,4;10,0;10,9;-7,9;23,8;1443
2021-11-05 22:00:00;6,7;102490;97;0,0058;0,04;1,9;252;3,2;-0,58;-1,81;0;0;0;26,8;32,4;30,0;18,0;9,7;10,4;10,0;10,9;-7,9;23,8;1355
2021-11-05 23:00:00;5,9;102530;99;0,0056;0,0;1,8;249;3,1;-0,62;-1,64;0;0;0;26,8;32,8;30,0;18,0;9,6;10,3;9,9;10,9;-7,9;23,9;1331
2021-11-06 00:00:00;5,6;102540;99;0,0055;0,0;1,8;245;3,4;-0,75;-1,62;0;0;0;26,8;32,4;30,0;18,0;9,5;10,3;9,9;10,9;-7,9;23,6;1354
2021-11-06 01:00:00;5,6;102550;100;0,0055;0,02;2,3;241;4,3;-1,09;-2,0;0;0;0;26,8;32,4;30,0;18,0;9,4;10,3;9,8;10,9;-7,9;23,4;1262
2021-11-06 02:00:00;5,9;102515;100;0,0056;0,0;2,8;240;4,9;-1,38;-2,38;0;0;0;26,8;31,9;30,0;18,0;9,4;10,3;9,8;10,9;-7,9;23,2;1384
2021-11-06 03:00:00;5,8;102505;98;0,0055;0,0;2,6;241;4,9;-1,24;-2,28;0;0;0;26,7;32,3;30,0;18,0;9,3;10,3;9,7;10,9;-7,9;23,0;1418
2021-11-06 04:00:00;6,0;102498;97;0,0055;0,02;2,7;244;5,1;-1,17;-2,38;0;0;0;26,7;32,3;30,0;18,0;9,3;10,3;9,7;10,9;-7,9;23,1;1303
2021-11-06 05:00:00;6,0;102480;96;0,0055;0,0;2,8;235;5,8;-1,56;-2,27;0;0;0;26,7;32,3;29,9;18,0;9,3;10,2;9,7;10,9;-7,9;23,2;1401
2021-11-06 06:00:00;6,1;102475;95;0,0054;0,02;2,9;232;5,9;-1,78;-2,34;0;0;0;26,7;32,3;29,9;18,0;9,3;10,2;9,6;10,9;-7,9;23,2;1380
2021-11-06 07:00:00;6,1;102483;95;0,0055;0,0;2,7;231;5,3;-1,67;-2,08;8;0;0;26,7;32,3;29,9;18,0;9,2;10,2;9,6;10,9;-7,9;23,1;1315
2021-11-06 08:00:00;6,4;102490;95;0,0056;0,0;2,5;230;4,6;-1,62;-1,92;30;0;0;26,7;32,3;29,9;18,0;9,2;10,2;9,6;10,9;-7,9;23,2;1350
2021-11-06 09:00:00;6,9;102467;95;0,0058;0,02;2,6;227;5,3;-1,78;-1,93;76;0;0;26,6;32,3;29,9;18,0;9,3;10,2;9,6;10,9;-7,9;23,0;1395
2021-11-06 10:00:00;7,7;102450;94;0,0061;0,0;2,7;231;5,8;-1,66;-2,11;112;0;0;26,6;32,3;29,9;18,0;9,3;10,1;9,6;10,9;-7,9;23,1;1345
2021-11-06 11:00:00;8,6;102383;93;0,0063;0,02;2,6;231;4,7;-1,62;-2,0;141;0;0;26,6;32,3;29,9;18,0;9,5;10,1;9,6;10,9;-7,9;23,2;1445
2021-11-06 12:00:00;9,4;102330;89;0,0064;0,0;2,7;239;5,9;-1,42;-2,34;104;0;0;26,6;31,9;29,9;18,0;9,6;10,1;9,7;10,9;-8,0;23,3;1435
2021-11-06 13:00:00;10,0;102240;86;0,0064;0,02;3,6;243;7,3;-1,62;-3,18;106;0;0;26,5;31,9;29,8;18,0;9,7;10,1;9,7;10,9;-7,9;23,4;1384
