Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;10,1;99343;83;0,0064;0,02;1,1;203;2,2;-0,97;-0,44;0;0;0;23,6;28,7;28,5;30,6;13,7;14,2;14,3;14,0;-33,7;23,2;1634
2022-06-01 01:00:00;9,3;99325;87;0,0064;0,0;0,4;86;0,8;-0,03;0,34;0;0;0;23,6;28,7;28,5;30,6;13,5;14,1;14,3;14,0;-33,7;23,3;1665
2022-06-01 02:00:00;8,7;99320;84;0,006;0,02;0,5;197;1,1;0,07;-0,31;0;0;0;23,6;28,7;28,5;30,6;13,2;14,0;14,3;14,0;-33,7;23,3;1703
2022-06-01 03:00:00;8,6;99340;82;0,0058;0,0;1,4;246;2,6;-0,55;-1,27;7;0;0;23,6;28,7;28,5;30,6;13,0;13,8;14,2;14,0;-33,7;23,2;1659
2022-06-01 04:00:00;9,5;99345;81;0,0061;0,0;1,5;258;2,8;-0,31;-1,44;78;0;0;23,6;28,7;28,5;30,6;12,9;13,7;14,2;14,0;-33,7;23,0;1634
2022-06-01 05:00:00;11,0;99340;78;0,0064;0,0;1,9;278;3,6;0,28;-1,92;210;0;0;23,6;28,6;28,5;30,6;12,7;13,5;14,1;14,0;-33,7;22,8;1677
2022-06-01 06:00:00;12,3;99352;73;0,0066;0,0;1,7;278;3,8;0,27;-1,67;350;0;0;23,6;28,6;28,5;30,6;12,7;13,4;14,1;14,0;-33,7;22,8;1600
2022-06-01 07:00:00;13,4;99372;68;0,0065;0,0;1,9;312;3,7;1,23;-1,27;408;0;0;23,5;28,6;28,5;30,6;12,8;13,4;14,0;14,0;-33,8;23,1;1652
2022-06-01 08:00:00;14,2;99387;67;0,0068;0,0;1,8;306;4,0;0,97;-1,39;528;0;0;23,5;28,6;28,5;30,6;13,0;13,4;14,0;14,0;-34,1;23,3;1630
2022-06-01 09:00:00;15,2;99377;65;0,0071;0,0;2,4;332;5,3;2,11;-1,1;669;0;0;23,3;28,5;28,4;30,6;13,3;13,4;13,9;14,0;-34,8;23,4;1645
2022-06-01 10:00:00;15,9;99392;63;0,0071;0,0;2,1;326;5,1;1,71;-1,15;603;0;0;23,1;28,4;28,4;30,6;13,8;13,6;13,9;14,0;-35,7;23,3;1597
2022-06-01 11:00:00;15,9;99395;60;0,0068;0,0;1,6;317;3,5;1,05;-1,0;436;0;0;23,0;28,4;28,4;30,6;14,1;13,8;13,9;14,0;-36,3;23,4;1664
2022-06-01 12:00:00;16,3;99393;60;0,0069;0,0;1,7;322;3,8;1,3;-0,97;380;0;0;22,9;28,3;28,3;30,6;14,3;14,0;13,9;14,0;-36,6;23,4;1669
2022-06-01 13:00:00;17,1;99378;57;0,007;0,0;2,7;334;6,0;2,35;-1,28;620;0;0;22,7;28,2;28,3;30,5;14,5;14,1;13,9;14,0;-37,4;23,3;1640
2022-06-01 14:00:00;17,3;99382;56;0,0069;0,0;3,4;318;6,5;2,58;-2,2;481;0;0;22,4;28,1;28,3;30,5;14,8;14,3;14,0;14,0;-38,6;23,2;1664
2022-06-01 15:00:00;16,2;99428;59;0,0069;0,0;4,2;341;7,0;3,92;-1,11;384;0;0;22,2;28,0;28,2;30,5;14,9;14,5;14,0;14,0;-39,2;23,3;1702
2022-06-01 16:00:00;15,4;99510;62;0,0068;0,0;3,8;342;7,4;3,66;-1,15;335;0;0;22,1;28,0;28,2;30,5;14,9;14,6;14,1;14,0;-39,4;23,3;1715
2022-06-01 17:00:00;14,8;99548;62;0,0065;0,0;2,7;340;5,2;2,52;-0,87;151;0;0;22,0;27,9;28,2;30,5;14,8;14,6;14,1;14,0;-39,5;23,1;1659
2022-06-01 18:00:00;14,5;99577;62;0,0064;0,0;1,6;342;3,3;1,48;-0,46;91;0;0;22,0;27,9;28,2;30,5;14,6;14,7;14,2;14,0;-39,2;23,2;1489
2022-06-01 19:00:00;12,3;99640;69;0,0062;0,0;0,8;316;1,7;0,55;-0,5;12;0;0;22,0;27,8;28,2;30,5;14,5;14,6;14,3;14,0;-38,9;22,9;1599
2022-06-01 20:00:00;10,6;99710;73;0,0058;0,0;0,6;252;1,1;-0,21;-0,56;0;0;0;22,0;27,8;28,2;30,5;14,2;14,5;14,3;14,0;-38,8;23,0;1630
2022-06-01 21:00:00;9,4;99732;76;0,0056;0,0;0,7;266;1,3;-0,14;-0,6;0;0;0;21,9;27,8;28,2;30,5;13,8;14,4;14,3;14,0;-38,7;23,1;1655
2022-06-01 22:00:00;9,2;99765;77;0,0056;0,0;1,2;251;2,0;-0,37;-1,12;0;0;0;21,9;27,8;28,2;30,5;13,5;14,2;14,3;14,0;-38,6;23,1;1627
2022-06-01 23:00:00;9,0;99802;78;0,0056;0,0;1,1;257;2,1;-0,24;-1,08;0;0;0;21,9;27,8;28,2;30,5;13,3;14,1;14,3;14,0;-38,6;22,9;1606
2022-06-02 00:00:00;8,4;99842;80;0,0055;0,0;1,1;256;2,0;-0,27;-1,11;0;0;0;21,9;27,8;28,2;30,5;13,1;13,9;14,3;14,0;-38,6;22,8;1656
2022-06-02 01:00:00;7,6;99868;82;0,0054;0,0;0,8;260;1,8;-0,14;-0,76;0;0;0;21,9;27,8;28,2;30,5;12,9;13,7;14,2;14,0;-38,6;22,8;1636
2022-06-02 02:00:00;5,6;99887;87;0,005;0,0;0,3;140;0,7;-0,21;0,22;0;0;0;21,9;27,8;28,2;30,5;12,6;13,6;14,2;14,0;-38,6;22,7;1576
2022-06-02 03:00:00;4,5;99925;90;0,0047;0,0;0,4;103;0,7;-0,08;0,33;8;0;0;21,9;27,8;28,2;30,5;12,3;13,4;14,1;14,0;-38,6;22,7;1594
2022-06-02 04:00:00;5,3;99960;92;0,0051;0,0;0,3;86;0,6;0,0;0,3;72;0;0;21,9;27,8;28,2;30,5;11,9;13,2;14,0;14,0;-38,5;22,9;1705
2022-06-02 05:00:00;7,9;99963;94;0,0062;0,0;0,3;112;0,8;-0,09;0,25;156;0;0;21,9;27,8;28,1;30,5;11,7;12,9;14,0;14,0;-38,5;23,1;1524
2022-06-02 06:00:00;11,4;99970;84;0,0071;0,0;0,4;44;1,1;0,33;0,09;286;0;0;21,9;27,8;28,1;30,5;11,7;12,8;13,9;14,0;-38,5;23,1;1683
2022-06-02 07:00:00;13,6;100005;74;0,0072;0,0;0,5;78;1,6;0,04;0,2;457;0;0;21,9;27,7;28,1;30,5;11,9;12,7;13,8;14,0;-38,5;22,8;1528
2022-06-02 08:00:00;15,0;99995;68;0,0073;0,0;0,6;125;1,7;-0,31;0,28;632;0;0;21,9;27,7;28,1;30,5;12,3;12,7;13,7;14,0;-38,8;22,8;1513
2022-06-02 09:00:00;15,8;100000;64;0,0071;0,0;0,7;192;2,3;-0,08;-0,03;722;0;0;21,8;27,6;28,1;30,5;12,8;12,9;13,6;14,0;-39,7;22,6;1584
2022-06-02 10:00:00;17,0;99970;56;0,0067;0,0;1,3;143;2,8;1,07;0,34;784;0;0;21,6;27,5;28,1;30,5;13,5;13,1;13,6;14,0;-40,4;22,7;1663
2022-06-02 11:00:00;17,8;99948;52;0,0066;0,0;1,0;105;3,1;-0,22;0,64;782;0;0;21,4;27,4;28,0;30,5;14,2;13,4;13,6;14,0;-40,9;22,5;1611
2022-06-02 12:00:00;18,8;99892;50;0,0068;0,0;1,2;77;3,1;0,16;1,03;825;0;0;21,2;27,3;28,0;30,5;15,0;13,8;13,6;13,9;-41,4;22,6;1644
2022-06-02 13:00:00;19,1;99875;47;0,0064;0,0;1,0;152;2,5;-0,29;0,23;602;0;0;21,0;27,2;27,9;30,5;15,7;14,3;13,7;13,9;-41,8;22,5;1634
2022-06-02 14:00:00;19,9;99855;45;0,0066;0,0;0,9;119;2,8;-0,24;0,58;620;0;0;20,8;27,1;27,9;30,5;16,1;14,7;13,8;13,9;-42,2;22,3;1618
2022-06-02 15:00:00;20,5;99853;45;0,0068;0,0;1,2;87;2,6;-0,04;0,95;540;0;0;20,6;27,0;27,9;30,4;16,4;15,1;13,9;13,9;-42,5;22,4;1561
2022-06-02 16:00:00;20,6;99798;43;0,0065;0,0;1,0;42;3,2;0,71;0,64;343;0;0;20,5;26,9;27,8;30,4;16,6;15,3;14,0;13,9;-42,7;22,3;1618
2022-06-02 17:00:00;20,2;99780;44;0,0066;0,0;1,0;88;2,5;0,02;0,98;232;0;0;20,5;26,9;27,8;30,4;16,6;15,5;14,2;13,9;-42,6;22,4;1672
2022-06-02 18:00:00;20,4;99780;42;0,0063;0,0;0,6;123;1,2;-0,32;0,41;119;0;0;20,4;26,8;27,8;30,4;16,5;15,7;14,3;13,9;-42,4;22,3;1594
2022-06-02 19:00:00;16,4;99780;58;0,0067;0,0;0,7;223;1,2;-0,44;-0,55;13;0;0;20,4;26,8;27,8;30,4;16,2;15,7;14,4;13,9;-42,3;22,3;1627
2022-06-02 20:00:00;12,6;99810;70;0,0063;0,0;0,9;218;1,2;-0,66;-0,6;0;0;0;20,4;26,8;27,8;30,4;15,7;15,6;14,5;13,9;-42,2;21,9;1723
2022-06-02 21:00:00;11,4;99830;72;0,006;0,0;0,5;220;1,0;-0,39;-0,34;0;0;0;20,4;26,8;27,8;30,4;15,2;15,5;14,6;13,9;-42,2;21,8;1632
2022-06-02 22:00:00;9,5;99830;80;0,0059;0,0;0,6;252;1,1;-0,22;-0,2;0;0;0;20,4;26,8;27,8;30,4;14,7;15,3;14,7;13,9;-42,2;21,7;1708
2022-06-02 23:00:00;10,1;99840;80;0,0062;0,0;0,5;194;0,8;-0,45;-0,18;0;0;0;20,4;26,8;27,8;30,4;14,3;15,0;14,7;13,9;-42,2;21,9;1586
2022-06-03 00:00:00;11,2;99817;78;0,0065;0,0;0,4;111;0,7;-0,13;0,28;0;0;0;20,3;26,8;27,8;30,4;14,1;14,8;14,7;13,9;-42,2;21,8;1695
2022-06-03 01:00:00;10,5;99800;82;0,0065;0,0;0,4;167;0,6;0,01;0,13;0;0;0;20,3;26,8;27,8;30,4;13,9;14,6;14,7;13,9;-42,2;21,8;1725
2022-06-03 02:00:00;9,4;99765;83;0,0061;0,0;0,5;235;0,9;-0,36;-0,28;0;0;0;20,3;26,7;27,8;30,4;13,7;14,4;14,6;13,9;-42,2;21,9;1570
2022-06-03 03:00:00;8,0;99745;86;0,0058;0,0;0,3;98;0,6;0,03;0,06;6;0;0;20,3;26,7;27,8;30,4;13,4;14,3;14,6;13,9;-42,2;21,9;1646
2022-06-03 04:00:00;8,8;99717;86;0,0061;0,0;0,2;130;0,5;-0,15;0,18;81;0;0;20,3;26,7;27,8;30,4;13,0;14,0;14,5;14,0;-42,2;21,8;1677
2022-06-03 05:00:00;11,9;99662;84;0,0073;0,0;0,4;90;0,9;0,01;0,42;188;0;0;20,3;26,7;27,8;30,4;12,8;13,8;14,4;14,0;-42,2;21,9;1640
2022-06-03 06:00:00;14,9;99643;72;0,0076;0,0;0,5;91;1,2;-0,08;0,46;296;0;0;20,3;26,7;27,8;30,4;12,9;13,7;14,4;14,0;-42,2;21,9;1676
2022-06-03 07:00:00;16,7;99627;65;0,0078;0,0;1,2;107;2,5;-0,35;1,16;430;0;0;20,3;26,7;27,7;30,4;13,1;13,7;14,3;14,0;-42,2;21,6;1767
2022-06-03 08:00:00;18,0;99568;60;0,0077;0,0;1,7;114;3,1;-0,68;1,49;512;0;0;20,3;26,6;27,7;30,4;13,6;13,7;14,2;14,0;-42,5;21,5;1642
2022-06-03 09:00:00;19,8;99558;56;0,0082;0,0;1,3;128;3,1;-0,8;1,04;586;0;0;20,2;26,5;27,7;30,4;14,1;13,9;14,2;14,0;-42,9;21,7;1651
2022-06-03 10:00:00;21,3;99547;55;0,0087;0,0;1,0;140;2,7;0,92;0,28;666;0;0;20,0;26,4;27,7;30,4;14,7;14,1;14,1;14,0;-43,5;21,6;1598
2022-06-03 11:00:00;22,3;99505;55;0,0093;0,0;1,3;18;3,5;1,24;0,41;772;0;0;19,9;26,3;27,6;30,4;15,4;14,4;14,1;14,0;-44,2;21,7;1673
2022-06-03 12:00:00;23,5;99460;52;0,0095;0,0;1,3;108;3,2;-0,3;1,08;790;0;0;19,7;26,2;27,6;30,4;16,1;14,8;14,2;14,0;-45,0;21,5;1652
2022-06-03 13:00:00;23,9;99458;52;0,0096;0,0;1,1;194;3,0;-0,84;-0,1;595;0;0;19,5;26,0;27,5;30,4;16,9;15,2;14,2;14,0;-45,8;21,6;1618
2022-06-03 14:00:00;23,9;99467;55;0,0102;0,0;0,9;303;1,8;0,55;-0,52;443;0;0;19,4;25,9;27,5;30,4;17,3;15,7;14,3;14,0;-46,1;21,7;1579
2022-06-03 15:00:00;23,4;99460;57;0,0103;0,0;0,8;344;1,7;0,74;-0,22;289;0;0;19,3;25,9;27,4;30,4;17,4;16,0;14,5;14,0;-46,1;21,6;1648
2022-06-03 16:00:00;23,2;99442;60;0,0106;0,0;0,5;313;1,0;0,33;-0,29;165;0;0;19,3;25,8;27,4;30,4;17,3;16,2;14,6;14,0;-45,9;21,5;1579
2022-06-03 17:00:00;22,6;99432;64;0,011;0,0;0,5;310;1,2;0,35;-0,26;104;0;0;19,3;25,8;27,4;30,4;17,3;16,3;14,7;14,0;-45,7;21,6;1709
2022-06-03 18:00:00;22,6;99435;60;0,0104;0,0;0,9;175;1,7;0,88;-0,03;131;0;0;19,3;25,7;27,4;30,3;17,2;16,4;14,9;14,0;-45,7;21,7;1725
2022-06-03 19:00:00;20,0;99468;67;0,0098;0,0;0,8;296;1,3;0,32;-0,68;8;0;0;19,3;25,7;27,4;30,3;17,1;16,4;15,0;14,0;-45,6;21,6;1724
2022-06-03 20:00:00;18,8;99517;68;0,0093;0,0;0,6;314;1,4;0,44;-0,46;0;0;0;19,3;25,7;27,4;30,3;16,8;16,4;15,1;14,0;-45,5;21,8;1627
2022-06-03 21:00:00;18,0;99562;70;0,009;0,0;0,7;278;1,2;0,1;-0,66;0;0;0;19,2;25,7;27,4;30,3;16,6;16,3;15,2;14,0;-45,5;21,7;1705
2022-06-03 22:00:00;16,6;99580;73;0,0087;0,0;0,9;262;1,6;-0,11;-0,87;0;0;0;19,2;25,7;27,4;30,3;16,4;16,3;15,2;14,0;-45,5;21,8;1668
2022-06-03 23:00:00;16,0;99590;74;0,0083;0,0;1,0;264;1,8;-0,1;-0,96;0;0;0;19,2;25,7;27,4;30,3;16,1;16,1;15,3;14,0;-45,5;21,6;1664
2022-06-04 00:00:00;15,5;99595;74;0,0082;0,0;0,8;256;1,6;-0,16;-0,75;0;0;0;19,2;25,6;27,4;30,3;15,9;16,0;15,3;14,1;-45,5;21,7;1643
2022-06-04 01:00:00;13,5;99605;81;0,0078;0,0;0,2;121;0,5;-0,1;0,14;0;0;0;19,2;25,6;27,4;30,3;15,7;15,9;15,3;14,1;-45,5;21,9;1680
2022-06-04 02:00:00;13,1;99602;82;0,0077;0,0;0,5;224;1,1;-0,01;-0,35;0;0;0;19,2;25,6;27,4;30,3;15,3;15,8;15,3;14,1;-45,5;21,9;1645
2022-06-04 03:00:00;12,2;99595;84;0,0075;0,0;0,3;204;0,7;0,05;-0,05;5;0;0;19,2;25,6;27,4;30,3;15,1;15,6;15,3;14,1;-45,5;21,8;1671
2022-06-04 04:00:00;13,1;99625;84;0,0079;0,0;0,5;237;1,2;-0,02;-0,39;55;0;0;19,2;25,6;27,4;30,3;14,9;15,4;15,3;14,1;-45,5;21,8;1643
2022-06-04 05:00:00;14,7;99680;81;0,0085;0,0;0,9;285;2,0;0,24;-0,88;143;0;0;19,2;25,6;27,4;30,3;14,9;15,3;15,2;14,2;-45,5;21,7;1595
2022-06-04 06:00:00;15,4;99702;78;0,0085;0,0;1,2;306;2,2;0,72;-0,89;192;0;0;19,2;25,6;27,3;30,3;14,9;15,2;15,2;14,2;-45,7;21,7;1719
2022-06-04 07:00:00;16,2;99727;76;0,0088;0,0;1,5;332;3,2;1,35;-0,65;288;0;0;19,2;25,5;27,3;30,3;15,1;15,2;15,1;14,2;-45,9;21,9;1612
2022-06-04 08:00:00;17,0;99740;76;0,0092;0,0;1,4;347;2,6;1,36;-0,3;374;0;0;19,1;25,5;27,3;30,3;15,2;15,3;15,1;14,2;-46,2;22,0;1657
2022-06-04 09:00:00;18,5;99770;72;0,0095;0,0;0,6;280;1,3;0,16;-0,37;530;0;0;19,1;25,4;27,3;30,3;15,5;15,3;15,1;14,2;-46,4;21,9;1597
2022-06-04 10:00:00;21,0;99778;70;0,0109;0,0;0,9;332;2,3;0,81;-0,39;723;0;0;19,0;25,3;27,2;30,3;16,0;15,5;15,1;14,2;-47,1;21,9;1642
2022-06-04 11:00:00;22,4;99778;68;0,0116;0,0;1,3;261;3,3;1,21;-0,19;801;0;0;18,8;25,2;27,2;30,3;16,6;15,7;15,1;14,2;-48,1;21,9;1563
2022-06-04 12:00:00;23,6;99765;64;0,0117;0,0;1,5;181;3,5;1,45;0,0;791;0;0;18,7;25,1;27,1;30,3;17,3;16,0;15,1;14,3;-49,2;21,8;1485
2022-06-04 13:00:00;25,0;99750;60;0,0118;0,0;1,0;22;3,0;0,96;0,41;756;0;0;18,5;24,9;27,1;30,3;18,0;16,4;15,2;14,3;-50,2;21,8;1556
2022-06-04 14:00:00;25,7;99750;57;0,0117;0,0;0,9;146;2,2;0,55;0,18;606;0;0;18,3;24,8;27,0;30,3;18,5;16,8;15,2;14,3;-51,1;21,8;1594
2022-06-04 15:00:00;26,4;99695;54;0,0116;0,0;1,1;84;2,6;0,1;1,05;583;0;0;18,2;24,7;27,0;30,3;18,9;17,2;15,4;14,3;-51,8;21,7;1620
2022-06-04 16:00:00;25,6;99675;56;0,0116;0,0;1,4;114;3,2;-0,59;1,25;385;0;0;18,2;24,6;26,9;30,3;19,2;17,5;15,5;14,3;-52,2;21,7;1572
2022-06-04 17:00:00;24,5;99670;60;0,0115;0,0;1,1;105;2,4;-0,31;1,03;144;0;0;18,1;24,5;26,9;30,3;19,2;17,7;15,7;14,3;-52,1;21,6;1650
2022-06-04 18:00:00;23,0;99665;62;0,011;0,0;0,9;111;1,8;-0,31;0,82;50;0;0;18,1;24,5;26,9;30,3;19,0;17,9;15,8;14,3;-51,8;21,6;1580
2022-06-04 19:00:00;22,0;99683;65;0,0107;0,0;0,7;158;1,2;-0,63;0,24;16;0;0;18,1;24,5;26,9;30,3;18,8;17,9;15,9;14,3;-51,4;21,9;1650
2022-06-04 20:00:00;20,5;99708;69;0,0104;0,0;0,7;172;1,3;-0,71;0,09;0;0;0;18,1;24,5;26,9;30,2;18,4;17,8;16,0;14,3;-51,2;21,8;1625
2022-06-04 21:00:00;18,8;99715;73;0,0099;0,0;0,6;138;0,9;-0,42;0,39;0;0;0;18,1;24,5;26,9;30,2;18,0;17,7;16,1;14,4;-51,1;21,8;1652
2022-06-04 22:00:00;17,8;99700;74;0,0094;0,0;0,5;144;1,0;-0,36;0,3;0;0;0;18,1;24,4;26,9;30,2;17,6;17,5;16,2;14,4;-51,1;21,9;1666
2022-06-04 23:00:00;17,0;99692;76;0,0092;0,0;0,4;143;0,7;-0,28;0,16;0;0;0;18,1;24,4;26,9;30,3;17,2;17,4;16,3;14,4;-51,1;22,1;1678
2022-06-05 00:00:00;15,2;99695;83;0,0089;0,0;0,4;151;0,7;-0,06;0,25;0;0;0;18,1;24,4;26,9;30,3;16,9;17,2;16,3;14,4;-51,1;21,9;1609
2022-06-05 01:00:00;15,5;99610;82;0,0091;0,0;0,7;103;1,2;-0,16;0,62;0;0;0;18,1;24,4;26,9;30,3;16,6;17,0;16,3;14,4;-51,1;21,8;1702
2022-06-05 02:00:00;15,6;99460;82;0,0092;0,0;0,8;146;1,5;-0,66;0,42;0;0;0;18,0;24,4;26,9;30,3;16,4;16,8;16,2;14,5;-51,1;21,8;1700
2022-06-05 03:00:00;16,1;99373;81;0,0093;0,0;0,7;163;1,6;-0,71;0,21;6;0;0;18,0;24,4;26,8;30,3;16,3;16,6;16,2;14,5;-51,1;21,7;1702
2022-06-05 04:00:00;16,5;99428;80;0,0094;0,0;1,2;142;2,4;-0,92;0,69;24;0;0;18,0;24,4;26,8;30,3;16,2;16,5;16,2;14,5;-51,1;21,7;1702
2022-06-05 05:00:00;17,1;99427;80;0,0098;0,0;1,6;116;3,6;-0,7;1,4;47;0;0;18,0;24,4;26,8;30,3;16,2;16,4;16,1;14,6;-51,1;21,6;1639
2022-06-05 06:00:00;17,3;99355;80;0,0099;0,0;1,8;113;3,5;-0,7;1,64;50;0;0;18,1;24,3;26,8;30,3;16,2;16,4;16,1;14,6;-51,1;21,6;1629
2022-06-05 07:00:00;17,5;99290;82;0,0103;0,0;1,5;126;3,1;-0,9;1,14;142;0;0;18,1;24,3;26,8;30,3;16,3;16,3;16,0;14,6;-51,2;21,5;1692
2022-06-05 08:00:00;17,7;99295;84;0,0107;0,27;1,7;132;3,7;-1,18;1,28;130;0;0;18,1;24,3;26,8;30,3;16,4;16,3;16,0;14,6;-51,3;21,4;1676
2022-06-05 09:00:00;17,2;99345;89;0,0109;0,75;1,7;137;3,3;-1,25;1,14;126;0;0;18,1;24,3;26,8;30,3;16,5;16,4;16,0;14,7;-51,2;21,4;1599
2022-06-05 10:00:00;17,7;99273;92;0,0117;0,1;2,2;124;4,0;-1,18;1,76;363;0;0;18,1;24,3;26,8;30,3;16,7;16,4;16,0;14,7;-51,2;21,3;1621
2022-06-05 11:00:00;18,8;99200;90;0,0123;0,0;2,2;119;4,6;-1,06;1,91;409;0;0;18,1;24,3;26,8;30,2;17,1;16,5;16,0;14,7;-51,4;21,3;1735
2022-06-05 12:00:00;19,2;99110;87;0,0122;0,0;3,2;135;6,1;-2,3;2,27;331;0;0;18,1;24,3;26,8;30,2;17,4;16,7;16,0;14,7;-51,6;21,3;1612
2022-06-05 13:00:00;20,2;99055;84;0,0125;0,0;3,6;129;6,9;-2,31;2,8;533;0;0;18,1;24,2;26,8;30,2;17,7;16,9;16,0;14,7;-52,0;21,3;1648
2022-06-05 14:00:00;19,7;99030;86;0,0125;0,21;3,1;150;5,6;-2,48;1,52;295;0;0;18,1;24,2;26,8;30,2;18,0;17,1;16,0;14,7;-52,2;21,4;1717
2022-06-05 15:00:00;20,9;99080;75;0,0116;0,0;4,7;238;8,8;-2,46;-4,03;398;0;0;18,0;24,1;26,7;30,2;18,1;17,2;16,1;14,7;-52,4;21,4;1724
2022-06-05 16:00:00;19,1;99155;74;0,0103;0,0;4,2;242;8,2;-1,94;-3,68;196;0;0;18,0;24,1;26,7;30,2;18,1;17,3;16,1;14,7;-52,7;21,6;1686
2022-06-05 17:00:00;19,1;99167;72;0,01;0,0;3,0;249;6,0;-1,05;-2,85;132;0;0;18,0;24,0;26,7;30,2;17,9;17,4;16,2;14,8;-52,8;21,5;1732
2022-06-05 18:00:00;19,0;99210;71;0,0098;0,0;2,8;252;6,5;-0,85;-2,68;77;0;0;18,0;24,0;26,7;30,2;17,7;17,4;16,2;14,8;-52,8;21,4;1708
2022-06-05 19:00:00;18,2;99238;73;0,0096;0,0;1,9;265;3,8;-0,14;-1,84;13;0;0;17,9;24,0;26,7;30,2;17,5;17,3;16,3;14,8;-52,7;21,4;1753
2022-06-05 20:00:00;17,4;99322;78;0,0097;0,0;1,0;253;2,1;-0,28;-0,99;0;0;0;17,9;24,0;26,7;30,2;17,3;17,2;16,3;14,8;-52,6;21,3;1692
2022-06-05 21:00:00;16,9;99408;82;0,01;0,19;0,8;180;1,6;-0,25;-0,61;0;0;0;17,9;24,0;26,7;30,2;17,1;17,1;16,3;14,8;-52,6;21,5;1741
2022-06-05 22:00:00;16,1;99470;87;0,01;0,05;0,5;127;1,2;-0,23;0,3;0;0;0;17,9;24,0;26,7;30,2;17,0;17,0;16,3;14,8;-52,5;21,4;1686
2022-06-05 23:00:00;16,0;99495;86;0,0098;0,0;1,3;189;2,2;-1,08;-0,36;0;0;0;17,9;24,0;26,7;30,2;16,8;16,9;16,3;14,8;-52,4;21,4;1658
2022-06-06 00:00:00;15,4;99462;85;0,0093;0,0;1,9;240;3,4;-0,94;-1,64;0;0;0;17,9;24,0;26,6;30,2;16,6;16,8;16,3;14,9;-52,4;21,5;1680
2022-06-06 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;24,0;26,6;30,2;16,5;16,7;16,3;14,9;-52,3;nan;nan
2022-06-06 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;23,9;26,6;30,2;16,3;16,6;16,3;14,9;-52,3;nan;nan
2022-06-06 03:00:00;13,9;99437;83;0,0083;0,0;0,7;271;1,6;-0,2;-0,59;4;0;0;17,9;23,9;26,6;30,2;16,0;16,5;16,2;14,9;-52,3;21,6;1683
2022-06-06 04:00:00;14,5;99445;83;0,0086;0,0;1,0;236;2,0;-0,51;-0,8;58;0;0;17,9;23,9;26,6;30,2;15,9;16,3;16,2;14,9;-52,3;21,5;1720
2022-06-06 05:00:00;15,4;99470;82;0,009;0,0;2,1;236;3,7;-1,12;-1,73;191;0;0;17,9;23,9;26,6;30,2;15,8;16,2;16,2;14,9;-52,3;21,5;1566
2022-06-06 06:00:00;16,4;99478;75;0,0087;0,0;1,7;246;3,8;-0,63;-1,52;285;0;0;17,9;23,9;26,6;30,2;15,8;16,2;16,1;14,9;-52,6;21,5;1759
2022-06-06 07:00:00;17,7;99477;64;0,0082;0,0;2,5;244;5,3;-1,04;-2,21;448;0;0;17,9;23,8;26,6;30,2;15,8;16,1;16,0;14,9;-53,1;21,4;1738
2022-06-06 08:00:00;18,3;99470;61;0,008;0,0;2,3;237;4,8;-1,21;-1,89;442;0;0;17,8;23,8;26,6;30,2;16,0;16,1;16,0;14,9;-54,2;21,5;1657
2022-06-06 09:00:00;18,8;99448;60;0,0082;0,0;2,3;256;4,7;-0,73;-1,86;470;0;0;17,8;23,7;26,5;30,2;16,3;16,1;16,0;15,0;-55,2;21,4;1717
2022-06-06 10:00:00;18,3;99430;61;0,008;0,0;3,1;239;6,8;-1,34;-2,21;264;0;0;17,7;23,6;26,5;30,2;16,6;16,2;15,9;15,0;-56,3;21,6;1603
2022-06-06 11:00:00;13,6;99478;97;0,0095;2,23;1,7;265;4,8;-0,0;-1,58;670;2;2;18,6;23,6;26,5;30,2;16,7;16,4;15,9;15,0;-56,5;21,5;1649
2022-06-06 12:00:00;17,9;99420;76;0,0097;0,14;2,9;264;6,4;-0,16;-2,83;640;0;0;18,5;23,6;26,4;30,2;17,2;16,5;15,9;15,0;-56,8;21,6;1668
2022-06-06 13:00:00;19,9;99377;59;0,0086;0,0;3,4;256;7,1;-0,81;-3,26;698;0;0;18,4;23,5;26,4;30,2;17,5;16,7;15,9;15,0;-57,6;21,6;1687
2022-06-06 14:00:00;20,0;99382;54;0,0079;0,0;4,0;252;7,3;-1,14;-3,76;480;0;0;18,3;23,4;26,3;30,2;17,7;16,9;16,0;15,0;-58,6;21,6;1586
