Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-01 00:00:00;0,1;98143;98;0,0038;0,0;1,7;356;2,4;-0,11;1,68;0;0;nan;37,9;36,1;31,9;21,7;2,6;3,4;4,5;6,9;-12,8;29,4;1532
2023-12-01 01:00:00;-0,4;98169;98;0,0037;0,0;1,6;18;2,2;0,49;1,5;0;0;nan;37,9;36,1;31,9;21,7;2,6;3,3;4,5;6,9;-12,8;29,8;1527
2023-12-01 02:00:00;-0,8;98192;99;0,0036;0,0;2,1;12;3,0;0,44;2,0;0;0;nan;37,8;36,0;31,9;21,7;2,5;3,3;4,5;6,9;-12,8;30,4;1518
2023-12-01 03:00:00;-1,6;98218;99;0,0034;0,0;2,8;22;3,6;1,05;2,55;0;0;nan;37,8;36,0;31,9;21,7;2,5;3,3;4,5;6,9;-12,9;30,8;1513
2023-12-01 04:00:00;-1,7;98245;98;0,0034;0,0;1,9;27;2,8;0,87;1,72;0;0;nan;37,8;35,9;31,9;21,7;2,4;3,2;4,5;6,9;-12,9;30,7;1514
2023-12-01 05:00:00;-1,5;98294;97;0,0034;0,0;2,0;20;2,7;0,68;1,87;0;0;nan;37,7;35,9;31,9;21,7;2,3;3,2;4,5;6,9;-12,9;30,5;1517
2023-12-01 06:00:00;-1,2;98343;95;0,0033;0,0;1,0;22;1,3;0,36;0,91;0;0;nan;37,7;35,9;31,9;21,7;2,2;3,1;4,5;6,9;-12,9;30,2;1520
2023-12-01 07:00:00;-1,2;98360;94;0,0033;0,0;1,8;7;2,3;0,23;1,78;1;0;nan;37,6;35,8;31,9;21,7;2,2;3,1;4,5;6,8;-13,0;30,8;1513
2023-12-01 08:00:00;-1,3;98393;95;0,0033;0,0;2,7;34;3,5;1,49;2,17;17;0;nan;37,5;35,8;31,8;21,7;2,2;3,0;4,5;6,8;-13,0;30,6;1515
2023-12-01 09:00:00;-1,2;98422;94;0,0033;0,0;2,2;39;3,5;1,42;1,74;32;0;nan;37,5;35,8;31,8;21,7;2,1;3,0;4,5;6,8;-13,0;30,8;1513
2023-12-01 10:00:00;-1,0;98435;91;0,0033;0,0;2,2;26;3,2;0,95;1,94;59;0;nan;37,4;35,7;31,8;21,7;2,1;3,0;4,4;6,8;-13,1;30,4;1517
2023-12-01 11:00:00;-0,9;98412;90;0,0033;0,0;2,6;26;3,3;1,12;2,3;58;0;nan;37,4;35,7;31,8;21,7;2,2;3,0;4,4;6,8;-13,1;30,5;1516
2023-12-01 12:00:00;-0,7;98423;88;0,0032;0,0;2,6;22;3,5;0,96;2,41;44;0;nan;37,4;35,7;31,8;21,7;2,2;3,0;4,4;6,8;-13,1;30,3;1519
2023-12-01 13:00:00;-0,7;98424;87;0,0032;0,0;3,0;16;4,1;0,85;2,89;31;0;nan;37,3;35,6;31,8;21,7;2,2;3,0;4,4;6,8;-13,1;30,5;1517
2023-12-01 14:00:00;-0,7;98435;86;0,0032;0,0;2,5;23;3,5;0,98;2,33;12;0;nan;37,3;35,6;31,8;21,7;2,2;3,0;4,4;6,8;-13,2;30,9;1511
2023-12-01 15:00:00;-0,7;98450;85;0,0031;0,0;2,7;14;3,8;0,66;2,59;2;0;nan;37,3;35,6;31,8;21,7;2,2;3,0;4,4;6,7;-13,2;31,0;1510
2023-12-01 16:00:00;-0,8;98475;83;0,003;0,0;2,7;17;4,4;0,77;2,55;0;0;nan;37,3;35,6;31,8;21,7;2,1;2,9;4,3;6,7;-13,2;31,0;1509
2023-12-01 17:00:00;-0,9;98510;83;0,003;0,0;2,6;16;4,2;0,7;2,53;0;0;nan;37,4;35,5;31,7;21,7;2,0;2,9;4,3;6,7;-13,3;31,2;1507
2023-12-01 18:00:00;-1,1;98539;83;0,0029;0,0;2,6;15;3,5;0,67;2,47;0;0;nan;37,4;35,5;31,7;21,7;1,9;2,9;4,3;6,7;-13,3;31,3;1505
2023-12-01 19:00:00;-1,2;98592;82;0,0029;0,0;2,2;25;3,3;0,89;1,95;0;0;nan;37,3;35,5;31,7;21,7;1,8;2,8;4,3;6,7;-13,3;31,5;1503
2023-12-01 20:00:00;-1,4;98609;81;0,0028;0,0;1,9;30;2,8;0,93;1,63;0;0;nan;37,3;35,7;31,7;21,7;1,7;2,7;4,3;6,7;-13,4;31,4;1504
2023-12-01 21:00:00;-1,8;98629;81;0,0027;0,0;2,5;35;3,5;1,45;2,04;0;0;nan;37,3;35,5;31,7;21,7;1,7;2,7;4,3;6,7;-13,4;31,5;1502
2023-12-01 22:00:00;-2,1;98638;80;0,0027;0,0;2,5;23;3,6;0,98;2,28;0;0;nan;37,2;35,4;31,7;21,7;1,6;2,7;4,2;6,7;-13,4;32,6;1488
2023-12-01 23:00:00;-2,2;98664;81;0,0026;0,0;2,8;14;4,0;0,66;2,66;0;0;nan;37,1;35,3;31,7;21,7;1,6;2,6;4,2;6,7;-13,4;32,4;1490
2023-12-02 00:00:00;-2,5;98682;81;0,0026;0,0;3,2;8;4,7;0,46;3,13;0;0;nan;37,1;35,3;31,6;21,7;1,5;2,5;4,2;6,6;-13,5;32,7;1486
2023-12-02 01:00:00;-2,9;98698;80;0,0025;0,0;3,0;24;4,7;1,16;2,66;0;0;nan;37,0;35,4;31,6;21,7;1,5;2,5;4,2;6,6;-13,5;32,3;1492
2023-12-02 02:00:00;-3,0;98732;80;0,0025;0,0;2,3;31;3,6;1,16;1,95;0;0;nan;37,0;35,5;31,6;21,7;1,4;2,5;4,2;6,6;-13,5;31,1;1508
2023-12-02 03:00:00;-3,1;98765;80;0,0025;0,0;2,4;21;4,4;0,82;2,18;0;0;nan;36,9;35,4;31,6;21,7;1,4;2,4;4,1;6,6;-13,6;30,9;1511
2023-12-02 04:00:00;-3,1;98835;80;0,0025;0,0;2,5;7;4,2;0,3;2,48;0;0;nan;36,8;35,4;31,6;21,7;1,3;2,4;4,1;6,6;-13,6;31,1;1508
2023-12-02 05:00:00;-3,0;98887;80;0,0025;0,0;2,1;14;3,6;0,48;1,98;0;0;nan;36,7;35,4;31,6;21,7;1,3;2,3;4,1;6,6;-13,6;31,1;1508
2023-12-02 06:00:00;-3,1;98940;81;0,0025;0,0;0,8;25;1,3;0,33;0,73;0;0;nan;36,7;35,4;31,6;21,7;1,3;2,3;4,0;6,6;-13,6;30,8;1512
2023-12-02 07:00:00;-2,9;99011;82;0,0025;0,0;0,8;331;1,1;-0,38;0,67;5;0;nan;36,6;35,3;31,6;21,7;1,2;2,3;4,0;6,5;-13,7;30,3;1520
2023-12-02 08:00:00;-2,7;99072;82;0,0026;0,0;0,8;325;1,2;-0,4;0,57;16;0;nan;36,5;35,2;31,5;21,7;1,2;2,3;4,0;6,5;-13,7;30,3;1520
2023-12-02 09:00:00;-2,3;99132;83;0,0027;0,0;2,0;343;2,7;-0,57;1,9;45;0;nan;36,5;35,2;31,5;21,7;1,2;2,2;4,0;6,5;-13,7;30,3;1520
2023-12-02 10:00:00;-2,2;99134;83;0,0027;0,0;3,4;338;4,8;-1,27;3,14;67;0;nan;36,5;35,3;31,5;21,7;1,2;2,2;3,9;6,5;-13,8;30,7;1514
2023-12-02 11:00:00;-2,0;99126;81;0,0027;0,0;3,3;336;4,8;-1,34;2,98;77;0;nan;36,5;35,2;31,5;21,7;1,2;2,2;3,9;6,5;-13,8;30,5;1516
2023-12-02 12:00:00;-1,9;99194;81;0,0027;0,0;2,7;329;3,9;-1,38;2,26;69;0;nan;36,5;35,0;31,5;21,7;1,2;2,1;3,9;6,5;-13,8;30,5;1517
2023-12-02 13:00:00;-1,8;99280;80;0,0027;0,0;2,5;317;4,2;-1,7;1,81;75;0;nan;36,4;35,1;31,5;21,7;1,2;2,1;3,8;6,5;-13,8;30,3;1520
2023-12-02 14:00:00;-1,5;99303;80;0,0027;0,0;1,5;270;2,3;-1,49;-0,0;69;0;nan;36,4;34,9;31,5;21,7;1,2;2,1;3,8;6,4;-13,9;29,9;1525
2023-12-02 15:00:00;-2,0;99443;79;0,0026;0,0;0,7;168;1,0;0,12;-0,57;8;0;nan;36,4;34,9;31,4;21,7;1,2;2,1;3,8;6,4;-13,9;29,9;1525
2023-12-02 16:00:00;-2,5;99541;82;0,0026;0,0;0,7;190;0,9;-0,1;-0,56;0;0;nan;36,3;34,9;31,4;21,7;1,2;2,1;3,8;6,4;-14,0;29,9;1525
2023-12-02 17:00:00;-2,8;99584;83;0,0026;0,0;0,5;209;0,9;-0,13;-0,22;0;0;nan;36,3;34,8;31,4;21,7;1,1;2,1;3,8;6,4;-14,0;29,7;1529
2023-12-02 18:00:00;-2,5;99653;83;0,0026;0,0;0,7;276;1,0;-0,54;0,05;0;0;nan;36,2;34,8;31,4;21,7;1,1;2,1;3,8;6,4;-14,0;29,7;1528
2023-12-02 19:00:00;-1,8;99670;83;0,0028;0,0;1,8;216;3,4;-1,06;-1,48;0;0;nan;36,2;34,8;31,4;21,7;1,1;2,1;3,7;6,4;-14,1;29,9;1525
2023-12-02 20:00:00;-1,5;99682;82;0,0028;0,0;2,0;220;3,2;-1,17;-1,42;0;0;nan;36,1;34,8;31,4;21,7;1,1;2,1;3,7;6,3;-14,1;31,7;1501
2023-12-02 21:00:00;-1,2;99718;82;0,0029;0,0;1,6;196;2,7;-0,46;-1,57;0;0;nan;36,0;34,7;31,4;21,7;1,1;2,1;3,7;6,3;-14,1;31,8;1499
2023-12-02 22:00:00;-1,4;99743;84;0,0029;0,0;0,7;144;1,5;0,26;-0,35;0;0;nan;36,0;34,7;31,3;21,7;1,0;2,0;3,7;6,3;-14,2;31,3;1505
2023-12-02 23:00:00;-1,9;99812;86;0,0029;0,0;0,7;49;1,4;0,32;0,28;0;0;nan;36,0;34,7;31,3;21,7;1,0;2,0;3,7;6,3;-14,2;31,9;1497
2023-12-03 00:00:00;-1,6;99832;85;0,0029;0,0;1,5;177;3,2;0,08;-1,52;0;0;nan;35,9;34,7;31,3;21,7;1,0;2,0;3,6;6,3;-14,2;30,1;1523
2023-12-03 01:00:00;-2,1;99855;84;0,0027;0,0;1,3;133;2,4;0,55;-0,52;0;0;nan;35,9;34,7;31,3;21,7;1,0;2,0;3,6;6,3;-14,3;29,9;1526
2023-12-03 02:00:00;-2,4;99900;83;0,0027;0,0;1,2;192;2,2;-0,23;-1,13;0;0;nan;35,8;34,8;31,3;21,7;1,0;2,0;3,6;6,2;-14,3;29,5;1531
2023-12-03 03:00:00;-2,7;99928;84;0,0026;0,0;1,8;182;2,9;-0,05;-1,83;0;0;nan;35,8;34,7;31,3;21,7;1,0;1,9;3,6;6,2;-14,3;28,8;1543
2023-12-03 04:00:00;-2,3;99970;84;0,0027;0,0;2,0;197;3,0;-0,56;-1,83;0;0;nan;35,7;34,8;31,3;21,7;1,0;1,9;3,6;6,2;-14,4;28,7;1544
2023-12-03 05:00:00;-2,1;99976;84;0,0027;0,0;2,2;185;3,6;-0,17;-2,14;0;0;nan;35,6;34,8;31,3;21,7;0,9;1,9;3,6;6,2;-14,4;28,9;1541
2023-12-03 06:00:00;-1,6;99975;84;0,0028;0,0;2,6;187;4,6;-0,32;-2,54;0;0;nan;35,6;34,9;31,2;21,7;0,9;1,9;3,5;6,2;-14,4;29,4;1533
2023-12-03 07:00:00;-1,8;100009;85;0,0028;0,0;5,0;201;7,3;-1,8;-4,66;10;0;nan;35,5;34,8;31,2;21,7;0,9;1,9;3,5;6,2;-14,5;29,2;1535
2023-12-03 08:00:00;-1,7;100033;86;0,0029;0,0;4,0;198;6,8;-1,24;-3,84;66;0;nan;35,4;34,9;31,2;21,7;0,9;1,9;3,5;6,1;-14,5;29,7;1528
2023-12-03 09:00:00;-1,1;100018;89;0,0031;0,0;5,3;193;8,6;-1,19;-5,17;162;0;nan;35,4;34,8;31,2;21,7;0,9;1,8;3,5;6,1;-14,5;29,5;1531
2023-12-03 10:00:00;-0,4;100038;85;0,0031;0,0;3,8;183;6,4;-0,21;-3,74;203;0;nan;35,3;34,8;31,2;21,7;0,9;1,8;3,5;6,1;-14,6;29,2;1536
2023-12-03 11:00:00;0,3;99968;84;0,0033;0,0;3,7;166;6,1;0,9;-3,56;268;0;nan;35,3;34,8;31,2;21,7;0,9;1,8;3,4;6,1;-14,6;29,4;1533
2023-12-03 12:00:00;0,5;99929;80;0,0032;0,0;3,5;182;5,7;-0,11;-3,44;179;0;nan;35,2;34,7;31,2;21,7;0,9;1,8;3,4;6,1;-14,6;29,2;1536
2023-12-03 13:00:00;0,3;99897;78;0,003;0,0;4,0;178;5,8;0,12;-3,99;119;0;nan;35,2;34,6;31,1;21,7;0,9;1,8;3,4;6,1;-14,7;29,4;1532
2023-12-03 14:00:00;-0,2;99887;78;0,0029;0,0;3,7;168;5,9;0,76;-3,64;51;0;nan;35,2;34,6;31,1;21,7;0,9;1,8;3,4;6,0;-14,7;29,5;1531
2023-12-03 15:00:00;-0,6;99885;78;0,0029;0,0;2,9;168;4,2;0,61;-2,84;4;0;nan;35,2;34,5;31,1;21,7;0,9;1,8;3,4;6,0;-14,7;29,5;1531
2023-12-03 16:00:00;-0,5;99875;79;0,0029;0,0;2,1;159;3,1;0,76;-1,96;0;0;nan;35,2;34,5;31,1;21,7;0,9;1,8;3,4;6,0;-14,8;29,6;1530
2023-12-03 17:00:00;-0,7;99845;84;0,003;0,0;3,0;136;4,1;2,02;-2,12;0;0;nan;35,3;34,5;31,1;21,7;0,9;1,8;3,3;6,0;-14,8;29,7;1529
2023-12-03 18:00:00;-0,4;99743;83;0,0031;0,0;4,5;142;7,6;2,77;-3,5;0;0;nan;35,3;34,5;31,1;21,7;0,9;1,8;3,3;6,0;-14,8;29,8;1527
2023-12-03 19:00:00;-0,4;99701;82;0,003;0,0;3,8;146;5,7;2,15;-3,13;0;0;nan;35,3;34,2;31,1;21,7;0,9;1,8;3,3;6,0;-14,8;29,2;1536
2023-12-03 20:00:00;-0,3;99614;80;0,003;0,0;4,0;151;5,9;1,95;-3,46;0;0;nan;35,3;34,2;31,1;21,7;0,9;1,8;3,3;6,0;-14,9;28,0;1555
2023-12-03 21:00:00;-0,1;99570;78;0,003;0,0;3,3;148;4,6;1,69;-2,72;0;0;nan;35,3;34,2;31,0;21,7;0,9;1,8;3,3;5,9;-14,9;28,7;1544
2023-12-03 22:00:00;0,3;99467;75;0,0029;0,0;4,1;157;6,3;1,62;-3,77;0;0;nan;35,3;34,1;31,0;21,7;0,9;1,8;3,3;5,9;-15,0;29,0;1539
2023-12-03 23:00:00;0,1;99380;76;0,003;0,0;3,2;139;4,4;2,08;-2,4;0;0;nan;35,3;34,1;31,0;21,7;0,9;1,8;3,3;5,9;-15,0;28,9;1540
2023-12-04 00:00:00;-0,1;99324;76;0,0029;0,0;3,2;134;5,5;2,29;-2,2;0;0;nan;35,3;34,1;31,0;21,7;0,9;1,7;3,3;5,9;-15,0;29,3;1535
2023-12-04 01:00:00;-0,4;99285;76;0,0028;0,0;4,3;157;6,8;1,7;-4,0;0;0;nan;35,3;34,1;31,0;21,7;0,9;1,8;3,2;5,9;-15,1;29,4;1533
2023-12-04 02:00:00;-0,5;99200;76;0,0028;0,0;4,2;146;7,2;2,36;-3,49;0;0;nan;35,3;34,1;31,0;21,8;0,9;1,7;3,2;5,8;-15,1;30,6;1515
2023-12-04 03:00:00;-0,9;99128;76;0,0027;0,0;4,0;149;6,9;2,05;-3,46;0;0;nan;35,4;34,1;31,0;21,8;0,9;1,7;3,2;5,8;-15,1;30,6;1515
2023-12-04 04:00:00;-1,1;99074;78;0,0028;0,0;5,2;145;7,1;2,98;-4,19;0;0;nan;35,3;34,1;31,0;21,8;0,9;1,7;3,2;5,8;-15,1;30,7;1514
2023-12-04 05:00:00;-1,0;99051;78;0,0028;0,0;3,9;144;5,6;2,28;-3,1;0;0;nan;35,3;34,0;30,9;21,8;0,9;1,7;3,2;5,8;-15,2;31,6;1502
2023-12-04 06:00:00;-1,1;98952;79;0,0028;0,0;5,4;148;7,9;2,87;-4,53;0;0;nan;35,2;34,0;30,9;21,8;0,8;1,7;3,2;5,8;-15,2;31,7;1500
2023-12-04 07:00:00;-0,8;98882;78;0,0028;0,0;5,7;154;8,0;2,54;-5,12;3;0;nan;35,2;34,1;30,9;21,8;0,8;1,7;3,2;5,8;-15,2;32,0;1496
2023-12-04 08:00:00;-0,8;98857;78;0,0028;0,0;5,5;153;7,6;2,44;-4,87;21;0;nan;35,1;34,0;30,9;21,8;0,8;1,7;3,2;5,8;-15,3;31,8;1498
2023-12-04 09:00:00;-0,3;98791;76;0,0029;0,0;6,1;155;8,2;2,54;-5,56;49;0;nan;35,1;34,0;30,9;21,8;0,8;1,7;3,2;5,8;-15,3;31,9;1498
2023-12-04 10:00:00;-0,0;98730;77;0,003;0,0;6,1;152;8,6;2,87;-5,33;72;0;nan;35,1;34,0;30,9;21,8;0,8;1,7;3,1;5,7;-15,4;32,1;1494
2023-12-04 11:00:00;-0,3;98645;80;0,003;0,0;5,2;140;7,0;3,34;-4,0;68;0;nan;35,0;33,9;30,9;21,8;0,9;1,7;3,1;5,7;-15,4;32,3;1492
2023-12-04 12:00:00;-0,7;98523;86;0,0032;0,0;6,3;136;8,5;4,37;-4,48;72;0;nan;35,0;33,9;30,9;21,8;0,8;1,7;3,1;5,7;-15,4;32,5;1489
2023-12-04 13:00:00;-0,6;98426;88;0,0033;0,0;6,0;132;8,3;4,45;-3,94;73;0;nan;35,0;33,9;30,9;21,8;0,8;1,6;3,1;5,7;-15,4;32,4;1491
2023-12-04 14:00:00;-0,4;98306;88;0,0033;0,0;6,8;145;10,4;3,95;-5,54;22;0;nan;35,0;33,9;30,9;21,8;0,8;1,6;3,1;5,7;-15,4;32,4;1490
2023-12-04 15:00:00;-0,4;98250;88;0,0033;0,0;6,7;150;10,5;3,4;-5,79;2;0;nan;35,0;33,9;30,8;21,8;0,8;1,6;3,1;5,7;-15,5;33,0;1483
2023-12-04 16:00:00;-0,4;98193;88;0,0033;0,0;7,0;151;9,9;3,34;-6,11;0;0;nan;35,1;33,8;30,8;21,8;0,8;1,7;3,1;5,6;-15,5;33,4;1478
2023-12-04 17:00:00;-0,3;98152;91;0,0035;0,0;6,1;146;9,3;3,35;-5,04;0;0;nan;35,1;33,8;30,8;21,8;0,8;1,7;3,1;5,6;-15,6;34,3;1467
2023-12-04 18:00:00;-0,2;98082;94;0,0036;0,0;5,3;149;8,5;2,78;-4,55;0;0;nan;35,1;33,8;30,8;21,8;0,9;1,7;3,1;5,6;-15,6;34,1;1469
2023-12-04 19:00:00;0,0;98022;93;0,0036;0,0;5,4;149;7,7;2,77;-4,64;0;0;nan;35,1;33,8;30,8;21,8;0,8;1,7;3,1;5,6;-15,6;34,8;1461
2023-12-04 20:00:00;0,3;97955;94;0,0037;0,0;5,0;145;7,9;2,85;-4,07;0;0;nan;35,2;33,8;30,8;21,8;0,8;1,6;3,0;5,6;-15,7;35,3;1455
2023-12-04 21:00:00;0,5;97896;94;0,0038;0,04;6,1;146;8,5;3,37;-5,07;0;0;nan;35,2;33,8;30,8;21,8;0,8;1,6;3,0;5,6;-15,7;34,8;1461
2023-12-04 22:00:00;0,8;97875;96;0,0039;0,09;4,3;140;6,3;2,78;-3,26;0;0;nan;35,3;33,8;30,8;21,8;0,9;1,6;3,0;5,6;-15,7;35,8;1449
2023-12-04 23:00:00;1,0;97860;96;0,004;0,0;4,7;139;6,9;3,04;-3,56;0;0;nan;35,3;33,8;30,8;21,8;0,9;1,6;3,0;5,6;-15,8;36,3;1444
2023-12-05 00:00:00;1,5;97825;96;0,0041;0,0;5,0;146;7,9;2,82;-4,14;0;0;nan;35,4;33,8;30,7;21,8;0,9;1,6;3,0;5,5;-15,8;36,7;1439
2023-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,8;30,7;21,8;0,9;1,6;3,0;5,5;-15,8;36,6;1440
2023-12-05 02:00:00;2,5;97786;94;0,0044;0,0;4,2;147;5,7;2,29;-3,53;0;0;nan;35,5;33,9;30,7;21,8;0,9;1,7;3,0;5,5;-15,8;35,6;1452
2023-12-05 03:00:00;2,5;97790;95;0,0045;0,0;3,8;153;5,7;1,69;-3,31;0;0;nan;35,6;34,1;30,7;21,8;0,9;1,7;3,0;5,5;-15,8;36,2;1445
2023-12-05 04:00:00;2,8;97798;95;0,0045;0,0;3,2;148;4,6;1,7;-2,72;0;0;nan;35,7;34,1;30,7;21,8;1,0;1,7;3,0;5,5;-15,9;36,2;1445
2023-12-05 05:00:00;3,4;97836;94;0,0047;0,0;2,9;141;4,1;1,78;-2,22;0;0;nan;35,7;34,1;30,7;21,8;1,0;1,7;3,0;5,5;-15,9;35,1;1458
2023-12-05 06:00:00;5,4;97863;90;0,0052;0,0;1,9;163;2,9;0,53;-1,79;0;0;nan;35,8;34,1;30,7;21,9;1,1;1,7;3,0;5,5;-16,0;35,2;1456
2023-12-05 07:00:00;6,4;97900;93;0,0057;0,0;2,1;174;4,4;0,21;-2,05;3;0;nan;35,9;34,1;30,7;21,9;1,2;1,8;3,0;5,5;-16,0;36,2;1445
2023-12-05 08:00:00;6,6;97965;92;0,0058;0,0;2,1;175;4,2;0,19;-2,11;25;0;nan;36,0;34,2;30,7;21,9;1,3;1,8;3,0;5,4;-16,0;35,8;1449
2023-12-05 09:00:00;6,5;98014;89;0,0055;0,0;2,5;163;3,8;0,75;-2,38;34;0;nan;36,0;34,1;30,7;21,9;1,6;1,9;3,0;5,4;-16,0;36,1;1446
2023-12-05 10:00:00;6,6;98028;87;0,0054;0,03;2,9;172;4,1;0,39;-2,9;43;0;nan;36,1;33,8;30,7;21,9;1,8;2,1;3,0;5,4;-16,0;35,6;1452
2023-12-05 11:00:00;6,3;98022;86;0,0052;0,07;3,4;193;5,5;-0,73;-3,29;63;0;nan;36,2;33,8;30,7;21,9;2,1;2,2;3,0;5,4;-16,0;35,4;1454
2023-12-05 12:00:00;5,6;98054;88;0,0051;0,21;4,6;198;7,4;-1,41;-4,4;59;0;nan;36,2;34,1;30,7;21,9;2,4;2,4;3,1;5,4;-16,0;34,8;1461
2023-12-05 13:00:00;5,5;98110;88;0,005;0,0;1,3;278;3,1;-0,52;0,07;39;0;nan;36,3;33,9;30,7;21,9;2,7;2,6;3,1;5,4;-16,1;35,6;1452
2023-12-05 14:00:00;5,1;98180;87;0,0049;0,04;2,1;201;5,3;-0,73;-1,95;10;0;nan;36,4;33,9;30,6;21,9;2,9;2,7;3,1;5,4;-16,1;35,6;1452
2023-12-05 15:00:00;4,7;98233;88;0,0048;0,2;3,1;205;6,5;-1,31;-2,77;2;0;nan;36,5;33,9;30,6;21,9;3,0;2,9;3,2;5,4;-16,1;35,2;1457
2023-12-05 16:00:00;4,4;98350;90;0,0048;0,43;2,3;299;4,1;-1,55;0,88;0;0;nan;36,6;33,9;30,6;21,9;3,0;3,0;3,3;5,4;-16,1;34,8;1461
2023-12-05 17:00:00;4,0;98442;94;0,0048;0,45;2,9;311;4,8;-2,16;1,88;0;0;nan;36,8;33,9;30,6;21,9;3,1;3,1;3,3;5,4;-16,1;33,6;1475
2023-12-05 18:00:00;3,7;98500;94;0,0048;0,16;2,2;317;3,4;-1,47;1,58;0;0;nan;37,0;33,9;30,6;21,9;3,1;3,1;3,4;5,4;-16,1;34,1;1469
2023-12-05 19:00:00;3,4;98558;95;0,0047;0,1;2,1;319;3,5;-1,36;1,55;0;0;nan;37,2;33,9;30,6;21,9;3,1;3,2;3,4;5,4;-16,1;34,1;1469
2023-12-05 20:00:00;3,2;98614;95;0,0046;0,07;1,1;328;1,8;-0,57;0,91;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1471
2023-12-05 21:00:00;3,1;98674;95;0,0046;0,0;1,2;334;1,7;-0,52;1,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1474
2023-12-05 22:00:00;3,2;98720;95;0,0046;0,0;1,6;322;2,3;-0,99;1,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1501
2023-12-05 23:00:00;3,4;98756;94;0,0046;0,0;1,6;288;2,2;-1,51;0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1498
2023-12-06 00:00:00;3,2;98776;94;0,0046;0,02;2,5;306;3,6;-1,97;1,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1488
2023-12-06 01:00:00;3,0;98833;94;0,0045;0,05;3,1;315;6,0;-2,17;2,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1484
2023-12-06 02:00:00;2,0;98898;95;0,0042;0,28;4,8;316;7,9;-3,33;3,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1489
2023-12-06 03:00:00;1,2;98945;94;0,004;0,32;4,9;313;7,8;-3,59;3,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1486
2023-12-06 04:00:00;1,2;98995;94;0,0039;0,19;4,3;302;7,0;-3,64;2,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1489
2023-12-06 05:00:00;1,4;99047;93;0,004;0,03;3,0;299;5,1;-2,6;1,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1492
2023-12-06 06:00:00;1,9;99102;93;0,0041;0,0;3,3;300;5,3;-2,81;1,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1496
2023-12-06 07:00:00;2,3;99157;93;0,0042;0,0;3,2;294;4,8;-2,88;1,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1508
2023-12-06 08:00:00;2,7;99190;93;0,0043;0,0;2,8;294;4,2;-2,55;1,13;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1507
2023-12-06 09:00:00;3,2;99246;93;0,0045;0,0;3,5;308;6,0;-2,74;2,14;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1506
2023-12-06 10:00:00;3,6;99280;93;0,0046;0,0;3,9;306;5,4;-3,16;2,32;60;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1504
2023-12-06 11:00:00;4,0;99286;92;0,0047;0,0;4,3;310;6,4;-3,29;2,77;88;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1506
2023-12-06 12:00:00;4,3;99302;89;0,0046;0,0;4,2;310;5,7;-3,18;2,68;87;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1496
2023-12-06 13:00:00;5,0;99300;86;0,0047;0,0;3,9;315;5,5;-2,73;2,75;145;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1501
2023-12-06 14:00:00;4,9;99359;82;0,0044;0,0;3,4;299;6,2;-2,89;1,63;75;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1505
