Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-01 00:00:00;14,7;101475;51;0,0052;0,0;2,4;80;4,7;0,44;2,31;0;0;0;31,7;39,4;37,1;37,8;16,4;16,4;14,9;13,1;-12,7;22,4;1330
2021-06-01 01:00:00;13,6;101480;56;0,0054;0,0;1,3;99;3,6;-0,21;1,31;0;0;0;31,7;39,3;37,1;37,8;16,1;16,2;14,9;13,1;-12,7;22,4;1401
2021-06-01 02:00:00;12,9;101470;60;0,0055;0,0;1,2;81;2,7;0,17;1,14;0;0;0;31,7;39,3;37,1;37,8;15,8;16,1;14,9;13,2;-12,7;22,6;1355
2021-06-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;39,3;37,1;37,8;15,6;15,9;14,9;13,2;-12,7;nan;nan
2021-06-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;39,3;37,1;37,8;15,3;15,7;14,9;13,3;-12,7;nan;nan
2021-06-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;39,3;37,1;37,8;15,1;15,5;14,9;13,3;-12,7;nan;nan
2021-06-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;39,2;37,1;37,8;14,9;15,4;14,8;13,3;-12,7;nan;nan
2021-06-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;39,2;37,1;37,8;14,9;15,2;14,8;13,4;-12,7;nan;nan
2021-06-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;39,2;37,1;37,8;15,0;15,1;14,7;13,4;-12,8;nan;nan
2021-06-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;39,1;37,1;37,8;15,3;15,1;14,6;13,4;-12,9;nan;nan
2021-06-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;39,0;37,0;37,8;16,0;15,2;14,6;13,4;-13,1;nan;nan
2021-06-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;38,9;37,0;37,7;16,8;15,4;14,6;13,4;-13,3;nan;nan
2021-06-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;38,8;37,0;37,7;17,7;15,7;14,6;13,4;-13,6;nan;nan
2021-06-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;38,7;36,9;37,7;18,4;16,1;14,6;13,4;-13,8;nan;nan
2021-06-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;38,6;36,9;37,7;19,0;16,5;14,6;13,4;-14,0;nan;nan
2021-06-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;38,5;36,9;37,6;19,4;16,9;14,7;13,4;-14,2;nan;nan
2021-06-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;38,4;36,9;37,6;19,5;17,3;14,8;13,4;-14,4;nan;nan
2021-06-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;38,3;36,8;37,6;19,5;17,5;14,9;13,4;-14,5;nan;nan
2021-06-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;38,3;36,8;37,6;19,3;17,7;15,0;13,4;-14,4;nan;nan
2021-06-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;38,3;36,8;37,6;19,0;17,8;15,2;13,4;-14,4;nan;nan
2021-06-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;38,2;36,8;37,6;18,6;17,7;15,3;13,5;-14,3;nan;nan
2021-06-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;38,2;36,8;37,6;18,2;17,6;15,4;13,5;-14,3;nan;nan
2021-06-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;38,2;36,8;37,6;17,8;17,5;15,4;13,5;-14,2;nan;nan
2021-06-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;38,2;36,8;37,6;17,4;17,3;15,5;13,6;-14,2;nan;nan
2021-06-02 00:00:00;15,2;101040;66;0,007;0,0;1,2;53;2,7;0,69;0,93;0;0;0;29,3;38,2;36,8;37,6;17,1;17,1;15,5;13,6;-14,2;22,6;1386
2021-06-02 01:00:00;12,8;101060;77;0,007;0,0;1,2;28;2,4;1,01;0,54;0;0;0;29,3;38,2;36,8;37,6;16,8;16,9;15,6;13,7;-14,2;22,7;1393
2021-06-02 02:00:00;13,2;101060;77;0,0072;0,0;1,3;48;2,6;0,87;0,98;0;0;0;29,3;38,2;36,8;37,6;16,6;16,7;15,6;13,7;-14,2;22,4;1368
2021-06-02 03:00:00;14,6;101040;72;0,0074;0,0;1,4;81;2,7;0,22;1,37;2;0;0;29,3;38,2;36,8;37,6;16,3;16,6;15,5;13,7;-14,2;22,3;1313
2021-06-02 04:00:00;14,4;101030;73;0,0074;0,0;1,3;77;2,6;0,28;1,25;33;0;0;29,3;38,1;36,8;37,6;16,1;16,4;15,5;13,8;-14,2;22,1;1437
2021-06-02 05:00:00;14,0;101020;80;0,0079;0,0;1,2;41;2,6;0,89;0,77;112;0;0;29,3;38,1;36,8;37,6;15,9;16,2;15,5;13,8;-14,2;21,9;1506
2021-06-02 06:00:00;17,2;101010;69;0,0083;0,0;1,9;97;3,8;-0,23;1,88;280;0;0;29,3;38,1;36,8;37,6;15,8;16,1;15,4;13,8;-14,2;21,5;1413
2021-06-02 07:00:00;20,0;100990;59;0,0085;0,0;1,6;115;3,2;-0,69;1,49;479;0;0;29,3;38,1;36,8;37,6;15,8;16,0;15,4;13,9;-14,2;21,4;1376
2021-06-02 08:00:00;21,5;101000;54;0,0086;0,0;1,6;86;3,9;0,1;1,62;589;0;0;29,3;38,1;36,8;37,6;15,9;15,9;15,3;13,9;-14,3;21,4;1310
2021-06-02 09:00:00;22,4;101000;52;0,0087;0,0;1,7;129;4,1;-1,09;1,34;685;0;0;29,1;38,0;36,7;37,6;16,2;15,9;15,3;13,9;-14,5;21,6;1327
2021-06-02 10:00:00;23,7;100990;46;0,0083;0,0;2,0;144;3,9;-1,64;1,17;768;0;0;28,9;37,9;36,7;37,6;16,9;16,0;15,2;13,9;-14,7;21,5;1330
2021-06-02 11:00:00;24,5;100980;42;0,008;0,0;1,9;140;4,4;-1,46;1,21;808;0;0;28,5;37,7;36,7;37,5;17,7;16,2;15,2;13,9;-15,0;21,7;1340
2021-06-02 12:00:00;25,4;100965;36;0,0073;0,0;2,2;150;5,4;-1,92;1,11;824;0;0;28,2;37,6;36,6;37,5;18,6;16,5;15,2;13,9;-15,4;21,7;1355
2021-06-02 13:00:00;26,3;100950;31;0,0065;0,0;3,0;151;6,3;-2,65;1,48;787;0;0;27,8;37,4;36,6;37,5;19,3;16,9;15,2;13,9;-15,8;21,7;1515
2021-06-02 14:00:00;26,6;100930;31;0,0067;0,0;3,4;154;6,8;-3,02;1,48;711;0;0;27,4;37,3;36,5;37,4;19,8;17,3;15,2;13,9;-16,2;21,6;1444
2021-06-02 15:00:00;26,8;100920;30;0,0065;0,0;3,6;160;6,8;-3,37;1,2;615;0;0;27,0;37,1;36,5;37,4;20,1;17,7;15,3;13,9;-16,6;21,6;1440
2021-06-02 16:00:00;26,8;100900;28;0,0061;0,0;2,9;154;5,3;-2,61;1,25;501;0;0;26,7;37,0;36,5;37,4;20,2;18,0;15,4;13,9;-16,8;21,4;1447
2021-06-02 17:00:00;26,7;100900;28;0,0061;0,0;2,0;145;4,1;-1,68;1,17;361;0;0;26,5;36,9;36,4;37,4;20,1;18,2;15,5;13,9;-16,8;21,5;1452
2021-06-02 18:00:00;26,2;100925;34;0,007;0,0;1,0;113;2,4;-0,44;0,88;170;0;0;26,4;36,9;36,4;37,4;19,9;18,3;15,7;13,9;-16,7;21,7;1412
2021-06-02 19:00:00;24,6;100990;37;0,0071;0,0;0,8;82;1,4;0,11;0,82;28;0;0;26,4;36,9;36,4;37,4;19,6;18,3;15,8;13,9;-16,6;21,9;1370
2021-06-02 20:00:00;23,1;101030;38;0,0066;0,0;1,1;105;2,7;-0,29;1,08;1;0;0;26,4;36,8;36,4;37,4;19,3;18,3;15,9;14,0;-16,4;22,0;1411
2021-06-02 21:00:00;21,4;101080;47;0,0074;0,0;1,6;146;3,0;-1,28;0,87;0;0;0;26,4;36,8;36,4;37,4;18,9;18,3;16,0;14,0;-16,4;21,9;1378
2021-06-02 22:00:00;20,6;101110;49;0,0073;0,0;2,0;163;3,9;-1,91;0,58;0;0;0;26,4;36,8;36,4;37,4;18,6;18,1;16,0;14,0;-16,4;21,8;1362
2021-06-02 23:00:00;19,9;101150;54;0,0077;0,0;2,6;188;4,1;-2,55;-0,38;0;0;0;26,4;36,8;36,4;37,4;18,3;18,0;16,1;14,1;-16,4;21,8;1354
2021-06-03 00:00:00;19,0;101180;63;0,0085;0,0;2,3;172;3,9;-2,21;0,3;0;0;0;26,4;36,7;36,4;37,4;18,0;17,9;16,1;14,1;-16,4;21,6;1373
2021-06-03 01:00:00;18,1;101210;67;0,0086;0,0;2,2;169;4,0;-2,15;0,43;0;0;0;26,4;36,7;36,4;37,4;17,8;17,7;16,1;14,2;-16,3;21,7;1364
2021-06-03 02:00:00;18,0;101200;71;0,009;0,0;2,5;183;4,5;-2,51;-0,12;0;0;0;26,4;36,7;36,4;37,4;17,6;17,5;16,1;14,2;-16,3;22,0;1361
2021-06-03 03:00:00;17,8;101220;74;0,0093;0,0;2,5;188;4,7;-2,51;-0,33;1;0;0;26,4;36,7;36,4;37,4;17,4;17,4;16,1;14,2;-16,3;22,1;1334
2021-06-03 04:00:00;17,7;101270;75;0,0094;0,0;2,2;180;4,0;-2,24;0,01;16;0;0;26,3;36,7;36,4;37,4;17,2;17,2;16,1;14,3;-16,3;22,2;1345
2021-06-03 05:00:00;17,7;101300;79;0,0099;0,0;2,3;160;3,5;-2,13;0,77;84;0;0;26,3;36,7;36,3;37,4;17,2;17,1;16,1;14,3;-16,3;22,3;1373
2021-06-03 06:00:00;19,6;101345;75;0,0105;0,0;3,1;193;5,5;-2,96;-0,35;294;0;0;26,3;36,6;36,3;37,4;17,1;17,0;16,1;14,3;-16,4;22,4;1286
2021-06-03 07:00:00;20,9;101400;72;0,011;0,0;3,4;206;6,0;-3,09;-1,49;311;0;0;26,2;36,6;36,3;37,4;17,2;17,0;16,0;14,3;-16,5;22,4;1254
2021-06-03 08:00:00;21,9;101390;72;0,0117;0,0;3,5;207;5,9;-3,13;-1,58;505;0;0;26,1;36,5;36,3;37,4;17,4;17,0;16,0;14,4;-16,7;22,4;1303
2021-06-03 09:00:00;23,2;101410;68;0,0119;0,0;4,0;199;7,0;-3,72;-1,31;645;0;0;25,8;36,4;36,3;37,3;17,8;17,0;16,0;14,4;-16,8;22,5;1311
2021-06-03 10:00:00;23,1;101420;69;0,012;0,0;5,0;207;7,7;-4,42;-2,27;680;0;0;25,5;36,3;36,3;37,3;18,3;17,1;15,9;14,4;-17,1;22,4;1261
2021-06-03 11:00:00;23,9;101420;63;0,0115;0,0;4,9;198;7,8;-4,67;-1,51;738;0;0;25,2;36,2;36,2;37,3;18,9;17,3;15,9;14,4;-17,4;22,4;1316
2021-06-03 12:00:00;23,4;101420;67;0,0118;0,0;4,6;187;8,6;-4,53;-0,55;652;1;17;24,9;36,0;36,2;37,3;19,4;17,6;16,0;14,4;-17,6;22,3;1263
2021-06-03 13:00:00;24,1;101400;66;0,0122;0,0;3,6;214;6,7;-3,02;-2,01;514;2;22;24,5;35,9;36,2;37,2;19,9;17,9;16,0;14,4;-17,8;22,5;1292
2021-06-03 14:00:00;23,4;101410;69;0,0122;0,0;3,0;208;6,3;-2,64;-1,37;235;4;23;24,4;35,8;36,1;37,2;20,1;18,2;16,0;14,4;-17,9;22,4;1305
2021-06-03 15:00:00;23,2;101410;71;0,0124;0,0;1,9;220;4,1;-1,46;-1,22;227;2;31;24,3;35,7;36,1;37,2;20,0;18,3;16,1;14,4;-17,8;22,3;1289
2021-06-03 16:00:00;23,3;101410;71;0,0125;0,0;2,3;229;4,6;-1,5;-1,72;187;1;27;24,2;35,7;36,1;37,2;19,9;18,4;16,2;14,4;-17,7;22,4;1307
2021-06-03 17:00:00;22,4;101430;75;0,0125;0,0;2,4;200;4,9;-2,26;-0,81;82;15;20;24,1;35,6;36,1;37,2;19,7;18,4;16,2;14,5;-17,7;22,5;1295
2021-06-03 18:00:00;21,8;101470;78;0,0125;0,0;1,7;295;4,2;0,52;-1,4;108;0;0;24,1;35,6;36,1;37,2;19,5;18,4;16,3;14,5;-17,6;22,5;1304
2021-06-03 19:00:00;19,8;101510;82;0,0117;0,0;1,3;11;2,8;1,27;0,24;19;0;0;24,1;35,6;36,1;37,2;19,4;18,4;16,4;14,5;-17,5;22,4;1284
2021-06-03 20:00:00;18,5;101560;83;0,0109;0,0;0,8;25;1,4;0,69;0,32;1;0;0;24,2;35,6;36,1;37,2;19,1;18,4;16,4;14,5;-17,5;22,2;1282
2021-06-03 21:00:00;17,9;101570;84;0,0106;0,0;0,8;24;1,2;0,76;0,35;0;0;0;24,2;35,6;36,1;37,2;18,8;18,3;16,5;14,5;-17,4;22,2;1330
2021-06-03 22:00:00;17,4;101620;87;0,0106;0,0;0,9;168;1,8;-0,85;0,18;0;0;0;24,2;35,6;36,1;37,2;18,6;18,3;16,5;14,6;-17,4;22,0;1287
2021-06-03 23:00:00;17,1;101610;89;0,0107;0,0;0,4;197;0,8;-0,36;-0,11;0;0;0;24,2;35,6;36,1;37,2;18,3;18,2;16,5;14,6;-17,3;22,0;1286
2021-06-04 00:00:00;16,8;101595;90;0,0106;0,0;0,6;194;1,5;-0,58;-0,14;0;0;0;24,2;35,6;36,1;37,2;18,1;18,0;16,5;14,6;-17,3;22,0;1259
2021-06-04 01:00:00;17,0;101600;90;0,0107;0,0;0,7;171;1,7;-0,72;0,11;0;0;0;24,2;35,6;36,0;37,2;17,9;17,9;16,5;14,7;-17,3;21,9;1319
2021-06-04 02:00:00;16,4;101600;91;0,0104;0,0;0,4;221;0,9;-0,29;-0,25;0;0;0;24,2;35,6;36,0;37,2;17,8;17,8;16,5;14,7;-17,3;21,8;1347
2021-06-04 03:00:00;16,1;101620;91;0,0102;0,0;0,5;214;0,9;-0,38;-0,26;1;0;0;24,3;35,6;36,0;37,2;17,6;17,6;16,5;14,7;-17,3;21,9;1260
2021-06-04 04:00:00;16,3;101640;93;0,0106;0,0;0,8;350;1,6;0,78;-0,13;32;0;0;24,3;35,5;36,0;37,2;17,5;17,5;16,5;14,7;-17,3;21,9;1258
2021-06-04 05:00:00;16,9;101630;95;0,0112;0,0;0,9;2;2,0;0,93;0,04;76;0;0;24,3;35,5;36,0;37,2;17,4;17,4;16,5;14,8;-17,3;21,8;1333
2021-06-04 06:00:00;18,2;101650;88;0,0114;0,0;1,5;16;2,8;1,48;0,43;196;0;0;24,3;35,5;36,0;37,2;17,4;17,3;16,4;14,8;-17,3;21,8;1298
2021-06-04 07:00:00;19,4;101690;81;0,0112;0,0;1,4;51;3,0;0,85;1,04;317;0;0;24,3;35,5;36,0;37,2;17,5;17,3;16,4;14,8;-17,3;21,8;1308
2021-06-04 08:00:00;21,2;101650;76;0,0118;0,0;1,1;61;2,8;0,53;0,95;603;0;0;24,3;35,5;36,0;37,2;17,7;17,2;16,3;14,8;-17,4;22,2;1291
2021-06-04 09:00:00;22,6;101640;68;0,0115;0,0;1,1;60;2,5;0,54;0,92;683;0;0;24,1;35,4;36,0;37,2;18,0;17,3;16,3;14,8;-17,6;22,7;1341
2021-06-04 10:00:00;23,6;101640;59;0,0106;0,0;1,2;269;3,2;-0,01;-1,23;745;0;0;23,8;35,3;35,9;37,2;18,6;17,4;16,3;14,8;-17,9;23,3;1271
2021-06-04 11:00:00;24,3;101610;57;0,0106;0,0;1,3;264;3,3;-0,14;-1,28;796;0;0;23,5;35,2;35,9;37,1;19,3;17,6;16,3;14,8;-18,3;23,8;1278
2021-06-04 12:00:00;25,0;101540;52;0,0102;0,0;1,7;186;4,0;1,66;0,2;782;0;0;23,1;35,0;35,9;37,1;20,1;18,0;16,3;14,8;-18,6;24,0;1318
2021-06-04 13:00:00;25,5;101480;48;0,0096;0,0;1,7;29;4,0;1,5;0,83;687;0;0;22,8;34,8;35,8;37,1;20,6;18,3;16,3;14,8;-18,8;24,3;1328
2021-06-04 14:00:00;26,0;101430;50;0,0103;0,0;2,0;38;4,5;1,58;1,23;737;0;0;22,5;34,7;35,8;37,0;21,0;18,6;16,4;14,8;-19,0;24,5;1295
2021-06-04 15:00:00;25,9;101380;53;0,0109;0,0;2,4;23;5,0;2,23;0,96;513;0;0;22,2;34,6;35,8;37,0;21,2;18,9;16,5;14,8;-19,1;25,2;1309
2021-06-04 16:00:00;25,4;101380;54;0,0108;0,0;2,1;65;4,4;0,89;1,94;259;0;0;22,2;34,5;35,7;37,0;21,3;19,2;16,6;14,8;-19,0;25,4;1328
2021-06-04 17:00:00;24,8;101420;57;0,011;0,0;1,8;44;3,9;1,32;1,26;105;0;0;22,2;34,5;35,7;37,0;21,1;19,3;16,7;14,9;-18,8;25,6;1308
2021-06-04 18:00:00;23,5;101400;62;0,0111;0,0;1,9;148;4,4;0,72;-1,04;54;2;8;22,1;34,5;35,7;37,0;20,8;19,4;16,8;14,9;-18,7;26,1;1317
2021-06-04 19:00:00;18,3;101500;82;0,0106;37,98;5,0;213;15,5;-4,15;-2,73;1;303;3;32,6;36,9;37,0;38,0;19,5;19,2;17,2;15,1;-14,7;26,3;1144
2021-06-04 20:00:00;16,8;101560;91;0,0107;9,18;nan;nan;nan;nan;nan;0;24;3;42,7;40,9;38,7;39,7;17,6;18,4;17,7;15,9;-10,3;27,0;1100
2021-06-04 21:00:00;17,2;101470;93;0,0112;1,77;nan;nan;nan;nan;nan;0;2;13;42,1;40,9;38,7;39,4;17,6;18,2;17,6;15,9;-10,3;27,4;1085
2021-06-04 22:00:00;17,5;101470;93;0,0115;0,07;nan;nan;nan;nan;nan;0;0;0;41,6;40,9;38,7;39,3;17,7;18,1;17,6;15,9;-10,3;28,0;1125
2021-06-04 23:00:00;17,5;101480;94;0,0116;0,02;nan;nan;nan;nan;nan;0;0;0;41,2;40,9;38,7;39,3;17,8;18,0;17,5;15,9;-10,3;28,2;1212
2021-06-05 00:00:00;17,1;101450;95;0,0114;0,0;nan;nan;nan;nan;nan;0;0;0;40,8;40,9;38,7;39,3;17,8;18,0;17,5;15,9;-10,3;28,5;1171
2021-06-05 01:00:00;16,6;101460;95;0,0111;0,02;nan;nan;nan;nan;nan;0;0;0;40,5;41,0;38,7;39,3;17,8;18,0;17,4;16,0;-10,3;28,7;1247
2021-06-05 02:00:00;16,5;101470;95;0,011;0,02;nan;nan;nan;nan;nan;0;0;0;40,4;41,0;38,7;39,4;17,7;17,9;17,4;16,0;-10,3;28,9;1114
2021-06-05 03:00:00;16,5;101460;95;0,011;0,0;nan;nan;nan;nan;nan;0;0;0;40,2;41,1;38,7;39,4;17,7;17,9;17,4;16,0;-10,3;29,2;1229
2021-06-05 04:00:00;16,4;101430;95;0,0109;0,02;nan;nan;nan;nan;nan;16;0;0;40,1;41,1;38,6;39,4;17,7;17,9;17,3;16,1;-10,3;29,3;1199
2021-06-05 05:00:00;17,0;101430;96;0,0116;0,0;nan;nan;nan;nan;nan;48;0;0;40,1;41,2;38,6;39,3;17,6;17,8;17,3;16,1;-10,3;29,8;1170
2021-06-05 06:00:00;17,0;101470;97;0,0116;0,0;nan;nan;nan;nan;nan;34;0;0;40,0;41,2;38,7;39,4;17,7;17,8;17,3;16,1;-10,3;30,2;1241
2021-06-05 07:00:00;16,8;101510;97;0,0114;0,0;nan;nan;nan;nan;nan;71;0;0;39,9;41,2;38,7;39,4;17,7;17,8;17,3;16,1;-10,3;30,6;1133
2021-06-05 08:00:00;16,9;101530;98;0,0116;0,0;nan;nan;nan;nan;nan;138;0;0;39,9;41,2;38,7;39,4;17,8;17,7;17,2;16,1;-10,3;30,5;1164
2021-06-05 09:00:00;17,3;101530;99;0,012;0,0;nan;nan;nan;nan;nan;225;0;0;39,8;41,2;38,7;39,4;18,0;17,8;17,2;16,1;-10,3;29,8;1170
2021-06-05 10:00:00;17,4;101540;97;0,0119;0,0;nan;nan;nan;nan;nan;179;0;0;39,7;41,2;38,7;39,4;18,1;17,8;17,2;16,1;-10,3;29,2;1195
2021-06-05 11:00:00;17,6;101585;94;0,0117;0,0;nan;nan;nan;nan;nan;117;0;0;39,7;41,2;38,7;39,4;18,2;17,8;17,2;16,1;-10,3;28,7;1183
2021-06-05 12:00:00;17,6;101590;93;0,0115;0,0;2,4;287;3,6;0,71;-2,27;98;0;0;39,6;41,2;38,7;39,4;18,3;17,9;17,1;16,1;-10,3;28,7;1242
2021-06-05 13:00:00;17,3;101590;94;0,0114;0,0;2,5;276;5,3;0,26;-2,46;132;0;0;39,6;41,2;38,7;39,4;18,3;17,9;17,1;16,1;-10,3;28,6;1233
2021-06-05 14:00:00;17,7;101610;91;0,0113;0,0;2,4;261;5,8;-0,38;-2,33;121;0;0;39,5;41,2;38,7;39,4;18,3;17,9;17,1;16,1;-10,3;28,2;1187
2021-06-05 15:00:00;18,0;101620;88;0,0112;0,0;3,0;266;6,6;-0,23;-3,03;101;0;0;39,4;41,3;38,7;39,4;18,3;17,9;17,1;16,1;-10,3;27,8;1252
2021-06-05 16:00:00;17,9;101645;88;0,011;0,0;3,3;290;7,5;1,12;-3,12;145;0;0;39,4;41,3;38,7;39,4;18,3;18,0;17,1;16,1;-10,3;28,0;1170
2021-06-05 17:00:00;17,1;101690;87;0,0104;0,0;3,1;290;6,1;1,07;-2,91;60;0;0;39,2;41,3;38,6;39,4;18,4;18,0;17,1;16,1;-10,3;28,0;1173
2021-06-05 18:00:00;16,8;101710;87;0,0102;0,0;2,6;282;5,7;0,53;-2,58;34;0;0;39,2;41,3;38,6;39,4;18,3;18,0;17,1;16,1;-10,3;27,8;1191
2021-06-05 19:00:00;16,2;101750;88;0,0099;0,0;2,6;275;6,5;0,23;-2,64;7;0;0;39,1;41,3;38,6;39,4;18,2;18,0;17,1;16,1;-10,3;27,5;1157
2021-06-05 20:00:00;15,4;101800;89;0,0095;0,0;3,0;273;5,8;0,16;-3,04;0;0;0;39,0;41,3;38,6;39,4;18,1;17,9;17,1;16,1;-10,3;27,3;1265
2021-06-05 21:00:00;14,9;101850;90;0,0093;0,0;3,1;283;6,1;0,71;-3,06;0;0;0;39,0;41,3;38,6;39,4;17,9;17,9;17,1;16,1;-10,3;26,6;1234
2021-06-05 22:00:00;14,6;101895;89;0,0091;0,0;2,8;296;6,2;1,23;-2,52;0;0;0;38,9;41,3;38,6;39,4;17,8;17,8;17,1;16,1;-10,3;26,4;1224
2021-06-05 23:00:00;14,2;101890;91;0,009;0,0;2,2;284;4,7;0,52;-2,09;0;0;0;38,9;41,3;38,5;39,4;17,6;17,8;17,1;16,1;-10,3;26,3;1192
2021-06-06 00:00:00;13,9;101880;93;0,009;0,0;2,0;284;4,6;0,51;-1,99;0;0;0;39,0;41,4;38,5;39,4;17,5;17,8;17,1;16,1;-10,3;26,3;1524
2021-06-06 01:00:00;13,8;101880;94;0,0091;0,0;2,0;282;4,6;0,42;-1,97;0;0;0;39,0;41,4;38,5;39,4;17,4;17,7;17,1;16,1;-10,3;26,6;1328
2021-06-06 02:00:00;13,8;101870;93;0,009;0,0;2,3;283;4,7;0,51;-2,26;0;0;0;38,9;41,4;38,5;39,4;17,3;17,6;17,1;16,1;-10,3;26,8;1213
2021-06-06 03:00:00;13,8;101880;93;0,009;0,0;2,0;293;5,2;0,82;-1,88;0;0;0;38,9;41,4;38,5;39,4;17,2;17,5;17,0;16,1;-10,3;26,7;1157
2021-06-06 04:00:00;13,8;101870;92;0,0089;0,0;1,6;282;3,2;0,31;-1,6;10;0;0;38,9;41,4;38,5;39,4;17,1;17,4;17,0;16,1;-10,3;27,1;1164
2021-06-06 05:00:00;13,8;101870;93;0,009;0,0;2,3;287;4,4;0,68;-2,18;34;0;0;38,9;41,4;38,5;39,3;17,0;17,3;17,0;16,1;-10,3;27,0;1206
2021-06-06 06:00:00;13,8;101880;93;0,009;0,0;2,6;290;5,1;0,89;-2,49;53;0;0;38,9;41,4;38,5;39,3;17,0;17,2;16,9;16,1;-10,3;26,7;1291
2021-06-06 07:00:00;13,8;101890;94;0,0091;0,0;2,5;295;4,9;1,06;-2,28;88;0;0;38,8;41,5;38,5;39,3;17,0;17,1;16,9;16,0;-10,3;26,7;1197
2021-06-06 08:00:00;14,3;101910;92;0,0092;0,0;2,5;304;4,8;1,41;-2,07;113;0;0;38,8;41,5;38,5;39,3;17,0;17,1;16,8;16,0;-10,3;26,8;1352
2021-06-06 09:00:00;14,9;101910;90;0,0093;0,0;2,3;300;4,3;1,16;-2,01;147;0;0;38,8;41,5;38,5;39,3;17,0;17,1;16,8;16,0;-10,3;27,0;1197
2021-06-06 10:00:00;15,6;101945;88;0,0096;0,0;2,8;307;5,2;1,73;-2,26;212;0;0;38,8;41,5;38,5;39,3;17,1;17,1;16,8;16,0;-10,3;27,0;1241
2021-06-06 11:00:00;16,5;101950;86;0,0099;0,0;2,5;323;5,2;1,97;-1,5;298;0;0;38,7;41,5;38,5;39,3;17,2;17,1;16,7;16,0;-10,3;27,0;1141
2021-06-06 12:00:00;17,3;101890;83;0,01;0,0;2,4;324;4,5;1,97;-1,42;353;0;0;38,7;41,5;38,5;39,3;17,4;17,1;16,7;16,0;-10,3;26,8;1159
2021-06-06 13:00:00;17,7;101890;80;0,0099;0,0;2,2;322;4,2;1,74;-1,38;203;0;0;38,6;41,5;38,4;39,3;17,6;17,2;16,7;15,9;-10,3;26,7;1156
2021-06-06 14:00:00;18,0;101880;78;0,0099;0,0;1,9;311;4,0;1,25;-1,44;261;0;0;38,5;41,5;38,4;39,3;17,7;17,3;16,7;15,9;-10,3;27,1;1212
2021-06-06 15:00:00;18,8;101865;74;0,0098;0,0;2,3;326;4,0;1,78;-1,27;258;0;0;38,5;41,4;38,4;39,2;17,9;17,4;16,7;15,9;-10,3;27,3;1156
