Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;30,5;37,0;34,9;5,0;6,9;8,4;8,8;-13,7;nan;nan
2022-04-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;31,3;37,0;34,9;4,9;6,7;8,3;8,8;-13,7;nan;nan
2022-04-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,8;36,9;34,9;4,8;6,6;8,2;8,8;-13,7;nan;nan
2022-04-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;30,2;36,9;34,9;4,5;6,4;8,2;8,7;-13,7;nan;nan
2022-04-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;30,6;37,0;34,9;4,2;6,2;8,1;8,7;-13,7;nan;nan
2022-04-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;30,2;36,9;34,9;4,0;6,1;8,0;8,7;-13,7;nan;nan
2022-04-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,0;37,0;34,9;3,8;5,9;7,9;8,7;-13,7;nan;nan
2022-04-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,0;36,9;34,9;3,7;5,7;7,8;8,7;-13,7;nan;nan
2022-04-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,0;36,9;34,9;3,8;5,6;7,7;8,6;-13,7;nan;nan
2022-04-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,4;37,0;34,9;3,8;5,5;7,6;8,6;-13,6;nan;nan
2022-04-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;30,7;36,9;34,9;3,7;5,4;7,5;8,6;-13,6;nan;nan
2022-04-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,4;36,9;34,9;3,8;5,4;7,4;8,6;-13,7;nan;nan
2022-04-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;30,7;36,9;34,9;3,9;5,3;7,3;8,5;-13,7;nan;nan
2022-04-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;30,7;36,9;34,9;3,8;5,3;7,2;8,5;-13,6;nan;nan
2022-04-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;30,7;36,9;34,9;3,7;5,2;7,2;8,5;-13,7;nan;nan
2022-04-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,5;36,9;34,9;3,9;5,2;7,1;8,4;-13,6;nan;nan
2022-04-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,1;36,9;34,9;3,9;5,2;7,0;8,4;-13,6;nan;nan
2022-04-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,1;36,9;34,9;3,7;5,2;7,0;8,4;-13,7;nan;nan
2022-04-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,5;36,9;34,9;3,2;5,1;6,9;8,4;-13,6;nan;nan
2022-04-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,5;37,0;34,9;3,0;4,9;6,9;8,3;-13,6;nan;nan
2022-04-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,5;36,9;34,9;2,8;4,8;6,8;8,3;-13,6;nan;nan
2022-04-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,2;37,0;34,9;2,7;4,6;6,7;8,2;-13,6;nan;nan
2022-04-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,7;37,0;34,9;2,5;4,5;6,7;8,2;-13,6;nan;nan
2022-04-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,6;37,0;34,9;2,3;4,4;6,6;8,2;-13,6;nan;nan
