Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-01 00:00:00;6,0;101440;91;0,0052;0,0;3,1;253;6,0;-0,88;-2,95;0;0;nan;39,1;37,4;38,5;36,3;3,8;4,2;4,2;4,6;-8,4;32,9;1171
2023-02-01 01:00:00;5,7;101402;92;0,0052;0,0;2,7;242;5,3;-1,28;-2,36;0;0;nan;39,0;37,3;38,5;36,3;3,6;4,1;4,2;4,6;-8,4;33,0;1166
2023-02-01 02:00:00;6,1;101390;93;0,0054;0,0;3,1;244;6,2;-1,38;-2,83;0;0;nan;38,9;37,3;38,5;36,3;3,7;4,0;4,2;4,7;-8,4;33,5;1159
2023-02-01 03:00:00;6,1;101367;90;0,0052;0,0;4,1;244;7,0;-1,77;-3,67;0;0;nan;38,8;37,2;38,5;36,4;3,7;4,0;4,2;4,7;-8,4;33,8;1203
2023-02-01 04:00:00;5,9;101355;88;0,005;0,0;4,4;248;8,1;-1,61;-4,1;0;0;nan;38,7;37,2;38,5;36,4;3,4;4,0;4,2;4,7;-8,4;33,8;1238
2023-02-01 05:00:00;5,5;101347;86;0,0048;0,0;4,3;243;7,0;-1,95;-3,8;0;0;nan;38,7;37,1;38,5;36,4;3,2;3,9;4,2;4,7;-8,4;33,6;1151
2023-02-01 06:00:00;5,1;101355;88;0,0047;0,0;4,4;247;8,2;-1,7;-4,06;0;0;nan;38,6;37,0;38,5;36,4;2,9;3,8;4,2;4,7;-8,4;33,4;1204
2023-02-01 07:00:00;4,9;101393;89;0,0048;0,0;4,5;239;8,2;-2,3;-3,85;11;0;nan;38,5;37,0;38,5;36,4;2,7;3,6;4,1;4,7;-8,4;33,1;1151
2023-02-01 08:00:00;5,0;101380;90;0,0048;0,0;4,4;238;8,4;-2,33;-3,72;36;0;nan;38,5;36,9;38,5;36,4;3,0;3,5;4,1;4,7;-8,4;33,1;1202
2023-02-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,9;38,5;36,4;3,8;3,6;4,1;4,7;-8,4;nan;nan
2023-02-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;36,8;38,5;36,4;4,8;3,8;4,1;4,8;-8,4;nan;nan
2023-02-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,8;38,5;36,4;5,7;4,2;4,1;4,8;-8,4;nan;nan
2023-02-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,7;38,5;36,4;5,9;4,6;4,1;4,8;-8,4;nan;nan
2023-02-01 13:00:00;8,1;101290;78;0,0052;0,0;5,3;244;8,4;-2,33;-4,8;38;0;nan;38,0;36,6;38,5;36,4;5,6;4,8;4,2;4,8;-8,4;32,7;1200
2023-02-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;36,5;38,4;36,4;5,5;4,9;4,2;4,8;-8,4;nan;nan
2023-02-01 15:00:00;8,2;101340;79;0,0053;0,0;5,0;260;10,3;-0,83;-4,87;23;0;nan;37,9;36,5;38,4;36,4;5,5;5,0;4,3;4,8;-8,4;32,5;1225
2023-02-01 16:00:00;7,8;101365;82;0,0053;0,05;5,2;265;9,6;-0,44;-5,23;2;0;nan;38,0;36,4;38,4;36,4;5,3;5,0;4,4;4,8;-8,4;32,1;1252
2023-02-01 17:00:00;7,6;101400;84;0,0054;0,0;4,4;252;9,2;-1,3;-4,22;0;0;nan;38,0;36,5;38,4;36,4;5,1;5,0;4,4;4,8;-8,4;32,1;1163
2023-02-01 18:00:00;7,7;101443;83;0,0054;0,0;4,8;253;8,9;-1,38;-4,53;0;0;nan;37,9;36,4;38,4;36,4;5,0;4,9;4,5;4,8;-8,4;32,1;1513
2023-02-01 19:00:00;7,7;101432;84;0,0054;0,0;5,2;246;9,3;-2,1;-4,79;0;0;nan;37,9;36,4;38,4;36,4;4,9;4,9;4,5;4,9;-8,4;31,9;1174
2023-02-01 20:00:00;7,7;101430;85;0,0055;0,0;5,3;251;10,1;-1,72;-5,0;0;0;nan;37,8;36,4;38,4;36,4;4,9;4,9;4,5;4,9;-8,4;31,8;1185
2023-02-01 21:00:00;7,5;101455;88;0,0056;0,0;5,1;250;9,5;-1,72;-4,78;0;0;nan;37,8;36,3;38,4;36,4;5,0;4,9;4,5;4,9;-8,4;31,7;1231
2023-02-01 22:00:00;7,5;101485;89;0,0057;0,0;4,5;255;8,3;-1,14;-4,33;0;0;nan;37,8;36,3;38,4;36,4;5,0;4,9;4,6;4,9;-8,4;31,3;1180
2023-02-01 23:00:00;7,4;101512;90;0,0057;0,07;4,5;257;8,6;-0,98;-4,43;0;0;nan;37,9;36,3;38,4;36,4;5,1;4,9;4,6;4,9;-8,4;31,1;1159
2023-02-02 00:00:00;7,5;101527;91;0,0058;0,08;4,2;254;8,6;-1,11;-4,08;0;0;nan;37,9;36,3;38,4;36,4;5,1;4,9;4,6;4,9;-8,4;31,1;1208
2023-02-02 01:00:00;7,6;101517;89;0,0057;0,0;4,8;251;8,5;-1,54;-4,58;0;0;nan;37,9;36,3;38,4;36,4;5,2;5,0;4,6;4,9;-8,4;31,2;1182
2023-02-02 02:00:00;7,6;101540;90;0,0058;0,0;4,2;253;7,9;-1,18;-4,05;0;0;nan;37,8;36,3;38,4;36,4;5,2;5,0;4,7;4,9;-8,4;30,9;1202
2023-02-02 03:00:00;7,6;101540;90;0,0058;0,0;4,2;252;7,7;-1,23;-4,0;0;0;nan;37,8;36,3;38,4;36,4;5,3;5,0;4,7;4,9;-8,4;30,8;1229
2023-02-02 04:00:00;7,8;101570;89;0,0058;0,0;4,7;254;8,3;-1,25;-4,5;0;0;nan;37,8;36,2;38,4;36,4;5,4;5,1;4,7;5,0;-8,4;30,9;1135
2023-02-02 05:00:00;7,3;101597;93;0,0058;0,15;4,4;249;8,5;-1,52;-4,11;0;0;nan;37,8;36,2;38,4;36,4;5,4;5,1;4,7;5,0;-8,5;31,5;1168
2023-02-02 06:00:00;6,7;101613;96;0,0058;0,11;4,0;239;7,9;-2,07;-3,44;0;0;nan;38,0;36,3;38,3;36,4;5,4;5,2;4,8;5,0;-8,5;30,9;1196
2023-02-02 07:00:00;6,8;101637;96;0,0058;0,02;4,2;245;7,5;-1,76;-3,84;3;0;nan;38,0;36,4;38,4;36,3;5,4;5,2;4,8;5,0;-8,4;30,8;1166
2023-02-02 08:00:00;6,9;101670;95;0,0058;0,0;4,3;245;8,4;-1,76;-3,94;8;0;nan;37,9;36,4;38,4;36,3;5,5;5,2;4,8;5,0;-8,4;30,7;1195
2023-02-02 09:00:00;7,0;101770;97;0,006;0,0;4,6;251;8,4;-1,48;-4,32;30;0;nan;37,9;36,3;38,4;36,3;5,6;5,3;4,8;5,0;-8,4;30,8;1302
2023-02-02 10:00:00;7,4;101840;96;0,0061;0,0;4,4;248;8,6;-1,63;-4,12;73;0;nan;37,9;36,3;38,4;36,4;5,9;5,3;4,9;5,1;-8,5;31,0;1160
2023-02-02 11:00:00;7,8;101857;94;0,0061;0,0;4,4;250;8,4;-1,46;-4,15;80;0;nan;37,9;36,3;38,4;36,4;6,4;5,5;4,9;5,0;-8,5;31,0;1155
2023-02-02 12:00:00;8,0;101850;93;0,0061;0,0;4,7;252;8,9;-1,41;-4,46;94;0;nan;37,8;36,3;38,4;36,4;6,8;5,7;4,9;5,1;-8,4;30,7;1091
2023-02-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,2;38,3;36,4;7,2;5,9;5,0;5,1;-8,4;nan;nan
2023-02-02 14:00:00;9,4;101800;87;0,0063;0,0;4,8;249;10,6;-1,71;-4,48;114;0;nan;37,6;36,2;38,3;36,4;7,4;6,1;5,0;5,1;-8,5;30,8;1194
2023-02-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;36,1;38,3;36,4;7,5;6,3;5,1;5,1;-8,5;nan;nan
2023-02-02 16:00:00;9,4;101905;85;0,0061;0,0;3,9;246;7,4;-1,56;-3,6;4;0;nan;37,5;36,0;38,3;36,3;7,1;6,4;5,2;5,1;-8,5;31,0;1160
2023-02-02 17:00:00;8,7;101957;91;0,0062;0,29;3,2;253;6,7;-0,9;-3,09;0;0;nan;37,8;36,1;38,3;36,3;6,9;6,4;5,2;5,1;-8,5;30,3;1128
2023-02-02 18:00:00;8,9;101985;91;0,0063;0,0;3,1;250;6,0;-1,06;-2,92;0;0;nan;37,8;36,2;38,3;36,3;6,8;6,4;5,3;5,2;-8,5;31,0;1024
2023-02-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,1;38,3;36,3;6,7;6,3;5,4;5,2;-8,5;nan;nan
2023-02-02 20:00:00;8,9;101975;91;0,0063;0,0;4,4;246;7,2;-1,77;-4,0;0;0;nan;37,6;36,1;38,3;36,3;6,6;6,3;5,4;5,2;-8,5;31,1;1253
2023-02-02 21:00:00;9,0;101990;91;0,0064;0,0;4,7;246;9,7;-1,88;-4,33;0;0;nan;37,6;36,1;38,3;36,3;6,5;6,2;5,5;5,2;-8,5;30,4;1145
2023-02-02 22:00:00;9,0;102015;91;0,0064;0,0;4,6;244;8,0;-2,02;-4,1;0;0;nan;37,6;36,0;38,3;36,3;6,6;6,2;5,5;5,2;-8,5;30,5;1134
2023-02-02 23:00:00;9,0;102010;90;0,0063;0,0;4,3;238;8,7;-2,24;-3,69;0;0;nan;37,5;36,0;38,3;36,3;6,6;6,2;5,5;5,3;-8,5;30,3;1104
2023-02-03 00:00:00;9,0;101910;91;0,0064;0,0;4,6;232;8,7;-2,81;-3,63;0;0;nan;37,5;36,0;38,3;36,3;6,6;6,3;5,5;5,3;-8,5;30,5;1116
2023-02-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;35,9;38,3;36,3;6,6;6,3;5,6;5,3;-8,5;nan;nan
2023-02-03 02:00:00;9,0;101940;90;0,0063;0,0;5,6;242;9,2;-2,64;-4,92;0;0;nan;37,4;35,9;38,3;36,3;6,6;6,3;5,6;5,3;-8,5;31,1;1417
2023-02-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;35,9;38,3;36,3;6,6;6,3;5,6;5,3;-8,5;nan;nan
2023-02-03 04:00:00;9,0;101903;91;0,0064;0,0;4,6;241;9,2;-2,22;-4,08;0;0;nan;37,4;35,8;38,3;36,3;6,6;6,3;5,6;5,4;-8,5;31,1;1184
2023-02-03 05:00:00;8,9;101897;91;0,0063;0,0;4,7;235;8,4;-2,64;-3,83;0;0;nan;37,3;35,8;38,2;36,3;6,6;6,3;5,7;5,4;-8,5;30,8;1123
2023-02-03 06:00:00;9,0;101920;90;0,0063;0,0;5,2;242;9,4;-2,34;-4,59;0;0;nan;37,3;35,8;38,2;36,3;6,6;6,3;5,7;5,4;-8,5;30,6;1092
2023-02-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,7;38,2;36,3;6,6;6,3;5,7;5,4;-8,5;nan;nan
2023-02-03 08:00:00;9,2;101965;88;0,0062;0,0;4,8;242;7,5;-2,15;-4,27;14;0;nan;37,2;35,7;38,2;36,3;6,7;6,3;5,7;5,4;-8,6;30,4;1337
2023-02-03 09:00:00;9,3;102000;87;0,0062;0,0;5,5;252;9,8;-1,64;-5,28;18;0;nan;37,2;35,7;38,2;36,3;6,8;6,4;5,7;5,4;-8,6;30,2;1016
2023-02-03 10:00:00;8,1;102040;100;0,0066;0,05;4,5;248;8,8;-1,62;-4,2;45;0;nan;37,3;35,6;38,2;36,3;7,0;6,4;5,8;5,5;-8,6;29,9;1058
2023-02-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;35,7;38,2;36,3;7,3;6,5;5,8;5,5;-8,6;nan;nan
2023-02-03 12:00:00;9,2;102020;96;0,0068;0,0;4,6;255;6,0;-1,2;-4,49;35;0;nan;37,3;35,7;38,2;36,3;7,5;6,7;5,8;5,5;-8,6;29,3;1270
2023-02-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,7;38,2;36,3;7,6;6,8;5,9;5,5;-8,6;nan;nan
2023-02-03 14:00:00;10,0;102040;92;0,0068;0,0;4,2;274;8,9;0,34;-4,16;23;0;nan;37,3;35,7;38,2;36,3;7,6;6,9;5,9;5,5;-8,6;29,9;1113
2023-02-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;35,6;38,2;36,3;7,9;7,0;5,9;5,6;-8,6;nan;nan
2023-02-03 16:00:00;10,0;102170;90;0,0067;0,0;3,6;274;7,5;0,31;-3,54;0;0;nan;37,2;35,6;38,2;36,3;7,8;7,1;6,0;5,6;-8,6;29,9;1124
2023-02-03 17:00:00;10,0;102203;90;0,0067;0,0;3,7;275;6,9;0,39;-3,65;0;0;nan;37,2;35,6;38,2;36,3;7,6;7,1;6,0;5,6;-8,6;29,7;1079
2023-02-03 18:00:00;9,8;102282;91;0,0067;0,0;3,3;280;6,1;0,57;-3,21;0;0;nan;37,1;35,6;38,2;36,3;7,5;7,1;6,1;5,6;-8,6;29,7;1108
2023-02-03 19:00:00;9,6;102340;93;0,0068;0,0;3,3;280;6,6;0,56;-3,24;0;0;nan;37,1;35,5;38,2;36,3;7,5;7,1;6,1;5,6;-8,6;29,5;1092
2023-02-03 20:00:00;9,3;102373;94;0,0067;0,0;3,1;283;6,0;0,7;-3,0;0;0;nan;37,1;35,5;38,2;36,3;7,4;7,1;6,1;5,6;-8,6;29,5;1148
2023-02-03 21:00:00;8,8;102428;93;0,0064;0,0;3,1;288;6,4;0,95;-2,92;0;0;nan;37,1;35,5;38,2;36,3;7,3;7,0;6,2;5,7;-8,6;29,6;1073
2023-02-03 22:00:00;8,1;102470;95;0,0063;0,0;2,7;284;5,5;0,66;-2,66;0;0;nan;37,1;35,5;38,2;36,3;7,1;7,0;6,2;5,7;-8,6;29,4;1150
2023-02-03 23:00:00;7,7;102510;96;0,0061;0,0;3,0;285;6,5;0,77;-2,84;0;0;nan;37,1;35,5;38,2;36,2;7,0;6,9;6,2;5,7;-8,6;29,1;1143
2023-02-04 00:00:00;7,1;102553;97;0,0059;0,0;2,6;280;5,6;0,49;-2,55;0;0;nan;37,1;35,4;38,2;36,2;6,8;6,9;6,2;5,7;-8,6;30,0;1118
2023-02-04 01:00:00;6,8;102588;97;0,0058;0,0;2,0;278;4,3;0,32;-2,0;0;0;nan;37,1;35,4;38,2;36,2;6,6;6,8;6,2;5,7;-8,6;29,4;1096
2023-02-04 02:00:00;6,7;102627;97;0,0058;0,0;1,6;288;3,3;0,46;-1,47;0;0;nan;37,1;35,4;38,1;36,2;6,4;6,7;6,2;5,8;-8,6;29,0;1046
2023-02-04 03:00:00;6,5;102670;98;0,0058;0,0;1,4;296;3,0;0,55;-1,22;0;0;nan;37,0;35,4;38,1;36,2;6,2;6,6;6,2;5,8;-8,6;29,7;1070
2023-02-04 04:00:00;6,5;102697;98;0,0058;0,0;1,5;280;3,7;0,28;-1,49;0;0;nan;37,0;35,4;38,1;36,2;6,1;6,4;6,2;5,8;-8,6;29,6;1121
2023-02-04 05:00:00;6,4;102720;99;0,0058;0,0;1,1;267;2,2;-0,06;-1,08;0;0;nan;37,0;35,4;38,1;36,2;6,0;6,4;6,2;5,8;-8,6;29,7;1050
2023-02-04 06:00:00;6,2;102775;99;0,0057;0,0;0,4;297;1,0;0,14;-0,32;0;0;nan;37,0;35,3;38,1;36,2;5,9;6,3;6,2;5,8;-8,6;29,4;1090
2023-02-04 07:00:00;6,2;102827;100;0,0057;0,0;1,1;257;2,0;-0,22;-1,02;7;0;nan;37,0;35,3;38,1;36,2;5,9;6,2;6,2;5,9;-8,6;29,4;1083
2023-02-04 08:00:00;6,4;102885;100;0,0058;0,0;1,3;290;2,8;0,44;-1,19;51;0;nan;37,0;35,3;38,1;36,2;6,1;6,2;6,1;5,9;-8,7;29,4;1057
2023-02-04 09:00:00;6,6;102920;100;0,0059;0,0;1,3;297;2,8;0,6;-1,13;97;0;nan;37,0;35,3;38,1;36,2;6,7;6,2;6,1;5,9;-8,6;29,4;1095
2023-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;35,3;38,1;36,2;7,6;6,4;6,1;5,9;-8,7;nan;nan
2023-02-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;35,3;38,1;36,2;9,2;6,8;6,1;5,9;-8,7;nan;nan
2023-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;35,3;38,1;36,2;10,4;7,4;6,1;5,9;-8,7;nan;nan
2023-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;35,2;38,1;36,2;10,8;8,0;6,2;5,9;-8,7;nan;nan
2023-02-04 14:00:00;9,4;102970;91;0,0065;0,0;1,3;19;1,7;1,22;0,43;178;0;nan;36,7;35,2;38,1;36,2;11,0;8,4;6,3;6,0;-8,7;29,2;1336
2023-02-04 15:00:00;9,2;103017;85;0,0059;0,0;1,2;299;2,6;0,56;-1,02;43;0;nan;36,7;35,1;38,1;36,2;10,4;8,7;6,4;6,0;-8,7;29,9;1045
2023-02-04 16:00:00;8,8;103027;83;0,0057;0,0;0,5;278;1,0;0,05;-0,48;6;0;nan;36,6;35,1;38,1;36,2;9,5;8,7;6,6;6,0;-8,7;30,2;1057
2023-02-04 17:00:00;7,9;103055;88;0,0057;0,0;0,5;218;1,0;-0,18;-0,25;0;0;nan;36,7;35,0;38,1;36,2;8,7;8,5;6,7;6,0;-8,7;30,3;1088
2023-02-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;35,0;38,1;36,2;8,0;8,2;6,8;6,0;-8,7;nan;nan
2023-02-04 19:00:00;6,1;103060;98;0,0056;0,0;0,6;176;1,0;-0,55;0,0;0;0;nan;36,7;35,0;38,0;36,2;7,5;7,9;6,8;6,0;-8,7;30,4;1009
2023-02-04 20:00:00;5,8;103050;98;0,0054;0,0;0,7;152;1,0;-0,59;0,27;0;0;nan;36,7;35,0;38,0;36,2;7,0;7,7;6,9;6,0;-8,7;30,5;1041
2023-02-04 21:00:00;6,6;103042;98;0,0058;0,56;0,6;94;1,0;-0,05;0,44;0;0;nan;36,9;35,0;38,0;36,2;6,9;7,4;6,9;6,1;-8,7;30,6;1048
2023-02-04 22:00:00;6,6;103030;100;0,0059;1,96;1,0;13;1,8;1,0;0,26;0;0;nan;38,3;35,3;38,1;36,2;6,9;7,3;6,8;6,1;-8,7;30,7;1077
2023-02-04 23:00:00;6,5;103053;100;0,0058;0,44;0,7;181;1,3;0,01;-0,27;0;0;nan;38,6;35,8;38,1;36,2;6,8;7,1;6,8;6,1;-8,7;30,6;1031
2023-02-05 00:00:00;6,6;103000;100;0,0059;0,19;1,1;216;1,7;-0,72;-0,16;0;0;nan;38,7;36,2;38,1;36,2;6,7;7,0;6,8;6,1;-8,7;30,7;1034
2023-02-05 01:00:00;6,5;102943;99;0,0058;0,0;1,0;233;2,1;-0,52;-0,73;0;0;nan;38,5;36,3;38,2;36,2;6,6;6,9;6,7;6,1;-8,6;30,7;1097
2023-02-05 02:00:00;6,8;102932;99;0,0059;0,02;1,1;239;2,2;-0,5;-0,89;0;0;nan;38,4;36,4;38,2;36,2;6,5;6,8;6,7;6,2;-8,6;30,8;1082
2023-02-05 03:00:00;7,3;102900;99;0,0061;0,31;1,5;267;2,8;-0,07;-1,45;0;0;nan;38,3;36,4;38,2;36,2;6,5;6,8;6,7;6,2;-8,6;31,2;965
2023-02-05 04:00:00;7,3;102910;99;0,0061;0,21;1,9;275;4,1;0,16;-1,86;0;0;nan;38,7;36,5;38,3;36,2;6,5;6,7;6,7;6,2;-8,6;31,2;1036
2023-02-05 05:00:00;7,1;102913;98;0,006;0,0;2,1;269;3,9;-0,01;-2,06;0;0;nan;38,5;36,6;38,3;36,2;6,4;6,7;6,6;6,2;-8,6;31,3;1074
2023-02-05 06:00:00;6,9;102892;99;0,006;0,0;2,3;261;4,1;-0,35;-2,29;0;0;nan;38,4;36,6;38,3;36,2;6,3;6,7;6,6;6,2;-8,6;31,3;1067
2023-02-05 07:00:00;6,8;102877;99;0,0059;0,46;2,5;261;5,6;-0,4;-2,49;1;0;nan;38,5;36,6;38,3;36,2;6,3;6,6;6,6;6,2;-8,6;31,6;1001
2023-02-05 08:00:00;6,4;102948;98;0,0057;0,56;5,1;314;9,2;3,73;-2,95;28;0;nan;39,1;36,8;38,3;36,2;6,3;6,5;6,6;6,3;-8,5;31,3;1051
2023-02-05 09:00:00;6,3;103010;96;0,0055;0,0;5,1;326;9,3;4,31;-2,8;85;0;nan;38,9;37,0;38,4;36,3;6,4;6,5;6,5;6,3;-8,5;31,1;1074
2023-02-05 10:00:00;6,4;103038;94;0,0055;0,08;4,6;320;8,9;3,51;-2,93;82;0;nan;38,8;37,0;38,4;36,3;6,7;6,6;6,5;6,3;-8,5;30,7;1069
2023-02-05 11:00:00;7,0;103020;90;0,0055;0,0;5,9;345;7,8;5,68;-1,44;66;0;nan;38,6;36,9;38,4;36,3;6,9;6,6;6,5;6,3;-8,5;31,0;1344
2023-02-05 12:00:00;7,0;103020;88;0,0054;0,05;5,4;335;9,9;4,86;-2,29;82;0;nan;38,5;36,9;38,4;36,3;6,9;6,7;6,5;6,3;-8,5;31,2;1074
2023-02-05 13:00:00;7,3;103030;86;0,0053;0,0;5,3;340;9,7;4,98;-1,73;76;0;nan;38,4;36,8;38,4;36,3;6,8;6,7;6,5;6,3;-8,5;31,0;1046
2023-02-05 14:00:00;6,6;103085;92;0,0054;0,15;4,9;342;9,9;4,66;-1,53;99;0;nan;38,5;36,8;38,4;36,3;6,9;6,7;6,5;6,3;-8,5;31,0;1012
2023-02-05 15:00:00;7,2;103132;86;0,0053;0,0;4,2;352;8,3;4,19;-0,56;37;0;nan;38,4;36,8;38,4;36,3;6,8;6,8;6,5;6,3;-8,5;31,2;1041
2023-02-05 16:00:00;7,2;103207;82;0,005;0,0;3,4;348;5,9;3,29;-0,64;9;0;nan;38,3;36,7;38,4;36,3;6,4;6,7;6,5;6,3;-8,5;30,7;1014
2023-02-05 17:00:00;6,8;103290;84;0,005;0,0;2,8;337;5,3;2,58;-1,04;0;0;nan;38,2;36,6;38,4;36,3;5,9;6,6;6,5;6,3;-8,5;30,6;1045
2023-02-05 18:00:00;6,3;103325;84;0,0048;0,0;3,1;342;5,5;2,96;-0,96;0;0;nan;38,1;36,6;38,4;36,3;5,4;6,4;6,5;6,3;-8,5;30,5;1019
2023-02-05 19:00:00;5,7;103377;84;0,0046;0,0;2,5;348;4,3;2,41;-0,5;0;0;nan;38,1;36,5;38,4;36,3;4,9;6,2;6,5;6,3;-8,5;30,8;1048
2023-02-05 20:00:00;5,4;103418;84;0,0046;0,0;3,2;183;6,3;3,21;0,22;0;0;nan;38,0;36,4;38,4;36,3;4,6;5,9;6,4;6,4;-8,5;30,4;1074
2023-02-05 21:00:00;4,4;103437;88;0,0044;0,0;2,5;124;5,1;2,49;0,29;0;0;nan;38,0;36,4;38,4;36,3;4,1;5,7;6,4;6,4;-8,5;30,5;1096
2023-02-05 22:00:00;3,4;103455;90;0,0043;0,0;2,1;180;3,6;2,05;0,08;0;0;nan;37,9;36,3;38,4;36,3;3,5;5,4;6,3;6,4;-8,5;30,5;992
2023-02-05 23:00:00;2,3;103480;93;0,004;0,0;1,6;349;2,7;1,53;-0,25;0;0;nan;37,9;36,3;38,4;36,3;2,9;5,0;6,2;6,4;-8,5;30,7;987
2023-02-06 00:00:00;2,3;103463;94;0,0041;0,0;1,7;118;3,0;1,74;-0,03;0;0;nan;37,9;36,3;38,3;36,3;2,5;4,7;6,2;6,4;-8,5;30,6;1054
2023-02-06 01:00:00;1,6;103440;96;0,004;0,0;1,2;345;2,2;1,13;-0,2;0;0;nan;37,8;36,2;38,3;36,3;2,1;4,4;6,1;6,4;-8,5;30,4;1065
2023-02-06 02:00:00;-0,1;103450;98;0,0036;0,0;0,7;124;1,6;-0,41;0,11;0;0;nan;37,8;36,2;38,3;36,3;1,7;4,1;5,9;6,4;-8,5;30,4;1030
2023-02-06 03:00:00;-0,8;103438;97;0,0034;0,0;0,6;165;1,1;-0,61;0,19;0;0;nan;37,7;36,1;38,3;36,3;1,4;3,8;5,8;6,4;-8,5;30,5;1043
2023-02-06 04:00:00;-1,2;103430;98;0,0033;0,0;0,5;256;1,0;0,07;0,03;0;0;nan;37,6;36,1;38,3;36,3;1,2;3,5;5,7;6,4;-8,5;30,2;1026
2023-02-06 05:00:00;-0,5;103453;98;0,0035;0,0;0,5;216;1,3;-0,01;0,1;0;0;nan;37,7;36,0;38,3;36,3;1,2;3,3;5,6;6,4;-8,5;30,2;1070
2023-02-06 06:00:00;0,1;103450;99;0,0037;0,0;1,3;233;2,0;-0,76;-1,01;0;0;nan;37,7;36,1;38,3;36,3;1,4;3,2;5,4;6,4;-8,5;30,5;982
2023-02-06 07:00:00;0,4;103444;99;0,0038;0,0;0,8;269;1,5;-0,04;-0,76;5;0;nan;37,7;36,1;38,3;36,3;1,6;3,1;5,3;6,3;-8,5;30,2;1065
2023-02-06 08:00:00;1,0;103437;100;0,004;0,1;1,3;335;2,6;1,16;-0,52;40;0;nan;37,7;36,1;38,3;36,3;2,0;3,1;5,2;6,3;-8,5;30,5;1011
2023-02-06 09:00:00;1,6;103427;100;0,0041;0,0;0,9;327;1,8;0,74;-0,47;75;0;nan;37,7;36,1;38,3;36,3;2,7;3,2;5,1;6,3;-8,5;30,5;1065
2023-02-06 10:00:00;1,8;103445;100;0,0042;0,0;1,0;116;2,1;0,72;0,41;92;0;nan;37,6;36,0;38,3;36,3;3,5;3,5;5,0;6,3;-8,5;30,7;999
2023-02-06 11:00:00;2,0;103420;100;0,0043;0,0;1,2;60;2,3;0,66;0,51;124;0;nan;37,6;36,0;38,3;36,3;4,2;3,8;5,0;6,3;-8,5;30,5;1081
2023-02-06 12:00:00;2,4;103368;100;0,0044;0,0;2,3;97;4,3;2,18;0,4;126;0;nan;37,6;36,0;38,3;36,3;4,9;4,1;4,9;6,3;-8,5;30,4;1102
2023-02-06 13:00:00;4,2;103320;99;0,0049;0,0;1,3;240;2,9;1,26;0,03;227;0;nan;37,5;36,0;38,3;36,3;5,6;4,5;4,9;6,3;-8,5;30,7;1016
