Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-01 00:00:00;6,0;101025;90;0,0052;0,0;2,1;281;3,3;0,42;-2,03;0;0;0;18,0;35,2;35,0;38,0;9,2;10,2;10,3;9,9;-14,2;19,6;0
2021-05-01 01:00:00;5,6;101020;92;0,0052;0,0;1,3;289;2,5;0,49;-1,25;0;0;0;18,0;35,2;35,0;38,0;8,8;9,9;10,1;9,9;-14,2;20,1;0
2021-05-01 02:00:00;4,2;101035;92;0,0047;0,0;0,9;264;1,4;-0,08;-0,88;0;0;0;18,0;35,2;35,0;38,0;8,2;9,5;9,9;9,9;-14,1;20,7;0
2021-05-01 03:00:00;3,7;101015;92;0,0045;0,0;1,5;290;2,3;0,56;-1,44;0;0;0;18,0;35,2;35,0;38,0;7,7;9,2;9,7;9,9;-14,2;20,6;0
2021-05-01 04:00:00;3,2;101010;93;0,0044;0,02;0,8;270;2,0;0,03;-0,77;9;0;0;18,0;35,2;35,0;38,0;7,2;8,8;9,5;9,9;-14,1;19,4;0
2021-05-01 05:00:00;4,0;101035;95;0,0048;0,04;1,7;249;3,4;-0,66;-1,55;92;0;0;18,0;35,2;35,0;38,0;6,9;8,4;9,2;9,9;-14,1;nan;0
2021-05-01 06:00:00;5,1;101020;100;0,0054;0,0;2,3;251;3,6;-0,71;-2,18;250;0;0;18,0;35,2;35,0;38,0;6,9;8,2;9,0;9,9;-14,1;nan;0
2021-05-01 07:00:00;6,8;101005;92;0,0056;0,0;2,6;279;4,7;0,46;-2,58;390;0;0;18,0;35,2;35,0;38,0;7,4;8,1;8,8;9,8;-14,0;nan;0
2021-05-01 08:00:00;8,2;100995;78;0,0052;0,0;3,0;288;5,4;0,94;-2,85;534;0;0;18,0;35,2;35,0;38,0;8,4;8,2;8,7;9,8;-14,0;nan;0
2021-05-01 09:00:00;9,4;100980;68;0,005;0,0;2,8;274;6,4;0,21;-2,78;695;0;0;18,0;35,2;35,0;38,0;9,4;8,6;8,8;9,8;-14,0;nan;0
2021-05-01 10:00:00;10,6;100985;56;0,0044;0,0;2,7;283;5,9;0,62;-2,58;698;0;0;18,0;35,2;35,0;38,0;10,9;9,2;8,9;9,7;-14,0;nan;0
2021-05-01 11:00:00;11,0;100960;51;0,0041;0,0;2,9;280;6,2;0,48;-2,76;608;0;0;18,0;35,2;35,0;38,0;12,0;9,9;9,3;9,7;-14,0;nan;0
2021-05-01 12:00:00;11,8;100940;47;0,004;0,0;3,0;273;6,4;0,2;-2,98;685;0;0;18,1;35,2;35,0;38,0;12,9;10,5;9,8;9,7;-14,0;nan;0
2021-05-01 13:00:00;12,1;100875;44;0,0038;0,0;2,6;279;6,4;0,46;-2,38;528;0;0;18,1;35,2;35,0;38,0;13,5;11,2;10,2;9,7;-14,0;nan;0
2021-05-01 14:00:00;12,3;100840;42;0,0037;0,0;3,9;316;7,9;2,82;-2,72;302;0;0;18,1;35,2;35,0;38,0;13,9;11,8;10,7;9,6;-13,9;nan;0
2021-05-01 15:00:00;11,8;100845;44;0,0038;0,0;3,3;312;5,1;2,26;-2,44;222;0;0;18,1;35,2;35,0;38,0;13,2;12,1;11,1;9,6;-13,9;nan;0
2021-05-01 16:00:00;12,2;100820;44;0,0039;0,0;3,5;300;6,3;1,79;-3,03;268;0;0;18,1;35,2;35,0;38,0;13,2;12,1;11,3;9,7;-13,9;nan;0
2021-05-01 17:00:00;12,0;100825;46;0,004;0,0;3,3;322;5,8;2,63;-1,99;142;0;0;18,0;35,2;35,0;37,9;12,9;12,2;11,5;9,7;-13,9;nan;0
2021-05-01 18:00:00;10,8;100880;53;0,0043;0,0;2,9;328;5,1;2,49;-1,52;52;0;0;18,0;35,2;35,0;37,9;12,4;12,2;11,6;9,7;-13,9;nan;0
2021-05-01 19:00:00;9,2;100940;62;0,0045;0,0;2,8;334;5,0;2,49;-1,19;4;0;0;18,0;35,2;35,0;37,9;11,6;12,0;11,5;9,8;-13,9;nan;0
2021-05-01 20:00:00;7,8;100990;68;0,0045;0,0;2,0;330;3,2;1,72;-0,97;0;0;0;18,0;35,2;35,0;37,9;10,9;11,6;11,4;9,8;-14,0;nan;0
2021-05-01 21:00:00;6,4;101010;74;0,0044;0,0;1,6;322;2,6;1,28;-0,98;0;0;0;18,0;35,2;35,0;37,9;10,2;11,2;11,1;9,9;-14,1;nan;0
2021-05-01 22:00:00;5,6;101045;76;0,0043;0,0;2,4;324;3,6;1,96;-1,38;0;0;0;18,0;35,2;35,0;37,9;9,5;10,8;10,9;9,9;-14,1;nan;0
2021-05-01 23:00:00;5,1;101083;78;0,0042;0,0;1,9;294;3,1;0,77;-1,74;0;0;0;18,0;35,2;35,0;37,9;8,9;10,3;10,6;9,9;-14,2;nan;0
2021-05-02 00:00:00;4,5;101100;82;0,0043;0,0;3,0;290;4,4;1,01;-2,82;0;0;0;18,0;35,2;35,0;37,9;8,4;9,9;10,3;9,9;-14,2;nan;0
2021-05-02 01:00:00;4,4;101115;84;0,0044;0,0;3,2;294;4,8;1,32;-2,87;0;0;0;18,0;35,2;35,0;37,9;8,0;9,5;10,0;10,0;-14,2;nan;0
2021-05-02 02:00:00;4,2;101135;87;0,0044;0,0;3,1;288;4,5;1,01;-2,96;0;0;0;18,0;35,2;35,0;37,9;7,6;9,1;9,7;10,0;-14,2;nan;0
2021-05-02 03:00:00;4,7;101175;88;0,0046;0,0;3,5;289;5,0;1,18;-3,28;0;0;0;18,0;35,2;35,0;37,9;7,5;8,8;9,5;10,0;-14,2;nan;0
2021-05-02 04:00:00;4,9;101230;86;0,0046;0,0;3,6;294;5,7;1,46;-3,33;4;0;0;18,0;35,2;35,0;37,9;7,3;8,5;9,2;9,9;-14,1;nan;0
2021-05-02 05:00:00;5,3;101290;84;0,0046;0,0;4,1;294;6,4;1,68;-3,74;59;0;0;18,0;35,2;35,0;37,9;7,3;8,4;9,1;9,9;-14,1;nan;0
2021-05-02 06:00:00;6,2;101310;82;0,0048;0,0;4,4;310;7,9;2,9;-3,34;224;0;0;18,0;35,2;35,0;37,9;7,4;8,3;8,9;9,9;-14,1;nan;0
2021-05-02 07:00:00;7,4;101335;74;0,0047;0,0;5,5;321;8,8;4,3;-3,44;348;0;0;17,9;35,2;34,9;37,9;7,8;8,3;8,8;9,9;-14,1;nan;0
2021-05-02 08:00:00;8,2;101365;65;0,0043;0,0;5,3;308;9,3;3,26;-4,16;370;0;0;17,9;35,1;34,9;37,9;8,3;8,4;8,8;9,8;-14,1;nan;0
2021-05-02 09:00:00;9,0;101375;58;0,0041;0,0;5,5;317;9,4;4,03;-3,69;394;0;0;17,9;35,1;34,9;37,9;8,8;8,6;8,8;9,8;-14,1;nan;0
2021-05-02 10:00:00;9,4;101400;52;0,0038;0,0;5,7;310;9,3;3,61;-4,34;352;0;0;17,9;35,1;34,9;37,9;9,3;8,9;9,0;9,8;-14,1;nan;0
2021-05-02 11:00:00;10,0;101405;50;0,0037;0,0;5,5;296;8,8;2,44;-4,95;354;0;0;17,9;35,1;34,9;37,9;9,8;9,2;9,1;9,7;-14,1;nan;0
2021-05-02 12:00:00;10,1;101415;49;0,0037;0,0;6,2;292;10,4;2,33;-5,68;314;0;0;17,9;35,1;34,9;37,9;10,2;9,5;9,3;9,7;-14,2;nan;0
2021-05-02 13:00:00;9,8;101445;56;0,0041;0,0;4,6;330;7,3;3,95;-2,23;260;0;0;17,9;35,1;34,9;37,9;10,4;9,8;9,5;9,7;-14,2;nan;0
2021-05-02 14:00:00;9,8;101460;55;0,0041;0,0;5,4;304;9,0;2,98;-4,18;260;0;0;17,9;35,1;34,9;37,9;10,6;10,0;9,7;9,7;-14,2;nan;0
2021-05-02 15:00:00;10,6;101440;50;0,0039;0,0;5,8;300;9,4;2,72;-4,62;334;0;0;17,9;35,1;34,9;37,9;11,0;10,2;9,9;9,6;-14,2;nan;0
2021-05-02 16:00:00;10,4;101455;51;0,0039;0,0;4,6;318;7,6;3,38;-3,07;186;0;0;17,9;35,1;34,9;37,9;11,2;10,4;10,0;9,6;-14,2;nan;0
2021-05-02 17:00:00;10,4;101465;48;0,0038;0,0;5,1;308;8,8;3,1;-3,82;126;0;0;17,9;35,0;34,9;37,9;11,0;10,6;10,2;9,6;-14,2;nan;0
2021-05-02 18:00:00;9,2;101505;54;0,0038;0,0;4,0;327;6,9;3,44;-2,13;54;0;0;17,9;35,0;34,9;37,9;10,7;10,6;10,3;9,6;-14,2;nan;0
2021-05-02 19:00:00;7,2;101585;62;0,0038;0,0;1,8;300;3,0;0,89;-1,5;2;0;0;17,9;35,0;34,9;37,8;10,1;10,5;10,3;9,6;-14,3;nan;0
2021-05-02 20:00:00;6,1;101630;66;0,0038;0,0;2,2;286;3,5;0,64;-2,06;0;0;0;17,9;35,0;34,9;37,8;9,4;10,3;10,2;9,7;-14,3;nan;0
2021-05-02 21:00:00;4,6;101685;72;0,0038;0,0;1,8;285;2,8;0,48;-1,73;0;0;0;17,9;35,0;34,9;37,8;8,7;9,9;10,0;9,7;-14,3;nan;0
2021-05-02 22:00:00;3,8;101730;76;0,0037;0,0;1,7;284;2,7;0,42;-1,66;0;0;0;17,9;35,0;34,9;37,8;8,1;9,5;9,8;9,7;-14,3;nan;0
2021-05-02 23:00:00;3,2;101755;78;0,0036;0,0;1,7;278;2,4;0,22;-1,64;0;0;0;17,9;35,0;34,8;37,8;7,6;9,1;9,5;9,7;-14,4;nan;0
2021-05-03 00:00:00;3,6;101755;76;0,0037;0,0;1,4;255;2,7;-0,39;-1,27;0;0;0;17,9;35,0;34,8;37,8;7,1;8,7;9,3;9,7;-14,4;nan;0
2021-05-03 01:00:00;2,8;101745;80;0,0037;0,0;1,8;221;3,2;-1,32;-1,24;0;0;0;17,8;35,0;34,8;37,8;6,7;8,3;9,0;9,7;-14,3;nan;0
2021-05-03 02:00:00;1,9;101770;82;0,0035;0,0;0,8;152;1,5;-0,73;0,37;0;0;0;17,8;35,0;34,8;37,8;6,3;8,0;8,7;9,7;-14,3;nan;0
2021-05-03 03:00:00;1,6;101755;84;0,0035;0,0;1,9;182;3,2;-1,67;-0,34;0;0;0;17,8;35,0;34,8;37,8;5,9;7,6;8,5;9,6;-14,3;nan;0
2021-05-03 04:00:00;1,9;101730;84;0,0036;0,0;1,7;194;3,0;-1,57;-0,45;4;0;0;17,8;35,0;34,8;37,8;5,6;7,3;8,2;9,6;-14,3;nan;0
2021-05-03 05:00:00;3,1;101730;82;0,0038;0,0;3,0;226;4,5;-2,1;-2,16;59;0;0;17,8;35,0;34,8;37,8;5,7;7,1;8,1;9,6;-14,3;nan;0
2021-05-03 06:00:00;4,0;101705;80;0,004;0,0;3,3;208;4,9;-2,84;-1,58;134;0;0;17,8;35,0;34,8;37,8;5,8;6,9;7,9;9,6;-14,3;nan;0
2021-05-03 07:00:00;5,9;101675;76;0,0043;0,0;3,2;210;5,3;-2,78;-1,64;300;0;0;17,8;35,0;34,8;37,8;6,3;6,9;7,8;9,5;-14,3;nan;0
2021-05-03 08:00:00;9,1;101635;61;0,0043;0,0;4,0;224;6,8;-2,85;-2,84;494;0;0;17,8;35,0;34,8;37,8;7,3;7,1;7,7;9,5;-14,3;nan;0
2021-05-03 09:00:00;10,9;101600;52;0,0042;0,0;5,1;246;9,3;-2,06;-4,64;610;0;0;17,8;35,0;34,8;37,8;8,3;7,5;7,8;9,4;-14,3;nan;0
2021-05-03 10:00:00;11,9;101550;48;0,0041;0,0;5,1;248;9,4;-1,86;-4,7;638;0;0;17,8;34,9;34,8;37,8;9,6;8,1;8,0;9,4;-14,3;nan;0
2021-05-03 11:00:00;12,6;101460;44;0,0039;0,0;4,8;240;8,5;-2,28;-4,16;614;0;0;17,8;34,9;34,8;37,8;10,8;8,8;8,4;9,4;-14,3;nan;0
2021-05-03 12:00:00;12,8;101400;42;0,0039;0,0;5,1;228;8,8;-3,4;-3,77;467;0;0;17,8;34,9;34,7;37,8;11,6;9,6;8,9;9,3;-14,3;nan;0
2021-05-03 13:00:00;13,4;101320;40;0,0037;0,0;5,0;240;9,5;-2,48;-4,32;443;0;0;17,8;34,9;34,7;37,8;12,1;10,1;9,4;9,3;-14,3;nan;0
2021-05-03 14:00:00;13,6;101250;38;0,0036;0,0;5,4;242;10,5;-2,55;-4,64;340;0;0;17,8;34,8;34,7;37,8;12,4;10,7;9,8;9,3;-14,3;nan;0
2021-05-03 15:00:00;13,4;101170;39;0,0037;0,0;5,0;214;8,6;-4,1;-2,8;283;0;0;17,8;34,8;34,7;37,8;12,5;11,0;10,1;9,3;-14,3;nan;0
2021-05-03 16:00:00;13,6;101060;40;0,0038;0,0;5,4;204;9,3;-4,92;-2,28;216;0;0;17,7;34,8;34,7;37,8;12,4;11,3;10,4;9,3;-14,3;nan;0
2021-05-03 17:00:00;13,4;100960;42;0,004;0,0;6,0;204;10,0;-5,46;-2,49;172;0;0;17,7;34,8;34,7;37,8;12,2;11,4;10,6;9,3;-14,3;nan;0
2021-05-03 18:00:00;12,6;100880;45;0,0041;0,0;4,4;197;7,8;-4,22;-1,36;42;0;0;17,7;34,8;34,7;37,8;11,7;11,4;10,7;9,3;-14,3;nan;0
2021-05-03 19:00:00;12,2;100780;48;0,0042;0,0;3,4;181;5,4;-3,39;-0,08;6;0;0;17,7;34,8;34,7;37,7;11,3;11,3;10,7;9,4;-14,4;nan;0
2021-05-03 20:00:00;11,7;100670;50;0,0043;0,0;3,7;166;6,1;-3,64;0,9;0;0;0;17,7;34,8;34,7;37,7;10,8;11,1;10,6;9,4;-14,4;nan;0
2021-05-03 21:00:00;11,6;100525;50;0,0042;0,0;5,2;168;8,7;-5,12;1,02;0;0;0;17,7;34,8;34,6;37,7;10,5;10,8;10,5;9,4;-14,5;nan;0
2021-05-03 22:00:00;11,8;100345;49;0,0042;0,0;6,1;168;9,7;-6,02;1,14;0;0;0;17,7;34,7;34,6;37,7;10,3;10,6;10,4;9,5;-14,6;nan;0
2021-05-03 23:00:00;11,6;100165;49;0,0042;0,0;5,8;167;8,6;-5,65;1,26;0;0;0;17,7;34,7;34,6;37,7;10,1;10,4;10,2;9,5;-14,6;nan;0
2021-05-04 00:00:00;12,7;99980;44;0,0041;0,0;6,5;179;11,3;-6,52;0,04;0;0;0;17,7;34,7;34,6;37,7;10,0;10,3;10,1;9,5;-14,6;nan;0
2021-05-04 01:00:00;13,1;99800;42;0,004;0,0;7,0;197;12,0;-6,63;-2,14;0;0;0;17,7;34,7;34,6;37,7;9,9;10,2;10,0;9,5;-14,7;nan;0
2021-05-04 02:00:00;10,9;99755;55;0,0045;0,37;9,5;226;17,6;-6,49;-6,86;0;0;0;17,6;34,7;34,6;37,7;9,7;10,1;9,9;9,6;-14,7;nan;0
2021-05-04 03:00:00;8,5;99660;74;0,0051;0,51;6,7;203;12,6;-6,13;-2,7;0;0;0;17,6;34,7;34,6;37,7;9,3;9,9;9,8;9,6;-14,7;nan;0
2021-05-04 04:00:00;8,4;99575;73;0,005;0,05;6,6;206;11,8;-5,85;-2,98;0;0;0;17,7;34,7;34,6;37,7;9,0;9,7;9,7;9,6;-14,8;nan;0
2021-05-04 05:00:00;8,9;99470;72;0,0052;0,0;7,4;203;13,5;-6,77;-2,96;8;0;0;17,7;34,7;34,6;37,7;8,9;9,5;9,6;9,6;-14,8;nan;0
2021-05-04 06:00:00;9,0;99425;74;0,0053;0,05;7,1;212;13,6;-5,97;-3,69;38;0;0;17,7;34,7;34,5;37,7;8,9;9,4;9,5;9,6;-14,8;nan;0
2021-05-04 07:00:00;9,2;99385;79;0,0058;0,22;7,3;213;14,9;-6,1;-4,04;142;0;0;17,7;34,7;34,5;37,7;9,1;9,3;9,4;9,6;-14,8;nan;0
2021-05-04 08:00:00;9,8;99335;80;0,006;0,02;7,9;222;14,4;-5,8;-5,3;182;0;0;17,7;34,7;34,5;37,7;9,4;9,3;9,4;9,6;-14,8;nan;0
2021-05-04 09:00:00;11,0;99285;78;0,0064;0,0;9,0;228;16,1;-5,98;-6,76;490;0;0;17,7;34,7;34,5;37,7;10,1;9,5;9,4;9,6;-14,8;nan;0
2021-05-04 10:00:00;11,3;99285;72;0,0061;0,27;10,0;246;19,6;-3,92;-9,07;320;0;0;17,7;34,7;34,5;37,7;10,4;9,8;9,5;9,6;-14,8;nan;0
2021-05-04 11:00:00;11,4;99355;69;0,0058;0,0;10,1;256;18,5;-2,28;-9,85;406;0;0;17,7;34,7;34,5;37,7;10,5;10,0;9,7;9,5;-14,8;nan;0
2021-05-04 12:00:00;11,8;99445;61;0,0053;0,0;9,8;256;17,0;-2,42;-9,44;391;0;0;17,7;34,6;34,5;37,7;10,8;10,1;9,8;9,5;-14,8;nan;0
2021-05-04 13:00:00;12,4;99465;54;0,0049;0,0;10,4;256;19,5;-2,51;-10,09;413;0;0;17,7;34,6;34,5;37,7;10,9;10,3;9,9;9,5;-14,8;nan;0
2021-05-04 14:00:00;12,9;99490;48;0,0045;0,0;10,3;256;21,4;-2,38;-9,99;296;0;0;17,6;34,6;34,5;37,7;10,9;10,4;10,0;9,5;-14,8;nan;0
2021-05-04 15:00:00;10,4;99565;65;0,0051;0,07;8,5;280;16,7;1,6;-8,24;140;0;0;17,6;34,6;34,5;37,7;10,6;10,4;10,1;9,5;-14,7;nan;0
2021-05-04 16:00:00;10,4;99620;68;0,0054;0,06;9,0;262;16,5;-1,1;-8,9;216;0;0;17,6;34,6;34,5;37,7;10,6;10,4;10,1;9,6;-14,7;nan;0
2021-05-04 17:00:00;9,2;99675;72;0,0052;0,17;7,4;262;14,2;-0,92;-7,34;70;0;0;17,6;34,6;34,5;37,6;10,1;10,3;10,1;9,5;-14,7;nan;0
2021-05-04 18:00:00;7,8;99690;78;0,0052;0,27;6,5;247;12,7;-2,43;-5,98;21;0;0;17,6;34,6;34,5;37,6;9,5;10,1;10,0;9,6;-14,7;nan;0
2021-05-04 19:00:00;7,6;99740;78;0,0051;0,19;5,7;251;11,6;-1,84;-5,36;13;0;0;17,7;34,6;34,5;37,6;9,1;9,9;9,9;9,6;-14,7;nan;0
2021-05-04 20:00:00;7,7;99775;74;0,0049;0,0;5,1;248;10,3;-1,86;-4,72;0;0;0;17,7;34,6;34,5;37,6;8,8;9,6;9,8;9,6;-14,7;nan;0
2021-05-04 21:00:00;7,2;99775;76;0,0048;0,0;4,1;242;8,2;-1,89;-3,6;0;0;0;17,7;34,6;34,5;37,6;8,4;9,3;9,6;9,6;-14,7;nan;0
2021-05-04 22:00:00;7,2;99780;75;0,0048;0,0;4,7;248;7,9;-1,79;-4,34;0;0;0;17,7;34,6;34,5;37,6;8,0;9,0;9,4;9,6;-14,7;nan;0
2021-05-04 23:00:00;7,1;99760;76;0,0048;0,0;4,6;242;8,7;-2,08;-4,08;0;0;0;17,7;34,6;34,5;37,6;7,8;8,8;9,2;9,6;-14,7;nan;0
2021-05-05 00:00:00;6,4;99755;77;0,0046;0,0;4,1;247;8,7;-1,58;-3,75;0;0;0;17,7;34,6;34,5;37,6;7,6;8,6;9,1;9,6;-14,7;nan;0
2021-05-05 01:00:00;6,0;99740;79;0,0046;0,02;4,5;254;10,4;-1,26;-4,33;0;0;0;17,7;34,6;34,5;37,6;7,4;8,4;8,9;9,6;-14,6;nan;0
2021-05-05 02:00:00;5,2;99740;81;0,0045;0,0;4,0;250;7,6;-1,35;-3,8;0;0;0;17,7;34,6;34,5;37,6;7,1;8,2;8,8;9,6;-14,6;nan;0
2021-05-05 03:00:00;5,4;99740;82;0,0046;0,0;4,5;250;7,8;-1,5;-4,22;0;0;0;17,7;34,6;34,5;37,6;6,8;8,0;8,6;9,5;-14,6;nan;0
2021-05-05 04:00:00;5,3;99780;84;0,0047;0,25;5,5;268;10,1;-0,05;-5,39;6;0;0;17,7;34,6;34,5;37,6;6,7;7,8;8,5;9,5;-14,6;nan;0
2021-05-05 05:00:00;5,4;99825;84;0,0047;0,31;4,9;260;8,9;-0,76;-4,8;33;0;0;17,7;34,6;34,5;37,6;6,7;7,6;8,3;9,5;-14,6;nan;0
2021-05-05 06:00:00;5,6;99875;87;0,0049;0,41;5,9;271;9,8;0,17;-5,88;50;0;0;17,7;34,6;34,5;37,6;6,8;7,6;8,2;9,5;-14,5;nan;0
2021-05-05 07:00:00;5,0;99940;88;0,0048;0,46;6,9;276;11,4;0,63;-6,86;114;0;0;17,7;34,6;34,5;38,1;6,8;7,5;8,1;9,4;-14,5;nan;0
2021-05-05 08:00:00;6,6;99965;86;0,0052;0,02;6,8;270;10,9;0,14;-6,82;388;0;0;17,7;34,6;34,5;37,6;7,2;7,5;8,1;9,4;-14,5;nan;0
2021-05-05 09:00:00;7,2;100025;79;0,005;0,0;7,1;272;11,6;0,28;-7,06;226;0;0;17,8;34,6;34,5;37,6;7,9;7,7;8,1;9,4;-14,5;nan;0
2021-05-05 10:00:00;8,1;100095;76;0,0051;0,0;7,7;275;12,4;0,8;-7,64;482;0;0;17,8;34,6;34,5;37,6;8,2;7,9;8,2;9,4;-14,5;nan;0
2021-05-05 11:00:00;8,4;100195;74;0,0051;0,0;9,5;285;16,9;2,56;-9,16;458;0;0;17,8;34,6;34,5;37,6;8,9;8,2;8,3;9,3;-14,5;nan;0
2021-05-05 12:00:00;6,8;100300;78;0,0048;0,0;7,4;268;11,8;-0,25;-7,35;413;0;0;17,8;34,6;34,5;37,6;9,2;8,6;8,6;9,3;-14,5;nan;0
2021-05-05 13:00:00;7,4;100370;80;0,0051;0,19;8,3;290;15,9;2,84;-7,75;386;0;0;17,8;34,6;34,5;37,6;9,5;8,8;8,8;9,3;-14,4;nan;0
2021-05-05 14:00:00;8,1;100430;78;0,0053;0,51;6,9;282;12,0;1,52;-6,71;458;0;0;17,8;34,6;34,5;37,6;9,9;9,0;9,0;9,2;-14,4;nan;0
2021-05-05 15:00:00;9,8;100430;64;0,0048;0,0;8,6;296;14,3;3,76;-7,78;394;0;0;17,8;34,6;34,5;37,6;10,3;9,4;9,2;9,2;-14,4;nan;0
2021-05-05 16:00:00;9,7;100455;60;0,0045;0,0;6,5;295;10,4;2,76;-5,86;246;0;0;17,9;34,6;34,6;37,6;10,1;9,6;9,4;9,2;-14,4;nan;0
2021-05-05 17:00:00;10,0;100465;57;0,0043;0,0;6,4;288;10,6;2,08;-6,08;225;0;0;17,9;34,6;34,6;37,6;10,2;9,7;9,6;9,2;-14,3;nan;0
2021-05-05 18:00:00;9,3;100480;56;0,004;0,0;5,5;286;8,6;1,61;-5,23;80;0;0;17,9;34,6;34,6;37,6;9,7;9,8;9,7;9,2;-14,4;nan;0
2021-05-05 19:00:00;7,3;100515;64;0,004;0,0;2,4;284;4,7;0,53;-2,37;11;0;0;17,9;34,6;34,6;37,6;9,0;9,6;9,7;9,2;-14,3;nan;0
2021-05-05 20:00:00;4,8;100555;75;0,004;0,0;0,5;291;1,2;0,04;-0,43;0;0;0;17,9;34,6;34,6;37,6;8,2;9,3;9,6;9,3;-14,3;nan;0
2021-05-05 21:00:00;3,8;100565;78;0,0039;0,0;1,0;179;3,3;-0,42;-0,44;0;0;0;17,9;34,6;34,6;37,6;7,6;8,9;9,3;9,3;-14,4;nan;0
2021-05-05 22:00:00;6,1;100580;72;0,0042;0,0;2,2;246;5,9;-0,84;-2,04;0;0;0;17,9;34,6;34,6;37,6;7,4;8,5;9,1;9,3;-14,3;nan;0
2021-05-05 23:00:00;5,2;100540;78;0,0043;0,02;1,7;202;3,3;-1,58;-0,62;0;0;0;17,9;34,6;34,6;37,5;7,2;8,3;8,9;9,3;-14,3;nan;0
2021-05-06 00:00:00;4,2;100500;84;0,0043;0,02;1,6;220;3,3;-1,08;-1,02;0;0;0;17,9;34,6;34,6;37,5;6,9;8,1;8,7;9,3;-14,3;nan;0
2021-05-06 01:00:00;4,3;100445;84;0,0043;0,0;2,7;180;4,8;-2,71;-0,01;0;0;0;17,9;34,6;34,6;37,5;6,7;7,8;8,5;9,3;-14,3;nan;0
2021-05-06 02:00:00;4,9;100390;84;0,0045;0,03;3,6;211;7,2;-2,66;-1,99;0;0;0;17,9;34,6;34,6;37,5;6,6;7,6;8,3;9,3;-14,3;nan;0
2021-05-06 03:00:00;5,0;100370;84;0,0046;0,02;3,8;244;7,2;-1,68;-3,46;0;0;0;17,9;34,6;34,6;37,5;6,5;7,5;8,2;9,2;-14,3;nan;0
2021-05-06 04:00:00;4,8;100355;86;0,0046;0,0;3,4;246;5,6;-1,34;-3,08;6;0;0;17,9;34,6;34,6;37,5;6,3;7,3;8,1;9,2;-14,2;nan;0
2021-05-06 05:00:00;5,0;100365;86;0,0047;0,0;3,5;244;6,5;-1,52;-3,12;54;0;0;17,9;34,6;34,6;37,5;6,3;7,2;8,0;9,2;-14,2;nan;0
2021-05-06 06:00:00;5,4;100365;88;0,0049;0,0;3,4;253;6,2;-0,97;-3,26;145;0;0;17,9;34,6;34,6;37,5;6,5;7,2;7,8;9,2;-14,2;nan;0
2021-05-06 07:00:00;6,2;100350;87;0,0051;0,0;4,0;256;6,7;-0,92;-3,9;266;0;0;17,9;34,6;34,6;37,5;7,1;7,2;7,8;9,1;-14,2;nan;0
2021-05-06 08:00:00;7,4;100325;82;0,0052;0,0;3,6;238;6,2;-1,82;-3,04;482;0;0;17,9;34,6;34,6;37,5;7,9;7,5;7,8;9,1;-14,2;nan;0
2021-05-06 09:00:00;8,3;100305;73;0,005;0,0;3,6;222;6,5;-2,62;-2,46;520;0;0;17,9;34,6;34,6;37,5;9,0;7,9;8,0;9,1;-14,2;nan;0
2021-05-06 10:00:00;9,4;100270;67;0,0049;0,0;3,3;238;6,7;-1,7;-2,78;706;0;0;17,9;34,6;34,6;37,5;10,2;8,5;8,2;9,1;-14,2;nan;0
2021-05-06 11:00:00;10,5;100205;55;0,0043;0,0;2,7;232;6,5;-1,64;-2,12;722;0;0;17,9;34,6;34,6;37,5;11,6;9,2;8,5;9,0;-14,2;nan;0
2021-05-06 12:00:00;11,1;100120;48;0,004;0,0;2,8;223;7,1;-1,87;-1,88;594;0;0;17,9;34,6;34,6;37,5;12,5;9,9;9,0;9,0;-14,2;nan;0
2021-05-06 13:00:00;11,8;100045;46;0,004;0,0;2,6;191;6,0;-2,52;-0,44;626;0;0;18,0;34,6;34,6;37,5;13,5;10,6;9,5;9,0;-14,2;nan;0
2021-05-06 14:00:00;11,8;99990;43;0,0037;0,0;2,4;216;5,3;-1,9;-1,38;279;0;0;17,9;34,5;34,6;37,5;13,5;11,3;10,0;9,0;-14,1;nan;0
2021-05-06 15:00:00;11,1;99980;44;0,0036;0,0;3,2;209;6,3;-2,8;-1,6;158;0;0;17,9;34,5;34,6;37,5;12,7;11,6;10,4;9,0;-14,1;nan;0
2021-05-06 16:00:00;10,2;99995;48;0,0038;0,0;3,0;265;7,3;-0,23;-3,01;118;0;0;17,9;34,6;34,6;37,5;12,0;11,5;10,6;9,1;-14,1;nan;0
