Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-01 00:00:00;3,4;103137;37;0,0017;0,0;3,7;63;6,1;1,63;3,3;0;0;0;36,4;41,8;38,5;38,9;5,5;6,1;6,5;6,4;-9,7;30,2;1129
2021-03-01 01:00:00;3,4;103150;37;0,0018;0,0;3,8;74;6,5;0,99;3,68;0;0;0;36,4;41,8;38,5;38,9;5,4;6,0;6,4;6,4;-9,7;30,3;1149
2021-03-01 02:00:00;3,6;103120;37;0,0018;0,0;3,4;73;5,1;0,94;3,24;0;0;0;36,4;41,8;38,5;38,9;5,4;6,0;6,4;6,4;-9,7;30,4;1120
2021-03-01 03:00:00;3,4;103092;38;0,0018;0,0;3,2;72;5,0;1,01;3,06;0;0;0;36,4;41,8;38,5;38,9;5,4;5,9;6,4;6,4;-9,7;30,5;1153
2021-03-01 04:00:00;3,4;103080;38;0,0018;0,0;2,9;66;4,6;1,19;2,61;0;0;0;36,4;41,8;38,5;38,9;5,4;5,9;6,3;6,4;-9,7;30,4;1160
2021-03-01 05:00:00;3,3;103075;38;0,0018;0,0;2,8;65;4,7;1,2;2,54;0;0;0;36,4;41,8;38,5;38,9;5,3;5,8;6,3;6,4;-9,7;30,5;1171
2021-03-01 06:00:00;3,0;103100;38;0,0017;0,0;3,7;57;5,8;2,0;3,09;1;0;0;36,4;41,8;38,5;38,9;5,3;5,8;6,3;6,4;-9,7;30,2;1120
2021-03-01 07:00:00;3,0;103138;38;0,0017;0,0;3,2;76;5,6;0,73;3,07;21;0;0;36,4;41,8;38,5;38,9;5,2;5,7;6,2;6,4;-9,7;30,4;1155
2021-03-01 08:00:00;3,0;103122;38;0,0017;0,0;3,1;76;5,5;0,71;3,0;60;0;0;36,4;41,8;38,5;38,9;5,2;5,7;6,2;6,3;-9,7;30,1;1113
2021-03-01 09:00:00;3,1;103113;38;0,0018;0,0;3,2;73;5,6;0,94;3,08;103;0;0;36,4;41,8;38,5;38,9;5,3;5,7;6,2;6,3;-9,7;30,0;1107
2021-03-01 10:00:00;3,6;103102;38;0,0018;0,0;3,0;84;5,3;0,28;2,96;153;0;0;36,4;41,8;38,5;38,9;5,4;5,7;6,2;6,3;-9,7;30,0;1169
2021-03-01 11:00:00;4,2;103080;37;0,0018;0,0;3,1;80;5,4;0,53;3,07;199;0;0;36,3;41,8;38,5;38,9;5,6;5,7;6,1;6,3;-9,7;30,1;1106
2021-03-01 12:00:00;4,6;103035;36;0,0018;0,0;3,5;75;5,9;0,92;3,37;204;0;0;36,3;41,8;38,5;38,9;5,9;5,8;6,1;6,3;-9,7;29,9;1113
2021-03-01 13:00:00;5,1;102955;35;0,0019;0,0;3,9;52;6,2;2,39;3,12;217;0;0;36,3;41,8;38,5;38,9;6,1;5,9;6,1;6,3;-9,7;29,8;1105
2021-03-01 14:00:00;5,8;102888;34;0,0019;0,0;3,5;65;5,4;1,48;3,18;294;0;0;36,3;41,8;38,5;38,9;6,4;6,0;6,1;6,3;-9,7;29,8;1152
2021-03-01 15:00:00;7,0;102848;32;0,0019;0,0;3,3;65;5,1;1,36;3,02;142;0;0;36,3;41,8;38,5;38,9;6,6;6,1;6,1;6,3;-9,7;29,9;1155
2021-03-01 16:00:00;6,9;102830;31;0,0019;0,0;2,6;67;4,6;1,01;2,44;112;0;0;36,3;41,7;38,4;38,9;6,7;6,2;6,1;6,3;-9,7;29,9;1128
2021-03-01 17:00:00;6,4;102825;31;0,0018;0,0;2,6;74;4,3;0,68;2,54;13;0;0;36,3;41,7;38,4;38,9;6,6;6,3;6,2;6,3;-9,7;30,2;1190
2021-03-01 18:00:00;5,4;102845;33;0,0018;0,0;1,8;74;3,1;0,47;1,72;0;0;0;36,3;41,7;38,4;38,9;6,4;6,4;6,2;6,2;-9,7;30,6;1122
2021-03-01 19:00:00;4,0;102837;35;0,0017;0,0;1,6;58;2,7;0,84;1,38;0;0;0;36,3;41,7;38,4;38,9;6,1;6,3;6,2;6,2;-9,8;30,6;1255
2021-03-01 20:00:00;3,7;102798;35;0,0017;0,0;2,3;34;3,3;1,82;1,26;0;0;0;36,3;41,7;38,4;38,9;5,8;6,3;6,2;6,2;-9,8;30,7;1169
2021-03-01 21:00:00;3,3;102798;35;0,0017;0,0;1,7;18;2,5;1,6;0,47;0;0;0;36,3;41,7;38,4;38,9;5,5;6,1;6,2;6,2;-9,8;30,6;1196
2021-03-01 22:00:00;3,3;102792;36;0,0017;0,0;1,9;50;2,8;0,97;1,43;0;0;0;36,2;41,7;38,4;38,9;5,2;6,0;6,2;6,2;-9,8;30,7;1154
2021-03-01 23:00:00;2,3;102815;36;0,0016;0,0;2,2;59;2,9;1,08;1,86;0;0;0;36,2;41,7;38,4;38,8;5,0;5,9;6,2;6,2;-9,8;30,9;1167
2021-03-02 00:00:00;1,6;102837;37;0,0015;0,0;1,8;39;2,5;1,22;1,09;0;0;0;36,2;41,7;38,4;38,8;4,8;5,7;6,2;6,2;-9,8;31,0;1177
2021-03-02 01:00:00;1,1;102820;38;0,0015;0,0;2,0;51;2,6;1,21;1,55;0;0;0;36,2;41,7;38,4;38,8;4,6;5,6;6,2;6,2;-9,8;31,0;1175
2021-03-02 02:00:00;2,3;102785;36;0,0016;0,0;2,0;64;3,2;0,85;1,78;0;0;0;36,2;41,7;38,4;38,8;4,4;5,4;6,1;6,2;-9,8;30,6;1128
2021-03-02 03:00:00;2,6;102750;37;0,0016;0,0;1,7;78;2,8;0,33;1,61;0;0;0;36,2;41,7;38,4;38,8;4,2;5,3;6,1;6,2;-9,8;30,6;1179
2021-03-02 04:00:00;2,1;102752;38;0,0016;0,0;1,8;64;3,4;0,74;1,6;0;0;0;36,2;41,7;38,4;38,8;4,1;5,2;6,0;6,2;-9,8;30,5;1110
2021-03-02 05:00:00;2,4;102730;37;0,0016;0,0;1,9;74;3,1;0,52;1,82;0;0;0;36,2;41,7;38,4;38,8;4,0;5,0;6,0;6,2;-9,8;30,4;1089
2021-03-02 06:00:00;2,6;102712;37;0,0016;0,0;2,1;76;3,5;0,48;2,06;16;0;0;36,2;41,7;38,4;38,8;3,8;4,9;5,9;6,2;-9,8;30,6;1134
2021-03-02 07:00:00;3,8;102718;37;0,0018;0,0;1,7;82;2,8;0,23;1,66;126;0;0;36,2;41,7;38,4;38,8;3,7;4,8;5,8;6,2;-9,8;30,5;1174
2021-03-02 08:00:00;5,6;102728;34;0,0018;0,0;1,8;82;3,3;0,26;1,8;232;0;0;36,2;41,7;38,4;38,8;3,8;4,7;5,8;6,2;-9,8;31,2;1151
2021-03-02 09:00:00;8,0;102727;51;0,0033;0,0;2,0;104;3,2;-0,51;1,86;330;0;0;36,2;41,7;38,4;38,8;4,1;4,7;5,7;6,2;-9,8;31,0;1096
2021-03-02 10:00:00;10,8;102685;71;0,0056;0,0;3,3;147;5,3;-2,78;1,69;416;0;0;36,2;41,7;38,4;38,8;4,8;4,7;5,6;6,2;-9,8;31,2;1133
2021-03-02 11:00:00;12,2;102655;65;0,0056;0,0;3,6;164;5,5;-3,45;0,96;468;0;0;36,2;41,7;38,4;38,8;5,7;4,9;5,6;6,1;-9,8;31,3;1100
2021-03-02 12:00:00;13,5;102590;59;0,0056;0,0;3,2;156;5,0;-2,94;1,21;476;0;0;36,2;41,7;38,4;38,8;6,5;5,3;5,6;6,1;-9,8;31,2;1117
2021-03-02 13:00:00;14,4;102548;55;0,0055;0,0;3,4;164;5,1;-3,32;0,89;433;0;0;36,1;41,7;38,4;38,8;7,3;5,6;5,6;6,1;-9,8;31,4;1196
2021-03-02 14:00:00;14,7;102530;55;0,0056;0,0;2,8;164;4,1;-2,67;0,72;357;0;0;36,1;41,7;38,4;38,8;7,9;6,0;5,6;6,1;-9,9;31,2;1158
2021-03-02 15:00:00;15,0;102500;55;0,0056;0,0;2,2;164;3,4;-2,16;0,57;160;0;0;36,1;41,6;38,4;38,8;8,2;6,4;5,7;6,0;-9,9;31,1;1183
2021-03-02 16:00:00;14,5;102477;55;0,0055;0,0;1,2;150;1,9;-1,08;0,6;122;0;0;36,0;41,6;38,4;38,8;8,4;6,7;5,8;6,0;-9,9;31,2;1139
2021-03-02 17:00:00;12,8;102492;57;0,0051;0,0;0,5;114;0,8;-0,26;0,38;15;0;0;36,0;41,6;38,4;38,8;8,2;7,0;5,9;6,0;-9,9;30,9;1147
2021-03-02 18:00:00;11,2;102528;58;0,0047;0,0;0,5;106;0,9;-0,14;0,48;0;0;0;36,0;41,6;38,4;38,8;7,9;7,1;6,0;6,0;-9,9;30,4;1134
2021-03-02 19:00:00;10,5;102528;59;0,0045;0,0;0,6;114;0,9;-0,26;0,56;0;0;0;36,0;41,6;38,4;38,8;7,4;7,1;6,1;6,0;-9,9;30,2;1101
2021-03-02 20:00:00;10,0;102512;59;0,0044;0,0;1,3;133;1,6;-0,87;0,92;0;0;0;36,0;41,6;38,4;38,8;7,0;7,0;6,2;6,0;-9,9;30,0;1212
2021-03-02 21:00:00;9,7;102508;60;0,0044;0,0;1,5;147;2,0;-1,25;0,8;0;0;0;36,0;41,6;38,3;38,8;6,6;6,9;6,3;6,0;-9,9;29,8;1149
2021-03-02 22:00:00;8,8;102500;64;0,0044;0,0;2,3;171;3,0;-2,28;0,34;0;0;0;36,0;41,6;38,3;38,8;6,3;6,7;6,3;6,0;-9,9;29,7;1133
2021-03-02 23:00:00;7,7;102500;71;0,0045;0,0;2,5;173;3,3;-2,45;0,27;0;0;0;36,0;41,6;38,3;38,8;6,0;6,6;6,4;6,1;-9,9;29,6;1198
2021-03-03 00:00:00;7,3;102510;74;0,0046;0,0;2,5;174;3,3;-2,44;0,25;0;0;0;36,0;41,6;38,3;38,8;5,9;6,5;6,4;6,1;-9,9;29,4;1129
2021-03-03 01:00:00;6,7;102494;75;0,0045;0,0;2,4;173;3,0;-2,35;0,3;0;0;0;36,0;41,6;38,3;38,8;5,7;6,3;6,4;6,1;-9,9;29,1;1225
2021-03-03 02:00:00;6,2;102458;77;0,0045;0,0;2,4;172;3,2;-2,38;0,3;0;0;0;36,0;41,6;38,3;38,7;5,5;6,2;6,3;6,1;-9,9;29,2;1160
2021-03-03 03:00:00;5,5;102430;80;0,0044;0,0;1,9;176;2,6;-1,86;0,12;0;0;0;36,0;41,6;38,3;38,7;5,3;6,0;6,3;6,1;-9,9;29,3;1153
2021-03-03 04:00:00;5,6;102430;81;0,0045;0,0;2,2;180;3,1;-2,17;0,0;0;0;0;36,0;41,6;38,3;38,7;5,2;5,9;6,3;6,1;-9,9;29,4;1169
2021-03-03 05:00:00;5,5;102412;82;0,0045;0,0;2,3;178;3,5;-2,34;0,06;0;0;0;36,0;41,6;38,3;38,7;5,0;5,8;6,2;6,1;-9,9;29,5;1230
2021-03-03 06:00:00;4,5;102393;84;0,0043;0,0;1,9;186;2,7;-1,84;-0,24;5;0;0;36,0;41,6;38,3;38,7;4,9;5,7;6,2;6,2;-9,9;29,3;1211
2021-03-03 07:00:00;4,9;102420;86;0,0045;0,0;2,0;194;2,6;-1,92;-0,49;68;0;0;36,0;41,6;38,3;38,7;4,9;5,6;6,2;6,2;-9,9;29,2;1214
2021-03-03 08:00:00;6,4;102450;85;0,005;0,0;2,0;200;2,9;-1,89;-0,68;114;0;0;36,0;41,6;38,3;38,7;4,9;5,5;6,1;6,2;-10,0;28,8;1224
2021-03-03 09:00:00;7,7;102413;83;0,0053;0,0;2,1;221;3,2;-1,58;-1,41;214;0;0;36,0;41,6;38,3;38,7;5,1;5,5;6,1;6,2;-10,0;28,8;1134
2021-03-03 10:00:00;9,4;102383;82;0,0059;0,0;2,1;220;3,1;-1,57;-1,33;332;0;0;36,0;41,6;38,3;38,7;5,6;5,5;6,0;6,2;-9,9;28,9;1182
2021-03-03 11:00:00;11,5;102368;77;0,0063;0,0;2,0;225;3,2;-1,35;-1,36;376;0;0;36,0;41,6;38,3;38,7;6,3;5,7;6,0;6,1;-10,0;28,8;1174
2021-03-03 12:00:00;12,9;102322;70;0,0064;0,0;2,4;246;4,0;-0,89;-2,16;420;0;0;35,9;41,5;38,3;38,7;7,1;5,9;6,0;6,1;-10,0;28,8;1223
2021-03-03 13:00:00;13,8;102248;68;0,0065;0,0;2,6;260;4,0;-0,4;-2,53;400;0;0;35,9;41,5;38,3;38,7;7,8;6,2;6,0;6,1;-10,0;28,6;1194
2021-03-03 14:00:00;14,3;102198;66;0,0065;0,0;2,6;268;4,8;-0,08;-2,55;303;0;0;35,9;41,5;38,3;38,7;8,4;6,6;6,0;6,1;-10,0;28,8;1166
2021-03-03 15:00:00;14,5;102180;64;0,0064;0,0;2,2;279;3,8;0,34;-2,15;166;0;0;35,8;41,5;38,3;38,7;8,7;6,9;6,1;6,1;-10,0;28,6;1162
2021-03-03 16:00:00;12,8;102148;72;0,0064;0,0;2,0;339;2,9;1,78;-0,59;68;0;0;35,8;41,5;38,3;38,7;8,7;7,2;6,2;6,1;-10,0;28,6;1157
2021-03-03 17:00:00;10,9;102148;76;0,006;0,0;1,7;348;2,2;1,67;-0,35;9;0;0;35,8;41,5;38,3;38,7;8,6;7,4;6,3;6,1;-10,0;28,4;1216
2021-03-03 18:00:00;9,4;102178;80;0,0057;0,0;1,3;318;2,1;0,85;-0,91;0;0;0;35,8;41,5;38,3;38,7;8,2;7,5;6,4;6,1;-10,0;28,7;1207
2021-03-03 19:00:00;9,0;102158;80;0,0056;0,0;1,3;320;1,9;0,94;-0,72;0;0;0;35,8;41,5;38,3;38,7;7,9;7,5;6,5;6,1;-10,0;28,5;1230
2021-03-03 20:00:00;6,3;102135;88;0,0051;0,0;1,6;98;2,3;1,59;0,2;0;0;0;35,8;41,5;38,3;38,7;7,5;7,4;6,6;6,1;-10,0;28,6;1239
2021-03-03 21:00:00;4,6;102105;90;0,0047;0,0;1,7;20;2,2;1,55;0,58;0;0;0;35,8;41,5;38,3;38,7;7,2;7,3;6,6;6,1;-10,0;29,1;1165
2021-03-03 22:00:00;4,0;102100;93;0,0046;0,0;1,9;180;2,6;1,91;0,01;0;0;0;35,8;41,5;38,2;38,7;6,8;7,2;6,7;6,2;-10,0;28,9;1212
2021-03-03 23:00:00;3,5;102078;96;0,0046;0,0;2,6;173;3,8;2,55;-0,28;0;0;0;35,8;41,5;38,2;38,7;6,6;7,0;6,7;6,2;-10,0;28,9;1233
2021-03-04 00:00:00;3,7;102037;96;0,0047;0,07;1,7;125;2,8;1,67;0,14;0;0;0;35,8;41,5;38,2;38,7;6,4;6,9;6,7;6,2;-10,0;28,7;1231
2021-03-04 01:00:00;4,0;101988;97;0,0048;0,02;2,5;269;3,9;2,51;-0,03;0;0;0;35,8;41,5;38,2;38,7;6,3;6,7;6,7;6,2;-10,0;29,0;1206
2021-03-04 02:00:00;4,0;101940;98;0,0049;0,0;2,5;100;3,7;2,44;0,45;0;0;0;35,8;41,5;38,2;38,7;6,3;6,6;6,7;6,2;-10,0;29,0;1257
2021-03-04 03:00:00;3,8;101882;99;0,0048;0,0;2,2;9;3,7;2,2;0,36;0;0;0;35,8;41,5;38,2;38,7;6,2;6,6;6,6;6,3;-10,0;28,8;1210
2021-03-04 04:00:00;3,6;101842;99;0,0048;0,0;2,1;94;3,5;2,06;0,15;0;0;0;35,8;41,4;38,2;38,6;6,1;6,5;6,6;6,3;-10,0;28,8;1284
2021-03-04 05:00:00;3,4;101792;99;0,0047;0,0;1,9;10;2,9;1,9;0,34;0;0;0;35,8;41,4;38,2;38,6;6,0;6,4;6,6;6,3;-10,0;28,5;1210
2021-03-04 06:00:00;3,4;101763;98;0,0047;0,0;1,8;212;2,9;1,51;-0,7;0;0;0;35,8;41,4;38,2;38,6;6,0;6,4;6,5;6,3;-10,0;28,8;1318
2021-03-04 07:00:00;3,3;101782;99;0,0047;2,31;2,2;252;3,5;2,02;-0,41;2;0;0;35,8;41,4;38,2;38,6;5,9;6,3;6,5;6,3;-10,0;28,7;1243
2021-03-04 08:00:00;3,0;101762;100;0,0046;3,11;3,0;180;4,3;3,02;0,02;17;0;0;36,4;41,5;38,2;38,6;5,8;6,2;6,5;6,3;-10,0;28,6;1148
2021-03-04 09:00:00;2,9;101738;100;0,0046;1,63;3,0;12;4,6;2,91;0,63;28;0;0;38,2;41,6;38,2;38,6;5,7;6,2;6,5;6,3;-10,0;29,0;1249
2021-03-04 10:00:00;2,9;101737;100;0,0046;0,02;3,2;6;4,9;3,21;0,33;44;0;0;38,7;41,8;38,2;38,6;5,6;6,1;6,4;6,3;-10,0;28,8;1261
2021-03-04 11:00:00;3,0;101745;100;0,0046;0,0;3,0;180;4,7;2,98;0,04;51;0;0;38,7;41,9;38,2;38,6;5,6;6,0;6,4;6,3;-10,0;28,8;1282
2021-03-04 12:00:00;3,0;101730;100;0,0046;0,0;3,4;346;5,6;3,27;-0,8;53;0;0;38,6;41,9;38,3;38,6;5,6;6,0;6,4;6,3;-10,0;28,8;1209
2021-03-04 13:00:00;3,0;101702;100;0,0046;0,0;3,5;268;5,3;3,48;-0,12;35;0;0;38,5;42,0;38,3;38,6;5,7;6,0;6,3;6,3;-10,0;28,7;1265
2021-03-04 14:00:00;3,0;101667;100;0,0046;0,0;2,4;230;3,5;2,35;-0,41;91;0;0;38,4;42,0;38,3;38,6;5,6;6,0;6,3;6,3;-10,0;28,6;1291
2021-03-04 15:00:00;3,7;101642;94;0,0046;0,0;2,5;333;3,9;2,26;-1,12;50;0;0;38,3;42,0;38,3;38,6;5,7;5,9;6,3;6,3;-10,0;28,7;1223
2021-03-04 16:00:00;4,1;101628;91;0,0046;0,0;2,0;304;3,2;1,15;-1,62;18;0;0;38,2;42,0;38,3;38,6;5,7;5,9;6,2;6,3;-10,0;28,5;1300
2021-03-04 17:00:00;4,1;101663;93;0,0047;0,0;1,4;289;2,3;0,48;-1,31;2;0;0;38,1;42,0;38,3;38,6;5,6;5,9;6,2;6,3;-9,9;28,7;1217
2021-03-04 18:00:00;4,2;101705;93;0,0047;0,0;2,3;311;3,8;1,67;-1,1;0;0;0;38,0;42,0;38,3;38,6;5,6;5,9;6,2;6,3;-9,9;28,6;1294
2021-03-04 19:00:00;4,0;101713;87;0,0044;0,0;4,3;353;7,3;4,29;-0,5;0;0;0;37,9;42,0;38,4;38,6;5,5;5,9;6,2;6,3;-9,9;28,4;1290
2021-03-04 20:00:00;3,6;101760;85;0,0041;0,0;4,5;354;7,1;4,43;-0,41;0;0;0;37,9;42,0;38,4;38,6;5,4;5,8;6,2;6,3;-9,9;28,0;1174
2021-03-04 21:00:00;3,2;101802;82;0,0039;0,0;3,1;345;5,7;2,96;-0,73;0;0;0;37,8;42,0;38,4;38,6;5,3;5,8;6,2;6,3;-9,9;27,5;1281
2021-03-04 22:00:00;3,0;101840;81;0,0038;0,0;2,5;343;4,3;2,42;-0,69;0;0;0;37,8;42,0;38,4;38,6;5,2;5,7;6,1;6,2;-9,9;27,4;1224
2021-03-04 23:00:00;2,8;101880;87;0,004;0,0;3,4;343;5,3;3,23;-0,6;0;0;0;37,7;42,0;38,4;38,6;5,0;5,6;6,1;6,2;-9,9;27,5;1252
2021-03-05 00:00:00;3,0;101922;89;0,0041;0,0;3,8;350;5,8;3,76;-0,64;0;0;0;37,7;42,0;38,4;38,6;4,9;5,6;6,1;6,2;-9,9;27,6;1292
2021-03-05 01:00:00;3,0;101975;87;0,004;0,0;4,8;10;7,8;4,73;0,94;0;0;0;37,6;42,0;38,4;38,6;4,8;5,5;6,1;6,2;-9,9;27,5;1243
2021-03-05 02:00:00;1,9;102022;88;0,0038;0,0;4,2;9;6,9;4,13;0,68;0;0;0;37,6;42,0;38,4;38,6;4,8;5,4;6,0;6,2;-9,9;27,4;1230
2021-03-05 03:00:00;0,4;102083;89;0,0034;0,0;3,4;2;5,3;3,35;0,16;0;0;0;37,6;42,0;38,4;38,6;4,6;5,4;6,0;6,2;-9,9;27,6;1241
2021-03-05 04:00:00;-0,2;102145;88;0,0032;0,0;3,7;9;5,8;3,64;0,62;0;0;0;37,5;42,0;38,4;38,6;4,3;5,3;5,9;6,2;-9,9;27,5;1221
2021-03-05 05:00:00;-0,4;102230;86;0,0031;0,0;3,3;16;5,6;3,14;0,93;0;0;0;37,5;42,0;38,4;38,6;4,1;5,1;5,9;6,2;-9,9;27,6;1215
2021-03-05 06:00:00;-1,0;102298;86;0,003;0,0;2,9;12;4,9;2,86;0,63;24;0;0;37,5;42,0;38,4;38,6;3,9;5,0;5,8;6,2;-9,9;27,4;1351
2021-03-05 07:00:00;-0,1;102337;88;0,0033;0,0;3,7;28;6,4;3,26;1,77;114;0;0;37,4;42,0;38,4;38,6;3,7;4,9;5,8;6,2;-9,9;28,0;1306
2021-03-05 08:00:00;0,8;102380;87;0,0034;0,0;3,9;28;5,8;3,4;1,92;219;0;0;37,4;42,0;38,4;38,6;3,6;4,7;5,7;6,2;-9,9;28,1;1251
2021-03-05 09:00:00;1,9;102432;82;0,0035;0,0;4,5;22;6,9;4,16;1,74;345;0;0;37,4;42,0;38,4;38,7;3,6;4,6;5,7;6,1;-9,9;27,8;1214
2021-03-05 10:00:00;3,1;102473;75;0,0035;0,0;4,3;24;7,3;3,92;1,81;446;0;0;37,4;42,0;38,4;38,7;3,9;4,5;5,6;6,1;-9,9;27,6;1171
2021-03-05 11:00:00;4,1;102508;64;0,0032;0,0;4,5;23;7,2;4,14;1,76;505;0;0;37,3;42,0;38,4;38,7;4,3;4,6;5,6;6,1;-9,9;27,3;1212
2021-03-05 12:00:00;4,7;102487;55;0,0029;0,0;4,6;21;7,3;4,31;1,71;513;0;0;37,3;42,0;38,4;38,7;4,9;4,7;5,5;6,1;-9,9;27,4;1180
2021-03-05 13:00:00;5,1;102498;49;0,0026;0,0;4,7;22;7,5;4,33;1,72;478;0;0;37,2;42,0;38,4;38,7;5,4;4,8;5,5;6,1;-9,9;27,4;1226
2021-03-05 14:00:00;5,4;102518;46;0,0025;0,0;4,2;22;7,1;3,89;1,66;395;0;0;37,2;42,0;38,4;38,7;5,7;5,1;5,4;6,0;-9,9;27,6;1186
2021-03-05 15:00:00;5,5;102548;46;0,0025;0,0;3,8;22;6,8;3,56;1,44;140;0;0;37,1;42,0;38,4;38,7;5,8;5,2;5,4;6,0;-9,9;27,4;1175
2021-03-05 16:00:00;4,8;102580;49;0,0026;0,0;3,0;17;4,8;2,86;0,94;144;0;0;37,1;41,9;38,4;38,7;5,8;5,4;5,5;6,0;-9,9;27,4;1205
2021-03-05 17:00:00;3,2;102650;57;0,0027;0,0;2,0;19;3,1;1,88;0,68;28;0;0;37,1;41,9;38,4;38,7;5,5;5,5;5,5;6,0;-9,9;27,3;1187
2021-03-05 18:00:00;2,1;102755;61;0,0026;0,0;1,3;16;1,7;1,25;0,35;0;0;0;37,0;41,9;38,4;38,7;5,2;5,5;5,5;6,0;-9,9;27,2;1056
2021-03-05 19:00:00;1,2;102807;64;0,0026;0,0;0,5;101;0,8;0,52;0,1;0;0;0;37,0;41,9;38,4;38,7;4,8;5,4;5,6;5,9;-9,9;27,4;1171
2021-03-05 20:00:00;0,8;102858;65;0,0026;0,0;0,7;181;1,0;0,71;-0,01;0;0;0;37,0;41,9;38,4;38,7;4,5;5,3;5,6;6,0;-9,9;27,8;1182
2021-03-05 21:00:00;0,4;102917;67;0,0025;0,0;0,5;124;0,9;0,51;0,04;0;0;0;37,0;41,9;38,4;38,7;4,1;5,2;5,6;5,9;-9,9;28,1;1256
2021-03-05 22:00:00;-0,2;102950;71;0,0026;0,0;1,3;101;2,0;1,23;0,29;0;0;0;37,0;41,9;38,4;38,7;3,9;5,0;5,6;5,9;-9,9;28,2;1201
2021-03-05 23:00:00;-1,6;102995;78;0,0026;0,0;0,8;47;1,2;0,6;0,21;0;0;0;36,9;41,9;38,4;38,7;3,7;4,8;5,6;5,9;-9,9;28,2;1135
2021-03-06 00:00:00;-1,6;103018;81;0,0027;0,0;1,9;90;2,5;1,9;0,02;0;0;0;36,9;41,9;38,4;38,7;3,5;4,7;5,5;5,9;-9,9;28,2;1201
2021-03-06 01:00:00;-2,3;103013;84;0,0026;0,0;1,6;10;2,0;1,6;0,3;0;0;0;36,9;41,9;38,4;38,7;3,3;4,5;5,5;5,9;-9,9;28,0;1108
2021-03-06 02:00:00;-2,4;103020;85;0,0026;0,0;1,6;10;2,0;1,57;0,3;0;0;0;36,9;41,9;38,4;38,7;3,1;4,4;5,4;5,9;-9,9;28,0;1198
2021-03-06 03:00:00;-2,6;103002;86;0,0026;0,0;1,3;29;1,6;1,08;0,61;0;0;0;36,8;41,9;38,4;38,7;2,9;4,2;5,4;5,9;-9,9;27,9;1169
2021-03-06 04:00:00;-2,6;103002;88;0,0027;0,0;1,1;36;1,4;0,91;0,64;0;0;0;36,8;41,9;38,4;38,7;2,8;4,1;5,3;5,9;-9,9;28,0;1178
2021-03-06 05:00:00;-3,5;103035;91;0,0026;0,0;1,3;15;1,7;1,24;0,34;0;0;0;36,8;41,9;38,4;38,7;2,6;4,0;5,2;5,9;-9,9;27,9;1200
2021-03-06 06:00:00;-3,5;103047;91;0,0026;0,0;1,2;20;1,7;1,09;0,4;14;0;0;36,7;41,9;38,4;38,7;2,5;3,9;5,2;5,9;-9,9;27,7;1217
2021-03-06 07:00:00;-1,8;103075;97;0,0031;0,0;1,5;19;3,7;1,45;0,52;108;0;0;36,7;41,9;38,4;38,7;2,4;3,7;5,1;5,8;-9,9;27,3;1126
2021-03-06 08:00:00;0,4;103078;97;0,0037;0,0;1,7;26;2,6;1,46;0,74;240;0;0;36,7;41,8;38,4;38,7;2,3;3,6;5,0;5,8;-9,9;27,2;1129
2021-03-06 09:00:00;2,8;103055;89;0,004;0,0;2,4;52;3,6;1,45;1,89;340;0;0;36,7;41,8;38,4;38,7;2,3;3,5;5,0;5,8;-9,9;27,3;1123
2021-03-06 10:00:00;4,0;103040;77;0,0038;0,0;3,1;62;4,7;1,44;2,78;460;0;0;36,7;41,8;38,4;38,7;2,5;3,5;4,9;5,8;-9,9;27,6;1134
2021-03-06 11:00:00;4,6;103015;68;0,0035;0,0;2,9;50;4,9;1,9;2,13;502;0;0;36,7;41,8;38,4;38,7;3,1;3,5;4,8;5,7;-9,9;27,8;1147
2021-03-06 12:00:00;5,1;102928;63;0,0034;0,0;2,4;38;4,5;1,87;1,36;529;0;0;36,6;41,8;38,4;38,7;3,9;3,6;4,8;5,7;-9,9;27,8;1198
2021-03-06 13:00:00;5,6;102832;58;0,0032;0,0;2,3;66;4,2;0,89;2,1;454;0;0;36,6;41,8;38,4;38,7;4,7;3,9;4,7;5,7;-9,9;28,0;1215
2021-03-06 14:00:00;5,8;102785;55;0,0031;0,0;2,4;78;4,6;0,46;2,28;364;0;0;36,6;41,8;38,4;38,7;5,3;4,2;4,7;5,7;-9,9;27,8;1181
