Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 00:00:00;8,2;99967;89;0,006;0,0;0,3;282;0,9;-0,31;0,07;0;0;nan;25,3;27,8;23,5;31,4;10,0;10,3;9,8;9,1;-12,9;23,6;1514
2023-05-01 01:00:00;8,5;99900;90;0,0062;0,0;0,3;242;0,8;-0,3;-0,16;0;0;nan;25,3;27,8;23,5;31,4;9,9;10,2;9,9;9,1;-12,9;23,3;1518
2023-05-01 02:00:00;8,9;99830;89;0,0063;0,0;0,6;214;1,0;-0,34;-0,5;0;0;nan;25,3;27,8;23,5;31,4;9,9;10,1;9,8;9,1;-12,9;23,1;1522
2023-05-01 03:00:00;8,5;99760;89;0,0062;0,0;0,4;229;0,9;-0,26;-0,23;0;0;nan;25,3;27,8;23,5;31,4;9,8;10,0;9,8;9,1;-12,9;23,3;1519
2023-05-01 04:00:00;8,0;99724;90;0,006;0,0;0,3;217;0,6;-0,16;-0,21;8;0;nan;25,3;27,8;23,5;31,4;9,7;10,0;9,8;9,2;-12,9;23,0;1524
2023-05-01 05:00:00;8,9;99717;90;0,0064;0,0;0,4;188;0,8;-0,05;-0,37;51;0;nan;25,3;27,8;23,5;31,4;9,7;9,9;9,8;9,2;-12,9;23,0;1523
2023-05-01 06:00:00;10,2;99695;86;0,0067;0,0;0,6;156;1,0;0,24;-0,54;97;0;nan;25,3;27,8;23,5;31,4;9,7;9,9;9,8;9,2;-13,0;23,1;1523
2023-05-01 07:00:00;11,7;99683;83;0,0071;0,0;1,0;131;1,6;0,73;-0,64;173;0;nan;25,2;27,8;23,5;31,4;9,8;9,9;9,7;9,2;-13,0;22,8;1528
2023-05-01 08:00:00;13,4;99670;74;0,0071;0,0;1,2;110;2,1;1,08;-0,4;246;0;nan;25,2;27,8;23,5;31,4;10,0;9,9;9,7;9,2;-13,0;22,9;1526
2023-05-01 09:00:00;14,6;99660;70;0,0073;0,0;0,8;79;1,8;0,7;0,14;294;0;nan;25,2;27,7;23,5;31,4;10,3;9,9;9,7;9,2;-13,0;23,0;1525
2023-05-01 10:00:00;15,5;99650;70;0,0077;0,0;1,2;56;2,7;0,97;0,65;385;0;nan;25,1;27,7;23,4;31,4;10,5;10,0;9,7;9,2;-13,0;22,9;1526
2023-05-01 11:00:00;15,9;99650;69;0,0078;0,0;1,6;9;3,3;0,25;1,62;292;0;nan;25,0;27,7;23,4;31,4;10,8;10,2;9,7;9,2;-13,0;23,0;1525
2023-05-01 12:00:00;16,2;99638;66;0,0077;0,0;1,5;348;3,2;-0,3;1,42;295;0;nan;25,0;27,7;23,4;31,3;11,0;10,3;9,7;9,2;-13,0;23,0;1524
2023-05-01 13:00:00;14,8;99663;70;0,0074;0,03;4,0;298;7,0;-3,52;1,89;179;4;19;24,9;27,6;23,4;31,3;11,2;10,4;9,7;9,2;-13,0;22,7;1529
2023-05-01 14:00:00;10,6;99747;91;0,0073;3,59;2,7;307;6,3;-2,02;1,53;50;0;nan;24,9;27,6;23,4;31,3;11,2;10,6;9,8;9,2;-13,1;22,8;1528
2023-05-01 15:00:00;10,0;99770;94;0,0072;0,21;2,6;319;4,4;-1,4;1,61;70;0;nan;24,9;27,6;23,4;31,3;11,0;10,6;9,8;9,2;-13,0;23,1;1523
2023-05-01 16:00:00;10,7;99794;96;0,0077;0,14;2,4;282;4,7;-2,32;0,5;144;0;nan;25,0;27,6;23,4;31,3;11,0;10,6;9,8;9,2;-13,1;23,4;1516
2023-05-01 17:00:00;10,3;99840;93;0,0073;0,23;2,2;285;3,9;-2,07;0,57;21;0;nan;25,1;27,6;23,4;31,3;10,9;10,6;9,9;9,2;-13,1;23,8;1510
2023-05-01 18:00:00;10,5;99857;91;0,0072;0,02;2,7;285;5,2;-2,55;0,71;8;0;nan;25,2;27,6;23,4;31,3;10,8;10,6;9,9;9,2;-13,1;23,9;1508
2023-05-01 19:00:00;10,5;99882;89;0,0071;0,03;2,1;282;3,8;-2,08;0,45;0;0;nan;25,2;27,6;23,4;31,3;10,7;10,6;9,9;9,2;-13,1;24,1;1505
2023-05-01 20:00:00;9,8;99957;89;0,0068;0,0;1,6;292;2,5;-1,44;0,59;0;0;nan;25,3;27,6;23,4;31,3;10,6;10,5;10,0;9,2;-13,1;24,1;1504
2023-05-01 21:00:00;9,3;100000;91;0,0066;0,02;1,4;284;2,5;-1,36;0,33;0;0;nan;25,3;27,6;23,4;31,3;10,4;10,5;10,0;9,2;-13,1;24,5;1497
2023-05-01 22:00:00;9,3;100058;90;0,0066;0,0;1,3;299;2,5;-1,09;0,6;0;0;nan;25,4;27,6;23,4;31,3;10,3;10,4;10,0;9,3;-13,1;24,7;1494
2023-05-01 23:00:00;10,6;100100;90;0,0072;0,0;2,1;325;3,7;-1,17;1,66;0;0;nan;25,4;27,6;23,4;31,3;10,2;10,3;10,0;9,3;-13,1;24,7;1493
2023-05-02 00:00:00;9,4;100122;92;0,0068;0,0;1,7;302;2,7;-1,45;0,91;0;0;nan;25,4;27,6;23,4;31,3;10,2;10,3;10,0;9,3;-13,1;24,8;1493
2023-05-02 01:00:00;9,2;100168;92;0,0066;0,0;1,8;329;2,9;-0,88;1,48;0;0;nan;25,5;27,6;23,4;31,3;10,1;10,2;10,0;9,3;-13,1;24,9;1490
2023-05-02 02:00:00;9,6;100223;93;0,0069;0,0;2,7;342;4,9;-0,83;2,56;0;0;nan;25,5;27,6;23,4;31,3;10,0;10,2;10,0;9,3;-13,1;25,1;1488
2023-05-02 03:00:00;9,4;100260;93;0,0068;0,0;2,4;344;4,2;-0,68;2,32;0;0;nan;25,5;27,6;23,4;31,3;10,0;10,1;10,0;9,3;-13,1;25,1;1487
2023-05-02 04:00:00;9,2;100300;95;0,0068;0,03;1,6;353;3,1;-0,2;1,57;2;0;nan;25,6;27,6;23,4;31,3;10,0;10,1;9,9;9,3;-13,1;24,9;1490
2023-05-02 05:00:00;9,4;100360;94;0,0069;0,0;2,2;346;3,9;-0,55;2,17;18;0;nan;25,6;27,6;23,4;31,3;10,0;10,1;9,9;9,3;-13,1;24,9;1491
2023-05-02 06:00:00;9,5;100436;94;0,0069;0,0;2,9;350;5,3;-0,49;2,86;64;0;nan;25,6;27,6;23,4;31,3;10,0;10,1;9,9;9,3;-13,1;25,0;1490
2023-05-02 07:00:00;9,4;100528;95;0,0069;0,04;3,0;335;5,0;-1,28;2,76;105;0;nan;25,6;27,6;23,4;31,3;10,0;10,1;9,9;9,3;-13,1;25,1;1486
2023-05-02 08:00:00;9,9;100570;93;0,0071;0,0;3,3;344;5,5;-0,91;3,14;133;0;nan;25,6;27,6;23,4;31,3;10,1;10,0;9,9;9,3;-13,1;24,9;1491
2023-05-02 09:00:00;10,6;100625;88;0,0069;0,0;3,9;355;6,5;-0,34;3,93;372;0;nan;25,7;27,6;23,4;31,3;10,2;10,1;9,9;9,3;-13,1;24,7;1494
2023-05-02 10:00:00;11,2;100673;82;0,0068;0,0;3,6;358;6,9;-0,12;3,52;382;0;nan;25,7;27,6;23,4;31,3;10,4;10,1;9,8;9,4;-13,1;24,7;1493
2023-05-02 11:00:00;10,7;100702;84;0,0067;0,0;2,9;14;5,9;0,69;2,81;294;0;nan;25,7;27,6;23,4;31,3;10,5;10,2;9,8;9,3;-13,1;24,6;1495
2023-05-02 12:00:00;10,8;100740;82;0,0065;0,0;3,1;12;6,3;0,64;2,98;415;0;nan;25,6;27,6;23,4;31,3;10,6;10,2;9,8;9,3;-13,1;24,9;1490
2023-05-02 13:00:00;11,4;100772;77;0,0064;0,0;3,2;355;5,9;-0,28;3,24;368;0;nan;25,6;27,6;23,4;31,3;10,7;10,3;9,9;9,3;-13,1;25,2;1485
2023-05-02 14:00:00;12,1;100787;70;0,0061;0,0;3,4;9;6,1;0,51;3,35;452;0;nan;25,6;27,6;23,4;31,3;10,8;10,4;9,9;9,4;-13,2;25,0;1489
2023-05-02 15:00:00;12,4;100787;67;0,006;0,0;2,7;20;6,0;0,93;2,56;387;0;nan;25,6;27,6;23,4;31,3;10,9;10,4;9,9;9,3;-13,1;24,7;1495
2023-05-02 16:00:00;12,3;100812;66;0,0059;0,0;3,4;5;5,9;0,3;3,4;297;0;nan;25,5;27,5;23,4;31,3;11,0;10,5;9,9;9,4;-13,2;24,5;1498
2023-05-02 17:00:00;11,6;100840;65;0,0055;0,0;2,5;10;4,5;0,45;2,43;150;0;nan;25,5;27,5;23,3;31,3;10,9;10,5;9,9;9,3;-13,2;24,1;1504
2023-05-02 18:00:00;10,7;100867;66;0,0053;0,0;0,8;10;1,8;0,14;0,81;43;0;nan;25,5;27,5;23,3;31,3;10,4;10,5;10,0;9,4;-13,2;24,1;1504
2023-05-02 19:00:00;8,2;100893;73;0,0049;0,0;0,5;287;0,9;-0,27;0,08;1;0;nan;25,5;27,5;23,3;31,3;9,9;10,4;10,0;9,4;-13,2;23,9;1509
2023-05-02 20:00:00;6,7;100934;74;0,0045;0,0;0,5;37;1,2;0,19;0,25;0;0;nan;25,5;27,5;23,3;31,3;9,5;10,2;10,0;9,4;-13,2;23,7;1511
2023-05-02 21:00:00;5,4;100963;78;0,0043;0,0;0,6;213;1,6;-0,06;-0,1;0;0;nan;25,5;27,5;23,3;31,3;9,2;10,0;10,0;9,4;-13,2;23,4;1516
2023-05-02 22:00:00;2,9;100982;87;0,004;0,0;0,8;258;1,7;-0,74;-0,16;0;0;nan;25,5;27,5;23,4;31,3;9,0;9,8;10,0;9,4;-13,2;23,4;1518
2023-05-02 23:00:00;1,9;100972;90;0,0039;0,0;0,7;239;1,6;-0,63;-0,38;0;0;nan;25,5;27,5;23,3;31,3;8,7;9,7;9,9;9,4;-13,2;23,4;1517
2023-05-03 00:00:00;1,3;100943;91;0,0038;0,0;0,4;281;1,0;-0,34;0,06;0;0;nan;25,5;27,5;23,3;31,3;8,4;9,5;9,9;9,4;-13,2;23,5;1515
2023-05-03 01:00:00;0,6;100933;92;0,0036;0,0;0,4;260;0,9;-0,35;-0,06;0;0;nan;25,5;27,5;23,3;31,3;8,2;9,3;9,8;9,4;-13,2;23,2;1521
2023-05-03 02:00:00;-0,0;100945;92;0,0035;0,0;0,4;291;1,1;-0,38;0,15;0;0;nan;25,5;27,5;23,3;31,3;7,9;9,1;9,8;9,4;-13,2;23,3;1519
2023-05-03 03:00:00;-0,3;100930;92;0,0034;0,0;0,4;241;0,9;-0,34;-0,19;0;0;nan;25,5;27,5;23,3;31,3;7,8;9,0;9,7;9,4;-13,3;23,3;1519
2023-05-03 04:00:00;-0,3;100903;95;0,0035;0,02;0,8;224;1,5;-0,49;-0,52;21;0;nan;25,5;27,5;23,3;31,3;7,7;8,9;9,7;9,4;-13,2;23,3;1518
2023-05-03 05:00:00;1,4;100932;100;0,0042;0,04;0,9;303;1,4;-0,72;0,47;133;0;nan;25,5;27,5;23,3;31,3;7,6;8,8;9,6;9,4;-13,3;23,6;1514
2023-05-03 06:00:00;4,7;100972;96;0,0051;0,0;1,0;314;1,8;-0,62;0,61;271;0;nan;25,5;27,5;23,3;31,3;7,6;8,6;9,5;9,4;-13,3;23,2;1520
2023-05-03 07:00:00;7,9;100962;85;0,0056;0,0;1,8;98;4,1;1,79;-0,24;443;0;nan;25,5;27,5;23,3;31,3;7,8;8,6;9,5;9,4;-13,3;23,2;1520
2023-05-03 08:00:00;9,4;100933;76;0,0056;0,0;2,7;127;4,8;2,15;-1,62;560;0;nan;25,5;27,5;23,3;31,3;8,2;8,6;9,4;9,4;-13,3;23,3;1519
2023-05-03 09:00:00;10,9;100915;71;0,0057;0,0;2,5;126;5,0;1,94;-1,41;663;0;nan;25,5;27,5;23,3;31,3;8,8;8,7;9,3;9,4;-13,3;23,2;1521
2023-05-03 10:00:00;12,2;100885;65;0,0057;0,0;2,4;92;5,2;2,36;-0,06;726;0;nan;25,4;27,4;23,3;31,3;9,3;8,9;9,3;9,4;-13,3;23,1;1522
2023-05-03 11:00:00;13,6;100848;58;0,0056;0,0;2,1;92;5,7;2,0;-0,07;754;0;nan;25,3;27,4;23,3;31,3;9,8;9,1;9,2;9,3;-13,4;23,1;1522
2023-05-03 12:00:00;14,5;100817;54;0,0056;0,0;2,2;97;5,7;2,15;-0,26;740;0;nan;25,3;27,4;23,3;31,3;10,2;9,3;9,2;9,3;-13,4;23,0;1525
2023-05-03 13:00:00;15,5;100742;52;0,0057;0,0;2,1;97;5,0;1,94;-0,23;650;0;nan;25,2;27,3;23,3;31,2;10,5;9,6;9,2;9,3;-13,4;22,8;1529
2023-05-03 14:00:00;16,3;100650;50;0,0057;0,0;2,2;79;5,1;2,08;0,41;552;0;nan;25,1;27,3;23,3;31,2;10,9;9,8;9,3;9,3;-13,4;22,9;1526
2023-05-03 15:00:00;16,8;100600;48;0,0056;0,0;1,9;91;4,7;1,85;-0,02;441;0;nan;25,1;27,3;23,2;31,2;11,1;10,0;9,3;9,3;-13,4;23,3;1518
2023-05-03 16:00:00;17,1;100573;47;0,0056;0,0;1,6;79;3,5;1,54;0,3;320;0;nan;25,0;27,2;23,2;31,2;11,1;10,2;9,4;9,3;-13,4;23,1;1522
2023-05-03 17:00:00;16,8;100552;49;0,0058;0,0;1,2;66;2,6;1,06;0,48;154;0;nan;25,0;27,2;23,2;31,2;11,1;10,3;9,4;9,3;-13,5;22,9;1526
2023-05-03 18:00:00;15,3;100560;52;0,0056;0,0;0,5;32;1,1;0,24;0,38;28;0;nan;24,9;27,2;23,2;31,2;10,9;10,3;9,5;9,3;-13,5;22,8;1528
2023-05-03 19:00:00;11,6;100577;67;0,0057;0,0;0,6;228;1,7;-0,11;-0,1;0;0;nan;24,9;27,2;23,2;31,2;10,5;10,3;9,6;9,2;-13,5;22,9;1526
2023-05-03 20:00:00;8,1;100572;79;0,0053;0,0;0,7;258;1,7;-0,65;-0,14;0;0;nan;24,9;27,2;23,2;31,2;10,1;10,3;9,6;9,2;-13,5;23,0;1523
2023-05-03 21:00:00;6,4;100545;82;0,0049;0,0;0,8;259;2,2;-0,78;-0,15;0;0;nan;24,9;27,2;23,2;31,2;9,8;10,1;9,7;9,2;-13,5;23,3;1518
2023-05-03 22:00:00;5,6;100502;85;0,0048;0,0;0,5;247;1,2;-0,43;-0,18;0;0;nan;24,9;27,2;23,2;31,2;9,5;10,0;9,7;9,2;-13,5;23,4;1517
2023-05-03 23:00:00;4,5;100480;87;0,0046;0,0;0,5;233;1,1;-0,44;-0,33;0;0;nan;24,9;27,2;23,2;31,2;9,2;9,8;9,7;9,3;-13,5;23,5;1516
2023-05-04 00:00:00;3,7;100410;87;0,0043;0,0;0,6;230;1,3;-0,44;-0,38;0;0;nan;24,9;27,2;23,2;31,2;9,0;9,7;9,7;9,3;-13,5;23,1;1522
2023-05-04 01:00:00;3,1;100367;88;0,0042;0,0;0,6;236;1,3;-0,51;-0,35;0;0;nan;24,9;27,2;23,2;31,2;8,7;9,5;9,7;9,3;-13,5;23,5;1514
2023-05-04 02:00:00;2,7;100352;90;0,0041;0,0;0,5;236;1,1;-0,37;-0,25;0;0;nan;24,9;27,2;23,2;31,2;8,5;9,4;9,7;9,3;-13,5;23,6;1513
2023-05-04 03:00:00;2,4;100310;91;0,0041;0,0;0,7;221;1,5;-0,45;-0,52;0;0;nan;24,9;27,2;23,2;31,2;8,3;9,2;9,6;9,3;-13,5;23,7;1510
2023-05-04 04:00:00;2,5;100293;92;0,0042;0,0;0,6;247;1,0;-0,5;-0,21;22;0;nan;24,9;27,2;23,2;31,2;8,1;9,1;9,6;9,3;-13,6;23,6;1514
2023-05-04 05:00:00;5,3;100293;91;0,005;0,02;1,0;186;1,8;-0,1;-0,94;127;0;nan;24,9;27,2;23,2;31,2;8,1;9,0;9,5;9,3;-13,6;23,2;1520
2023-05-04 06:00:00;8,8;100273;83;0,0059;0,0;2,0;161;3,8;0,66;-1,89;242;0;nan;24,9;27,2;23,2;31,2;8,2;8,9;9,5;9,3;-13,6;23,4;1517
2023-05-04 07:00:00;12,2;100230;71;0,0063;0,0;3,2;147;5,0;1,7;-2,63;398;0;nan;24,9;27,2;23,2;31,2;8,5;8,9;9,4;9,3;-13,6;23,4;1517
2023-05-04 08:00:00;14,9;100163;68;0,0072;0,0;3,4;134;5,2;2,42;-2,29;565;0;nan;24,8;27,2;23,2;31,2;9,0;8,9;9,4;9,3;-13,6;23,6;1514
2023-05-04 09:00:00;17,4;100110;62;0,0077;0,0;3,3;135;6,2;2,31;-2,34;616;0;nan;24,7;27,1;23,2;31,2;9,6;9,1;9,3;9,3;-13,6;23,6;1513
2023-05-04 10:00:00;19,6;100050;52;0,0074;0,0;3,9;166;6,6;0,92;-3,69;692;0;nan;24,6;27,1;23,1;31,2;10,3;9,3;9,3;9,3;-13,6;23,6;1513
2023-05-04 11:00:00;20,6;99965;48;0,0072;0,0;3,7;162;6,2;1,1;-3,48;712;0;nan;24,5;27,0;23,1;31,2;10,9;9,6;9,3;9,3;-13,7;23,4;1516
2023-05-04 12:00:00;21,3;99903;49;0,0078;0,0;3,8;127;6,9;3,0;-2,23;690;0;nan;24,4;27,0;23,1;31,2;11,4;9,9;9,3;9,3;-13,7;23,5;1515
2023-05-04 13:00:00;22,2;99820;42;0,007;0,0;4,2;115;8,0;3,79;-1,79;562;0;nan;24,3;26,9;23,1;31,2;11,7;10,2;9,4;9,3;-13,7;23,6;1514
2023-05-04 14:00:00;22,5;99720;43;0,0073;0,0;3,9;134;7,0;2,84;-2,7;540;0;nan;24,2;26,9;23,0;31,1;12,0;10,5;9,4;9,2;-13,7;23,6;1514
2023-05-04 15:00:00;22,6;99687;44;0,0075;0,0;4,1;143;7,3;2,43;-3,27;430;0;nan;24,1;26,8;23,0;31,1;12,1;10,7;9,5;9,2;-13,8;23,3;1518
2023-05-04 16:00:00;22,0;99675;46;0,0075;0,0;3,4;151;6,0;1,65;-2,97;222;0;nan;24,0;26,8;23,0;31,1;12,2;10,9;9,6;9,2;-13,8;23,6;1513
2023-05-04 17:00:00;20,5;99700;50;0,0076;0,0;2,1;153;3,8;0,96;-1,9;89;0;nan;23,9;26,8;23,0;31,1;12,2;11,0;9,7;9,2;-13,8;24,0;1506
2023-05-04 18:00:00;18,4;99734;58;0,0077;0,0;1,9;160;2,9;0,65;-1,76;37;0;nan;23,9;26,7;23,0;31,1;12,0;11,1;9,8;9,2;-13,8;24,1;1504
2023-05-04 19:00:00;16,5;99797;63;0,0074;0,0;1,2;169;1,8;0,23;-1,17;0;0;nan;23,9;26,7;23,0;31,1;11,8;11,2;9,9;9,2;-13,8;24,1;1504
2023-05-04 20:00:00;16,2;99810;64;0,0073;0,0;1,0;206;2,0;-0,46;-0,92;0;0;nan;23,9;26,7;23,0;31,1;11,6;11,1;10,0;9,3;-13,8;24,2;1503
2023-05-04 21:00:00;14,9;99777;70;0,0075;0,0;0,6;243;1,0;-0,5;-0,26;0;0;nan;23,9;26,7;23,0;31,1;11,5;11,1;10,0;9,3;-13,9;23,9;1508
2023-05-04 22:00:00;13,6;99768;76;0,0074;0,0;0,7;224;1,1;-0,47;-0,49;0;0;nan;23,8;26,7;23,0;31,1;11,3;11,1;10,1;9,3;-13,9;23,8;1510
2023-05-04 23:00:00;13,2;99787;79;0,0075;0,0;0,5;221;1,2;-0,35;-0,4;0;0;nan;23,8;26,7;23,0;31,1;11,1;11,0;10,1;9,3;-13,9;23,6;1513
2023-05-05 00:00:00;13,6;99767;77;0,0075;0,0;1,0;261;1,7;-0,95;-0,16;0;0;nan;23,8;26,7;23,0;31,1;11,0;10,9;10,2;9,3;-13,9;23,8;1510
2023-05-05 01:00:00;12,0;99778;83;0,0073;0,0;0,8;249;1,7;-0,7;-0,26;0;0;nan;23,8;26,7;23,0;31,1;10,9;10,9;10,2;9,4;-13,9;23,7;1511
2023-05-05 02:00:00;12,0;99800;84;0,0074;0,0;0,7;283;1,9;-0,69;0,16;0;0;nan;23,8;26,7;23,0;31,1;10,8;10,8;10,2;9,4;-13,9;23,5;1515
2023-05-05 03:00:00;11,7;99817;86;0,0074;0,0;0,6;232;1,2;-0,47;-0,37;0;0;nan;23,8;26,7;23,0;31,1;10,7;10,8;10,2;9,4;-13,9;23,5;1515
2023-05-05 04:00:00;11,7;99830;87;0,0075;0,0;1,0;241;2,3;-0,9;-0,5;18;0;nan;23,8;26,7;23,0;31,1;10,6;10,7;10,2;9,4;-13,9;23,8;1510
2023-05-05 05:00:00;12,5;99854;89;0,008;0,0;0,6;241;1,2;-0,32;-0,18;85;0;nan;23,8;26,7;23,0;31,1;10,6;10,6;10,2;9,4;-13,9;23,9;1508
2023-05-05 06:00:00;15,4;99860;86;0,0093;0,0;0,7;266;1,7;-0,69;-0,05;208;0;nan;23,8;26,7;23,0;31,1;10,7;10,6;10,2;9,5;-13,9;23,8;1509
2023-05-05 07:00:00;17,5;99872;80;0,01;0,0;0,6;335;1,4;-0,2;0,42;310;0;nan;23,8;26,7;23,0;31,1;10,9;10,6;10,2;9,5;-13,9;23,9;1508
2023-05-05 08:00:00;19,0;99848;74;0,0103;0,0;1,0;28;2,3;0,46;0,87;502;0;nan;23,7;26,7;23,0;31,1;11,2;10,7;10,2;9,5;-14,0;23,9;1508
2023-05-05 09:00:00;19,9;99846;74;0,0108;0,0;1,2;23;2,8;0,47;1,12;610;0;nan;23,6;26,6;23,0;31,1;11,7;10,8;10,2;9,5;-14,0;24,0;1507
2023-05-05 10:00:00;20,1;99823;73;0,0107;0,0;1,4;2;3,9;0,05;1,34;534;49;13;23,6;26,6;22,9;31,1;12,1;11,0;10,2;9,5;-14,0;24,0;1506
2023-05-05 11:00:00;12,6;99917;97;0,0088;2,9;2,3;348;6,1;-0,45;2,18;216;59;7;23,7;26,6;22,9;31,1;12,4;11,2;10,2;9,5;-14,0;24,2;1503
2023-05-05 12:00:00;13,8;99863;100;0,0099;0,0;1,0;39;2,0;0,61;0,74;345;0;nan;23,7;26,6;22,9;31,1;12,3;11,3;10,3;9,5;-14,0;24,2;1502
2023-05-05 13:00:00;15,7;99823;90;0,0101;0,0;1,8;52;3,5;1,37;1,06;280;6;18;23,8;26,6;22,9;31,1;12,5;11,5;10,3;9,5;-14,1;24,6;1496
2023-05-05 14:00:00;16,7;99810;83;0,0098;0,0;2,0;76;3,5;1,87;0,45;173;1;14;23,8;26,6;22,9;31,1;12,5;11,6;10,4;9,5;-14,1;24,7;1494
2023-05-05 15:00:00;14,1;99830;96;0,0097;0,19;2,0;330;4,7;-1,0;1,72;286;2;14;23,9;26,5;22,9;31,1;12,5;11,7;10,4;9,5;-14,1;25,0;1489
2023-05-05 16:00:00;16,2;99810;80;0,0093;0,0;1,6;318;3,8;-1,07;1,2;150;0;nan;24,0;26,5;22,9;31,1;12,6;11,7;10,5;9,6;-14,1;25,1;1487
2023-05-05 17:00:00;16,3;99813;74;0,0086;0,0;2,3;297;4,0;-2,06;1,05;101;0;nan;24,2;26,6;22,9;31,1;12,6;11,8;10,5;9,6;-14,1;25,2;1486
2023-05-05 18:00:00;15,3;99870;80;0,0087;0,0;2,7;357;5,4;-0,1;2,04;54;0;nan;24,4;26,6;22,9;31,1;12,5;11,8;10,6;9,6;-14,1;25,2;1486
2023-05-05 19:00:00;12,0;99945;91;0,0079;0,0;1,1;49;2,2;0,3;0,26;1;0;nan;24,5;26,5;22,9;31,1;12,4;11,8;10,7;9,6;-14,1;25,2;1486
2023-05-05 20:00:00;10,2;99963;93;0,0072;0,0;0,5;245;1,0;-0,43;-0,2;0;0;nan;24,5;26,5;22,9;31,1;12,1;11,8;10,7;9,6;-14,1;25,4;1482
2023-05-05 21:00:00;10,4;99953;94;0,0074;0,0;0,4;260;1,1;-0,4;-0,07;0;0;nan;24,6;26,6;22,9;31,1;11,8;11,7;10,7;9,6;-14,1;25,7;1477
2023-05-05 22:00:00;10,8;99932;95;0,0076;0,0;0,4;259;1,0;-0,4;-0,08;0;0;nan;24,7;26,5;22,9;31,1;11,7;11,6;10,8;9,7;-14,1;26,0;1473
2023-05-05 23:00:00;10,3;99910;95;0,0075;0,04;0,4;122;0,8;0,06;-0,04;0;0;nan;24,7;26,5;22,9;31,1;11,5;11,5;10,8;9,7;-14,1;26,5;1465
2023-05-06 00:00:00;10,0;99893;95;0,0073;0,0;0,5;208;0,9;-0,1;-0,2;0;0;nan;24,7;26,5;22,9;31,1;11,3;11,4;10,8;9,7;-14,1;26,4;1466
2023-05-06 01:00:00;9,4;99880;95;0,007;0,04;0,7;210;1,2;-0,32;-0,55;0;0;nan;24,8;26,5;22,9;31,1;11,2;11,3;10,8;9,7;-14,1;26,6;1463
2023-05-06 02:00:00;8,3;99885;94;0,0064;0,04;0,5;239;1,0;-0,35;-0,21;0;0;nan;24,8;26,5;22,9;31,1;11,0;11,2;10,8;9,7;-14,1;26,8;1460
2023-05-06 03:00:00;7,2;99863;93;0,0059;0,02;0,4;251;1,0;-0,3;-0,1;0;0;nan;24,8;26,5;22,9;31,1;10,7;11,1;10,8;9,8;-14,1;27,0;1457
2023-05-06 04:00:00;7,9;99870;95;0,0063;0,02;0,4;248;0,8;-0,26;-0,1;47;0;nan;24,8;26,5;22,9;31,1;10,5;11,0;10,7;9,8;-14,1;27,3;1454
2023-05-06 05:00:00;11,0;99887;99;0,0081;0,0;0,6;304;1,4;-0,36;0,24;143;0;nan;24,8;26,5;22,9;31,1;10,4;10,9;10,7;9,8;-14,1;27,3;1453
2023-05-06 06:00:00;14,1;99887;88;0,0089;0,0;1,1;244;2,1;-0,88;-0,44;296;0;nan;24,8;26,5;22,9;31,1;10,5;10,8;10,7;9,8;-14,2;27,5;1450
2023-05-06 07:00:00;16,0;99877;79;0,009;0,0;0,7;317;1,7;-0,31;0,33;421;0;nan;24,8;26,5;22,9;31,1;10,8;10,8;10,6;9,8;-14,2;27,7;1447
2023-05-06 08:00:00;17,0;99890;80;0,0096;0,0;0,8;86;2,4;0,32;0,02;512;0;nan;24,8;26,5;22,9;31,1;11,1;10,8;10,6;9,8;-14,2;27,9;1445
2023-05-06 09:00:00;18,1;99872;74;0,0096;0,0;1,2;77;2,8;0,91;0,22;621;0;nan;24,8;26,5;22,9;31,1;11,5;10,9;10,6;9,8;-14,2;28,0;1443
2023-05-06 10:00:00;18,4;99860;73;0,0097;0,0;1,6;97;3,5;1,61;-0,18;490;0;nan;24,7;26,4;22,9;31,1;11,9;11,1;10,6;9,8;-14,2;28,5;1436
2023-05-06 11:00:00;18,6;99823;71;0,0095;0,0;2,4;109;4,3;2,22;-0,79;458;0;nan;24,7;26,4;22,9;31,1;12,3;11,3;10,6;9,8;-14,2;28,7;1433
2023-05-06 12:00:00;18,9;99807;69;0,0094;0,0;2,3;104;4,3;2,15;-0,53;264;0;nan;24,6;26,4;22,9;31,1;12,5;11,4;10,6;9,8;-14,2;28,8;1431
