Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-01 00:00:00;12,2;98982;71;0,0064;0,02;2,7;238;7,7;-1,36;-2,29;0;0;0;26,7;26,4;10,5;16,9;11,2;11,6;12,3;13,5;-9990,0;28,2;1472
2022-10-01 01:00:00;11,2;98890;78;0,0066;0,08;3,2;239;8,0;-1,61;-2,71;0;0;0;26,7;26,3;10,5;16,9;11,2;11,6;12,3;13,5;-9990,0;28,1;1520
2022-10-01 02:00:00;11,2;98705;80;0,0067;0,16;5,5;235;11,5;-3,15;-4,54;0;0;0;26,7;26,3;10,5;16,9;11,2;11,6;12,3;13,5;-9990,0;28,0;1490
2022-10-01 03:00:00;10,8;98605;85;0,007;1,07;5,0;246;11,8;-2,11;-4,44;0;0;0;26,7;26,3;10,5;16,9;11,2;11,6;12,3;13,5;-9990,0;27,8;1625
2022-10-01 04:00:00;9,9;98685;93;0,0072;2,83;4,0;253;9,2;-1,14;-3,83;0;0;0;26,7;26,3;10,5;16,9;11,2;11,6;12,3;13,5;-9990,0;27,6;1523
2022-10-01 05:00:00;10,2;98577;93;0,0073;0,1;3,5;243;7,6;-1,64;-3,1;0;0;0;27,5;26,3;10,5;16,9;11,2;11,6;12,3;13,5;-9990,0;27,4;1508
2022-10-01 06:00:00;11,7;98622;85;0,0074;0,0;2,4;260;7,5;-0,41;-2,4;8;0;0;28,0;26,3;10,5;16,9;11,2;11,6;12,3;13,5;-9990,0;26,9;1620
2022-10-01 07:00:00;12,4;98660;84;0,0077;0,0;2,3;257;5,6;-0,49;-2,24;99;0;0;28,3;26,3;10,5;16,9;11,3;11,6;12,3;13,5;-9990,0;26,8;1533
2022-10-01 08:00:00;13,7;98680;84;0,0083;0,0;2,5;260;6,1;-0,44;-2,45;215;0;0;28,4;26,3;10,5;16,9;11,4;11,6;12,3;13,5;-9990,0;26,8;1595
2022-10-01 09:00:00;14,6;98762;82;0,0086;0,0;3,5;268;6,9;0,21;-3,4;209;0;0;28,4;26,3;10,5;16,9;11,7;11,7;12,3;13,5;-9990,0;26,9;1523
2022-10-01 10:00:00;15,8;98797;75;0,0086;0,0;6,2;290;9,7;2,11;-5,81;217;0;0;28,5;26,3;10,5;16,9;11,9;11,8;12,3;13,5;-9990,0;27,0;1467
2022-10-01 11:00:00;16,9;98838;73;0,0089;0,0;5,0;297;8,4;2,15;-4,41;470;0;0;28,4;26,3;10,5;16,9;12,2;11,9;12,3;13,5;-9990,0;26,9;1492
2022-10-01 12:00:00;17,9;98882;66;0,0085;0,0;6,5;296;10,7;2,82;-5,81;460;0;0;28,4;26,3;10,5;16,9;12,5;12,0;12,3;13,5;-9990,0;27,0;1543
2022-10-01 13:00:00;18,1;98940;60;0,0079;0,0;7,1;304;11,9;3,93;-5,86;399;0;0;28,3;26,3;10,5;16,9;12,7;12,2;12,3;13,5;-9990,0;26,9;1539
2022-10-01 14:00:00;18,4;99005;60;0,0079;0,0;6,0;308;10,9;3,62;-4,68;364;0;0;28,3;26,3;10,5;16,9;12,8;12,3;12,4;13,5;-9990,0;26,6;1574
2022-10-01 15:00:00;17,6;99112;60;0,0077;0,0;5,4;316;9,5;3,82;-3,72;160;0;0;28,2;26,3;10,5;17,0;12,9;12,5;12,4;13,5;-9990,0;26,4;1572
2022-10-01 16:00:00;16,4;99227;63;0,0074;0,0;4,4;303;8,1;2,45;-3,7;42;0;0;28,2;26,3;10,5;16,9;12,9;12,6;12,5;13,5;-9990,0;26,4;1563
2022-10-01 17:00:00;15,0;99345;67;0,0072;0,0;2,6;296;4,5;1,13;-2,29;4;0;0;28,2;26,3;10,5;17,0;12,8;12,6;12,5;13,4;-9990,0;26,2;1548
2022-10-01 18:00:00;14,0;99497;71;0,0072;0,0;2,4;287;4,0;0,74;-2,25;0;0;0;28,1;26,3;10,5;17,0;12,6;12,6;12,6;13,5;-9990,0;26,1;1465
2022-10-01 19:00:00;12,5;99583;77;0,007;0,0;1,1;273;2,3;0,12;-1,09;0;0;0;28,1;26,3;10,6;17,0;12,5;12,6;12,6;13,5;-9990,0;26,2;1447
2022-10-01 20:00:00;11,5;99650;80;0,0068;0,0;0,7;256;1,8;-0,16;-0,7;0;0;0;28,1;26,3;10,6;17,0;12,3;12,6;12,7;13,5;-9990,0;26,0;1394
2022-10-01 21:00:00;12,6;99715;80;0,0073;0,0;1,7;264;4,3;-0,12;-1,68;0;0;0;28,1;26,3;10,6;17,0;12,2;12,5;12,7;13,5;-9990,0;26,2;1424
2022-10-01 22:00:00;11,8;99770;84;0,0073;0,0;1,1;247;2,5;-0,43;-1,03;0;0;0;28,1;26,3;10,6;17,0;12,2;12,5;12,7;13,5;-9990,0;26,2;1449
2022-10-01 23:00:00;12,5;99798;84;0,0076;0,0;1,0;259;2,6;-0,18;-0,97;0;0;0;28,0;26,3;10,6;17,0;12,1;12,4;12,7;13,5;-9990,0;25,9;1419
2022-10-02 00:00:00;13,1;99812;85;0,008;0,0;1,2;252;2,7;-0,33;-1,07;0;0;0;28,0;26,4;10,6;17,0;12,2;12,4;12,8;13,5;-9990,0;25,7;1383
2022-10-02 01:00:00;12,9;99843;88;0,0082;0,0;0,9;240;2,0;-0,44;-0,77;0;0;0;28,0;26,4;10,6;17,0;12,2;12,4;12,8;13,5;-9990,0;25,7;1483
2022-10-02 02:00:00;12,9;99848;87;0,0081;0,0;1,2;230;2,2;-0,8;-0,92;0;0;0;28,0;26,4;10,6;17,0;12,2;12,4;12,8;13,5;-9990,0;25,6;1401
2022-10-02 03:00:00;13,0;99835;87;0,0082;0,0;1,3;235;2,5;-0,76;-1,1;0;0;0;28,0;26,4;10,6;17,0;12,3;12,4;12,8;13,5;-9990,0;25,8;1438
2022-10-02 04:00:00;13,3;99842;86;0,0082;0,03;0,9;261;2,3;-0,1;-0,89;0;0;0;28,0;26,4;10,6;17,0;12,3;12,4;12,8;13,5;-9990,0;26,1;1435
2022-10-02 05:00:00;13,0;99863;88;0,0083;0,07;0,9;251;2,0;-0,28;-0,78;0;0;0;28,0;26,4;10,6;17,0;12,3;12,4;12,8;13,5;-9990,0;26,4;1384
2022-10-02 06:00:00;13,1;99892;90;0,0084;0,2;0,9;263;2,5;-0,09;-0,87;14;0;0;27,9;26,4;10,6;17,0;12,4;12,5;12,8;13,5;-9990,0;26,6;1403
2022-10-02 07:00:00;13,3;99940;90;0,0086;0,08;1,1;268;2,9;0,01;-1,1;49;0;0;27,9;26,4;10,6;17,0;12,4;12,5;12,8;13,6;-9990,0;26,8;1445
2022-10-02 08:00:00;13,7;99977;85;0,0083;0,02;2,7;284;5,6;0,69;-2,59;65;0;0;27,9;26,4;10,6;17,0;12,5;12,5;12,8;13,6;-9990,0;26,8;1339
2022-10-02 09:00:00;13,9;99982;81;0,0081;0,0;4,0;284;6,2;0,98;-3,84;112;0;0;27,9;26,5;10,6;17,0;12,6;12,6;12,8;13,6;-9990,0;26,6;1407
2022-10-02 10:00:00;14,3;100017;82;0,0083;0,0;4,1;300;6,9;2,08;-3,47;159;0;0;27,9;26,5;10,6;17,0;12,7;12,6;12,8;13,6;-9990,0;26,6;1407
2022-10-02 11:00:00;14,6;100073;81;0,0083;0,0;3,8;313;6,4;2,6;-2,76;155;0;0;27,9;26,5;10,6;17,0;12,8;12,7;12,8;13,6;-9990,0;26,6;1452
2022-10-02 12:00:00;15,1;100085;80;0,0085;0,0;3,9;320;6,7;2,98;-2,47;260;0;0;27,8;26,5;10,6;17,0;12,9;12,7;12,9;13,6;-9990,0;26,9;1386
2022-10-02 13:00:00;15,4;100092;76;0,0083;0,0;3,6;319;6,0;2,68;-2,33;188;0;0;27,8;26,5;10,6;17,0;13,0;12,8;12,9;13,6;-9990,0;26,6;1444
2022-10-02 14:00:00;15,1;100133;76;0,0082;0,0;3,8;309;6,3;2,38;-2,95;136;0;0;27,8;26,5;10,6;17,0;13,2;12,9;12,9;13,6;-9990,0;26,9;1354
2022-10-02 15:00:00;14,9;100155;77;0,0082;0,0;3,2;316;5,3;2,32;-2,19;115;0;0;27,7;26,5;10,6;17,0;13,2;13,0;12,9;13,6;-9990,0;26,9;1359
2022-10-02 16:00:00;14,5;100218;79;0,0081;0,0;2,9;306;4,8;1,76;-2,3;46;0;0;27,7;26,5;10,6;17,0;13,2;13,0;13,0;13,6;-9990,0;26,8;1355
2022-10-02 17:00:00;13,4;100317;82;0,0078;0,0;2,6;302;4,5;1,38;-2,15;1;0;0;27,7;26,5;10,6;17,0;13,1;13,0;13,0;13,6;-9990,0;26,8;1392
2022-10-02 18:00:00;12,9;100403;84;0,0078;0,0;2,2;289;3,4;0,74;-2,11;0;0;0;27,7;26,5;10,6;17,0;13,0;13,0;13,0;13,6;-9990,0;26,8;1304
2022-10-02 19:00:00;12,7;100492;86;0,0078;0,0;2,2;300;3,5;1,12;-1,88;0;0;0;27,7;26,5;10,6;17,0;12,9;13,0;13,1;13,6;-9990,0;26,7;1371
2022-10-02 20:00:00;12,2;100563;87;0,0077;0,0;2,0;316;3,3;1,43;-1,37;0;0;0;27,6;26,5;10,6;17,0;12,8;13,0;13,1;13,6;-9990,0;26,8;1374
2022-10-02 21:00:00;12,0;100634;87;0,0075;0,0;2,1;321;3,6;1,62;-1,28;0;0;0;27,6;26,5;10,6;17,0;12,7;13,0;13,1;13,6;-9990,0;26,8;1337
2022-10-02 22:00:00;10,7;100712;88;0,007;0,0;1,3;307;2,1;0,8;-1,06;0;0;0;27,6;26,5;10,6;17,0;12,7;12,9;13,1;13,6;-9990,0;26,8;1380
2022-10-02 23:00:00;9,8;100740;89;0,0066;0,0;1,1;285;2,1;0,27;-1,01;0;0;0;27,6;26,5;10,6;17,0;12,5;12,9;13,1;13,6;-9990,0;26,8;1275
2022-10-03 00:00:00;8,5;100776;90;0,0062;0,0;0,9;275;1,7;0,09;-0,87;0;0;0;27,6;26,5;10,6;17,0;12,2;12,8;13,1;13,6;-9990,0;26,8;1417
2022-10-03 01:00:00;8,2;100792;92;0,0061;0,0;0,8;279;1,5;0,14;-0,74;0;0;0;27,6;26,5;10,6;17,0;12,0;12,7;13,1;13,7;-9990,0;26,7;1311
2022-10-03 02:00:00;7,5;100807;92;0,0059;0,04;0,6;283;1,3;0,14;-0,56;0;0;0;27,5;26,5;10,6;17,0;11,8;12,6;13,1;13,7;-9990,0;26,9;1351
2022-10-03 03:00:00;7,2;100820;93;0,0058;0,04;0,5;282;1,2;0,11;-0,49;0;0;0;27,5;26,6;10,6;17,0;11,5;12,4;13,1;13,7;-9990,0;26,8;1402
2022-10-03 04:00:00;6,6;100848;94;0,0057;0,04;0,6;283;1,2;-0,02;-0,43;0;0;0;27,5;26,6;10,6;17,0;11,4;12,3;13,1;13,7;-9990,0;26,7;1396
2022-10-03 05:00:00;7,4;100870;92;0,0059;0,02;0,5;290;1,3;0,18;-0,49;1;0;0;27,5;26,6;10,6;17,0;11,2;12,2;13,0;13,7;-9990,0;26,7;1334
2022-10-03 06:00:00;8,7;100892;96;0,0067;0,02;0,7;284;1,6;0,18;-0,72;48;0;0;27,5;26,6;10,6;17,0;11,2;12,1;13,0;13,7;-9990,0;26,8;1349
2022-10-03 07:00:00;10,9;100928;95;0,0077;0,0;1,0;280;2,0;0,19;-1,01;147;0;0;27,5;26,6;10,6;17,0;11,4;12,0;12,9;13,7;-9990,0;26,7;1337
2022-10-03 08:00:00;12,4;100967;88;0,0079;0,0;1,8;334;3,2;1,66;-0,8;193;0;0;27,4;26,6;10,6;17,0;11,6;12,0;12,9;13,7;-9990,0;26,6;1277
2022-10-03 09:00:00;13,7;100948;84;0,0082;0,0;1,9;180;3,7;1,9;-0,0;334;0;0;27,4;26,6;10,6;17,0;11,9;12,1;12,8;13,7;-9990,0;26,5;1313
2022-10-03 10:00:00;14,8;100932;74;0,0077;0,0;1,7;180;3,4;1,65;-0,07;422;0;0;27,4;26,6;10,6;17,0;12,2;12,1;12,8;13,7;-9990,0;26,5;1341
2022-10-03 11:00:00;15,0;100923;68;0,0072;0,0;1,5;115;3,2;1,45;-0,1;301;0;0;27,3;26,5;10,6;17,0;12,5;12,3;12,8;13,7;-9990,0;26,5;1367
2022-10-03 12:00:00;15,6;100912;65;0,0071;0,0;1,0;30;2,4;0,82;0,44;294;0;0;27,3;26,5;10,6;17,0;12,7;12,4;12,8;13,7;-9990,0;26,1;1352
2022-10-03 13:00:00;15,3;100910;65;0,007;0,0;0,7;301;1,4;0,36;-0,59;127;0;0;27,2;26,5;10,6;17,0;12,9;12,5;12,8;13,6;-9990,0;26,4;1343
2022-10-03 14:00:00;16,0;100860;64;0,0072;0,0;1,1;255;2,2;0,33;-0,65;238;0;0;27,2;26,5;10,6;17,0;12,9;12,7;12,8;13,6;-9990,0;26,2;1342
2022-10-03 15:00:00;15,7;100837;64;0,007;0,0;1,0;326;1,7;0,82;-0,55;133;0;0;27,1;26,5;10,6;17,0;13,0;12,7;12,8;13,6;-9990,0;26,0;1344
2022-10-03 16:00:00;14,6;100805;71;0,0072;0,0;0,3;277;0,6;0,04;-0,22;32;0;0;27,1;26,5;10,6;17,0;13,0;12,8;12,8;13,6;-9990,0;26,1;1320
2022-10-03 17:00:00;12,2;100773;82;0,0072;0,0;0,7;225;1,0;-0,49;-0,52;0;0;0;27,1;26,5;10,6;17,0;12,9;12,9;12,9;13,6;-9990,0;26,3;1319
2022-10-03 18:00:00;10,8;100755;86;0,0069;0,0;0,6;227;1,0;-0,34;-0,42;0;0;0;27,1;26,5;10,6;17,0;12,7;12,8;12,9;13,6;-9990,0;26,6;1302
2022-10-03 19:00:00;10,0;100730;88;0,0067;0,0;0,4;262;0,9;-0,06;-0,35;0;0;0;27,1;26,5;10,6;17,0;12,5;12,8;12,9;13,6;-9990,0;26,6;1423
2022-10-03 20:00:00;9,5;100740;89;0,0065;0,0;0,4;251;0,9;-0,14;-0,4;0;0;0;27,1;26,5;10,6;17,0;12,3;12,7;13,0;13,6;-9990,0;26,5;1397
2022-10-03 21:00:00;8,6;100702;90;0,0062;0,0;0,6;265;1,1;-0,14;-0,49;0;0;0;27,0;26,5;10,6;17,0;12,1;12,7;13,0;13,6;-9990,0;26,6;1336
2022-10-03 22:00:00;7,8;100667;90;0,0059;0,0;0,4;239;0,9;-0,22;-0,34;0;0;0;27,0;26,5;10,6;17,0;11,9;12,6;13,0;13,6;-9990,0;26,3;1400
2022-10-03 23:00:00;7,3;100633;92;0,0058;0,0;0,6;190;1,0;-0,39;-0,06;0;0;0;27,0;26,5;10,6;17,0;11,6;12,4;13,0;13,6;-9990,0;26,3;1417
2022-10-04 00:00:00;7,3;100575;91;0,0058;0,0;0,6;232;1,1;-0,31;-0,3;0;0;0;27,0;26,5;10,6;17,0;11,4;12,3;13,0;13,6;-9990,0;26,6;1337
2022-10-04 01:00:00;7,6;100532;92;0,0059;0,02;0,4;197;0,8;-0,2;-0,03;0;0;0;27,0;26,5;10,6;17,0;11,3;12,2;12,9;13,6;-9990,0;26,5;1405
2022-10-04 02:00:00;7,2;100507;93;0,0058;0,0;0,3;250;0,7;-0,13;-0,17;0;0;0;26,9;26,5;10,6;17,0;11,3;12,1;12,9;13,6;-9990,0;26,5;1428
2022-10-04 03:00:00;6,9;100447;92;0,0057;0,02;0,4;237;0,9;-0,23;-0,18;0;0;0;26,9;26,5;10,6;17,0;11,1;12,0;12,9;13,6;-9990,0;26,6;1396
2022-10-04 04:00:00;6,8;100412;92;0,0057;0,02;0,4;129;0,8;-0,2;0,11;0;0;0;26,9;26,5;10,6;17,0;11,0;11,9;12,8;13,6;-9990,0;26,5;1343
2022-10-04 05:00:00;5,9;100383;94;0,0054;0,02;0,6;209;1,0;-0,53;-0,3;1;0;0;26,9;26,5;10,6;17,0;10,8;11,8;12,8;13,6;-9990,0;26,6;1294
2022-10-04 06:00:00;6,4;100365;96;0,0057;0,02;0,5;174;0,8;-0,29;-0,16;44;0;0;26,9;26,5;10,6;17,0;10,7;11,7;12,7;13,6;-9990,0;26,7;1398
2022-10-04 07:00:00;9,0;100360;96;0,0069;0,0;0,4;182;1,0;-0,03;0,13;137;0;0;26,9;26,5;10,6;17,0;10,8;11,6;12,7;13,6;-9990,0;26,5;1411
2022-10-04 08:00:00;11,2;100353;91;0,0075;0,0;0,6;82;1,4;0,06;0,56;208;0;0;26,8;26,5;10,6;17,0;11,0;11,6;12,6;13,6;-9990,0;26,6;1315
2022-10-04 09:00:00;14,0;100313;82;0,0082;0,0;1,3;113;2,8;-0,38;0,94;392;0;0;26,8;26,5;10,6;17,0;11,3;11,6;12,6;13,6;-9990,0;26,5;1480
2022-10-04 10:00:00;17,3;100270;66;0,0082;0,0;1,1;147;2,5;-0,8;0,52;470;0;0;26,8;26,4;10,6;17,0;11,7;11,7;12,5;13,6;-9990,0;26,2;1397
2022-10-04 11:00:00;19,0;100237;61;0,0084;0,0;1,4;166;3,2;-1,14;0,02;479;0;0;26,7;26,4;10,6;17,0;12,2;11,8;12,5;13,6;-9990,0;26,3;1352
2022-10-04 12:00:00;20,5;100190;53;0,0079;0,0;1,6;227;3,8;-1,04;-1,16;444;0;0;26,6;26,4;10,6;17,0;12,6;12,0;12,5;13,6;-9990,0;26,4;1434
2022-10-04 13:00:00;20,8;100154;51;0,0079;0,0;1,8;227;3,9;-1,21;-1,3;368;0;0;26,5;26,3;10,6;17,0;12,8;12,2;12,5;13,6;-9990,0;26,4;1413
2022-10-04 14:00:00;20,8;100120;52;0,0079;0,0;1,6;236;3,6;-0,9;-1,28;276;0;0;26,5;26,3;10,6;17,0;12,9;12,4;12,5;13,5;-9990,0;26,5;1362
2022-10-04 15:00:00;20,1;100105;49;0,0072;0,0;1,6;248;3,9;-0,62;-1,52;174;0;0;26,4;26,3;10,7;17,0;13,0;12,5;12,6;13,5;-9990,0;26,6;1459
2022-10-04 16:00:00;17,8;100160;55;0,007;0,0;1,4;256;3,7;-0,31;-1,36;50;0;0;26,3;26,3;10,7;17,0;13,0;12,6;12,6;13,5;-9990,0;26,5;1331
2022-10-04 17:00:00;14,3;100207;67;0,0068;0,0;1,8;233;2,8;-1,08;-1,47;0;0;0;26,3;26,3;10,7;17,0;12,9;12,7;12,6;13,5;-9990,0;26,4;1369
2022-10-04 18:00:00;13,4;100238;72;0,0068;0,0;1,6;241;2,9;-0,8;-1,32;0;0;0;26,3;26,3;10,7;17,0;12,7;12,7;12,7;13,5;-9990,0;26,2;1445
2022-10-04 19:00:00;11,5;100275;80;0,0067;0,0;1,0;245;1,9;-0,46;-0,91;0;0;0;26,3;26,3;10,7;17,0;12,5;12,7;12,7;13,5;-9990,0;26,2;1414
2022-10-04 20:00:00;11,2;100240;82;0,0068;0,0;0,4;188;1,0;0,01;-0,13;0;0;0;26,3;26,3;10,7;17,0;12,3;12,6;12,8;13,5;-9990,0;26,0;1481
2022-10-04 21:00:00;10,8;100240;84;0,0068;0,0;0,6;259;1,5;-0,18;-0,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1486
2022-10-04 22:00:00;10,6;100222;86;0,0068;0,0;0,7;191;1,3;-0,62;0,12;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1383
2022-10-04 23:00:00;9,6;100180;89;0,0066;0,0;0,6;148;1,1;-0,49;0,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1427
2022-10-05 00:00:00;8,6;100152;91;0,0063;0,0;1,0;189;1,7;-1,02;-0,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1377
2022-10-05 01:00:00;7,8;100137;92;0,0061;0,0;0,9;258;1,7;-0,19;-0,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1427
2022-10-05 02:00:00;7,5;100100;92;0,0059;0,05;1,2;180;2,2;-1,11;-0,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1485
2022-10-05 03:00:00;8,9;100075;91;0,0065;0,02;1,6;212;2,7;-1,16;-0,9;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1488
2022-10-05 04:00:00;9,4;100025;92;0,0067;0,04;1,5;172;2,5;-1,43;0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1454
2022-10-05 05:00:00;8,4;100017;92;0,0064;0,0;1,3;161;2,2;-1,2;0,41;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1411
2022-10-05 06:00:00;10,1;100018;90;0,0069;0,04;1,5;179;2,9;-1,46;-0,0;38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1480
2022-10-05 07:00:00;12,6;100005;88;0,008;0,0;1,5;176;2,8;-1,54;0,09;108;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1531
2022-10-05 08:00:00;14,4;100000;82;0,0085;0,0;1,0;168;2,4;-0,96;0,14;168;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1391
2022-10-05 09:00:00;17,0;99945;76;0,0091;0,0;1,7;248;4,1;-0,58;-1,56;390;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1328
2022-10-05 10:00:00;18,4;99913;67;0,0089;0,0;3,0;236;5,8;-1,64;-2,46;469;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1311
2022-10-05 11:00:00;18,8;99887;65;0,0088;0,0;3,4;235;7,0;-1,91;-2,81;490;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1402
2022-10-05 12:00:00;19,4;99798;64;0,009;0,0;3,7;229;7,5;-2,39;-2,81;463;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1420
2022-10-05 13:00:00;19,9;99730;62;0,0091;0,0;3,9;230;7,8;-2,45;-2,98;383;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1508
2022-10-05 14:00:00;20,4;99700;62;0,0092;0,0;3,1;240;7,4;-1,55;-2,69;278;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1469
2022-10-05 15:00:00;20,7;99728;64;0,0097;0,0;2,2;256;6,0;-0,52;-2,14;173;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1487
2022-10-05 16:00:00;20,3;99825;62;0,0092;0,0;2,7;272;7,6;0,17;-2,67;56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1468
2022-10-05 17:00:00;19,0;99927;63;0,0086;0,0;3,3;275;6,6;0,32;-3,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1425
2022-10-05 18:00:00;17,8;100032;67;0,0085;0,0;3,3;278;6,6;0,51;-3,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1410
2022-10-05 19:00:00;17,2;100072;67;0,0082;0,0;2,2;264;5,6;-0,24;-2,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1513
2022-10-05 20:00:00;17,0;100150;68;0,0082;0,0;1,9;265;5,1;-0,15;-1,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1523
2022-10-05 21:00:00;17,2;100207;70;0,0086;0,0;2,7;269;6,7;-0,02;-2,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1482
2022-10-05 22:00:00;16,1;100332;78;0,0088;0,0;5,2;290;9,8;2,0;-4,65;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1435
2022-10-05 23:00:00;14,9;100450;77;0,0081;0,0;4,3;284;7,3;1,06;-4,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1432
2022-10-06 00:00:00;14,5;100550;76;0,0077;0,0;5,3;296;8,8;2,42;-4,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1375
2022-10-06 01:00:00;14,1;100628;77;0,0076;0,0;4,9;290;7,7;1,74;-4,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1480
2022-10-06 02:00:00;13,1;100700;77;0,0072;0,0;4,8;291;7,3;1,74;-4,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1461
2022-10-06 03:00:00;12,2;100780;77;0,0067;0,0;3,3;295;5,6;1,4;-3,0;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1440
2022-10-06 04:00:00;11,5;100900;76;0,0064;0,0;3,6;290;5,9;1,26;-3,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1434
2022-10-06 05:00:00;9,7;100983;81;0,006;0,0;1,2;249;3,0;-0,25;-1,1;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1318
2022-10-06 06:00:00;9,8;101048;82;0,0061;0,0;1,3;258;3,1;-0,24;-1,24;51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1340
2022-10-06 07:00:00;11,6;101112;80;0,0068;0,0;1,6;264;4,0;-0,11;-1,6;159;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1306
2022-10-06 08:00:00;13,3;101160;75;0,007;0,0;3,4;288;5,8;1,08;-3,19;308;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1476
2022-10-06 09:00:00;14,7;101227;64;0,0066;0,0;3,6;310;6,0;2,34;-2,73;417;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1350
2022-10-06 10:00:00;15,7;101232;61;0,0067;0,0;3,4;299;6,0;1,69;-2,91;475;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1403
2022-10-06 11:00:00;16,6;101253;56;0,0065;0,0;2,9;292;5,6;1,08;-2,72;491;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1383
2022-10-06 12:00:00;17,1;101242;52;0,0063;0,0;3,1;299;5,7;1,48;-2,66;465;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1370
2022-10-06 13:00:00;17,6;101212;50;0,0062;0,0;2,5;302;4,8;1,32;-2,04;387;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1467
2022-10-06 14:00:00;17,7;101203;49;0,0062;0,0;2,6;305;4,8;1,49;-2,09;274;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1434
2022-10-06 15:00:00;17,5;101190;51;0,0062;0,0;2,0;323;4,0;1,59;-1,21;172;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1389
2022-10-06 16:00:00;16,0;101200;57;0,0064;0,0;1,4;346;2,5;1,39;-0,31;53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1421
2022-10-06 17:00:00;13,3;101233;61;0,0058;0,0;1,1;335;1,7;0,98;-0,39;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1427
