Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 00:00:00;9,4;98743;97;0,0072;0,36;5,7;217;10,3;-3,45;-4,55;0;0;nan;40,2;36,6;36,9;36,5;9,2;9,8;9,8;8,7;-8,4;39,8;1241
2023-04-01 01:00:00;9,0;98732;98;0,0072;2,04;5,5;221;10,2;-3,55;-4,14;0;0;nan;40,8;37,0;36,9;36,6;9,1;9,7;9,7;8,7;-8,4;39,8;1241
2023-04-01 02:00:00;9,4;98730;96;0,0072;0,1;5,4;224;10,5;-3,73;-3,85;0;0;nan;41,2;37,8;37,1;36,7;9,0;9,6;9,7;8,8;-8,2;38,8;1249
2023-04-01 03:00:00;9,3;98768;98;0,0072;0,87;4,5;227;8,4;-3,28;-3,1;0;0;nan;41,2;38,0;37,3;36,7;8,9;9,5;9,6;8,8;-8,2;38,9;1248
2023-04-01 04:00:00;9,2;98805;99;0,0072;0,43;3,9;238;7,6;-3,26;-2,05;0;0;nan;41,5;38,4;37,4;36,7;8,9;9,4;9,5;8,8;-8,2;39,2;1245
2023-04-01 05:00:00;9,1;98843;99;0,0072;0,1;4,0;239;8,3;-3,42;-2,07;2;0;nan;41,3;38,6;37,6;36,8;8,9;9,3;9,5;8,8;-8,1;40,0;1239
2023-04-01 06:00:00;9,2;98875;98;0,0073;0,05;4,2;236;8,1;-3,44;-2,31;18;0;nan;41,1;38,5;37,7;36,8;9,0;9,3;9,4;8,8;-8,1;41,8;1225
2023-04-01 07:00:00;9,1;98945;100;0,0073;0,49;4,3;250;8,2;-3,99;-1,48;54;0;nan;41,2;38,6;37,8;36,8;9,1;9,3;9,4;8,8;-8,1;42,3;1221
2023-04-01 08:00:00;9,2;99040;100;0,0074;0,31;4,2;242;7,8;-3,68;-1,94;76;0;nan;41,5;38,8;37,9;36,9;9,4;9,3;9,4;8,8;-8,1;43,0;1216
2023-04-01 09:00:00;9,4;99095;100;0,0074;0,0;4,7;252;8,2;-4,42;-1,48;110;0;nan;41,2;38,8;38,0;36,9;9,8;9,4;9,3;8,8;-8,1;43,2;1215
2023-04-01 10:00:00;9,7;99163;100;0,0076;0,12;4,0;250;8,0;-3,78;-1,35;139;0;nan;41,0;38,6;38,0;36,9;10,2;9,6;9,3;8,8;-8,0;43,1;1215
2023-04-01 11:00:00;9,9;99200;100;0,0077;0,09;3,6;256;8,0;-3,53;-0,9;181;0;nan;41,0;38,6;38,0;37,0;10,7;9,7;9,3;8,8;-8,0;43,2;1214
2023-04-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;38,6;38,0;37,0;11,2;10,0;9,3;8,8;-8,0;43,4;1213
2023-04-01 13:00:00;10,4;99345;100;0,0079;0,0;4,0;257;7,2;-3,92;-0,89;216;0;nan;40,6;38,4;38,0;37,0;11,7;10,2;9,3;8,8;-8,0;43,0;1216
2023-04-01 14:00:00;10,2;99395;99;0,0077;0,17;3,9;259;7,4;-3,81;-0,75;132;0;nan;40,5;38,2;38,0;37,0;11,6;10,5;9,4;8,8;-8,0;42,6;1219
2023-04-01 15:00:00;10,1;99453;98;0,0076;0,17;3,9;258;7,1;-3,79;-0,8;84;0;nan;40,5;38,2;37,9;37,0;11,4;10,6;9,5;8,8;-8,0;42,6;1219
2023-04-01 16:00:00;9,7;99508;99;0,0075;0,6;3,5;254;7,4;-3,37;-0,98;36;0;nan;40,8;38,2;37,9;37,0;10,9;10,6;9,5;8,8;-8,0;42,3;1221
2023-04-01 17:00:00;9,4;99588;100;0,0073;0,87;3,5;257;6,4;-3,36;-0,77;15;0;nan;41,3;38,5;38,0;37,0;10,4;10,5;9,6;8,8;-8,0;42,3;1221
2023-04-01 18:00:00;9,1;99670;99;0,0071;0,89;2,9;251;5,6;-2,69;-0,94;0;0;nan;41,5;38,9;38,1;37,1;9,9;10,3;9,6;8,8;-8,0;42,5;1220
2023-04-01 19:00:00;8,8;99732;99;0,007;0,66;2,5;244;4,8;-2,26;-1,12;0;0;nan;41,6;39,2;38,2;37,1;9,6;10,1;9,6;8,8;-8,0;42,2;1222
2023-04-01 20:00:00;8,8;99798;99;0,007;1,09;2,0;261;4,4;-1,89;-0,3;0;0;nan;41,8;39,4;38,4;37,2;9,4;9,9;9,6;8,9;-8,0;42,2;1222
2023-04-01 21:00:00;9,1;99880;99;0,0071;0,47;2,8;348;5,4;-0,58;2,73;0;0;nan;41,9;39,7;38,7;37,2;9,3;9,8;9,6;8,9;-7,9;42,6;1219
2023-04-01 22:00:00;8,7;99975;100;0,007;0,16;3,3;355;6,1;-0,28;3,24;0;0;nan;41,6;39,6;38,9;37,3;9,2;9,7;9,6;8,9;-7,9;42,4;1220
2023-04-01 23:00:00;7,9;100092;100;0,0066;0,0;3,7;356;7,2;-0,29;3,72;0;0;nan;41,3;39,3;38,8;37,3;9,0;9,6;9,6;8,9;-7,9;42,2;1222
2023-04-02 00:00:00;7,2;100200;100;0,0063;0,19;3,8;360;6,9;-0,03;3,8;0;0;nan;41,2;39,1;38,7;37,3;8,6;9,4;9,5;8,9;-7,9;41,3;1228
2023-04-02 01:00:00;6,9;100292;100;0,0062;0,02;4,2;2;8,0;0,15;4,21;0;0;nan;41,0;38,9;38,7;37,3;8,3;9,3;9,5;8,9;-7,9;41,1;1230
2023-04-02 02:00:00;6,5;100395;99;0,006;0,0;4,4;5;9,0;0,41;4,41;0;0;nan;40,7;38,7;38,6;37,3;8,0;9,1;9,4;8,9;-7,9;41,9;1224
2023-04-02 03:00:00;6,1;100500;99;0,0058;0,0;4,3;8;7,2;0,64;4,27;0;0;nan;40,6;38,5;38,5;37,3;7,7;8,9;9,4;8,9;-7,9;41,8;1225
2023-04-02 04:00:00;5,8;100620;97;0,0055;0,0;4,5;9;8,0;0,73;4,39;0;0;nan;40,5;38,3;38,4;37,3;7,3;8,7;9,3;8,9;-7,9;41,4;1228
2023-04-02 05:00:00;5,5;100758;96;0,0054;0,0;3,8;17;7,6;1,14;3,64;0;0;nan;40,3;38,1;38,4;37,3;7,0;8,4;9,2;8,9;-7,9;41,0;1231
2023-04-02 06:00:00;5,0;100885;98;0,0052;0,0;4,0;16;7,5;1,12;3,76;9;0;nan;40,2;37,9;38,3;37,3;6,8;8,2;9,2;8,9;-8,0;41,1;1230
2023-04-02 07:00:00;4,6;101023;98;0,0051;0,0;3,6;18;7,5;1,08;3,4;31;0;nan;40,1;37,8;38,2;37,3;6,7;8,0;9,1;8,9;-8,0;40,8;1233
2023-04-02 08:00:00;4,5;101148;96;0,005;0,0;3,6;14;7,6;0,91;3,51;62;0;nan;40,0;37,7;38,1;37,3;6,6;7,9;9,0;8,9;-8,0;40,5;1235
2023-04-02 09:00:00;4,6;101257;94;0,0049;0,0;3,8;22;7,4;1,41;3,46;98;0;nan;39,8;37,5;38,1;37,2;6,8;7,8;8,9;8,9;-8,0;40,1;1238
2023-04-02 10:00:00;4,8;101362;93;0,005;0,0;3,2;21;6,5;1,13;2,97;96;0;nan;39,7;37,4;38,0;37,2;7,0;7,7;8,8;8,9;-8,0;39,8;1240
2023-04-02 11:00:00;5,5;101448;92;0,0051;0,0;3,7;30;7,6;1,84;3,24;162;0;nan;39,6;37,3;37,9;37,2;7,4;7,8;8,7;8,9;-8,0;39,3;1244
2023-04-02 12:00:00;5,8;101535;90;0,0051;0,0;3,5;21;6,6;1,23;3,25;153;0;nan;39,5;37,2;37,9;37,2;7,8;7,9;8,7;8,9;-8,0;39,0;1247
2023-04-02 13:00:00;6,0;101603;89;0,0051;0,0;3,3;22;6,6;1,26;3,09;170;0;nan;39,4;37,0;37,8;37,2;8,1;8,0;8,6;8,9;-8,0;39,4;1244
2023-04-02 14:00:00;6,1;101667;86;0,005;0,0;3,9;20;7,2;1,29;3,65;133;0;nan;39,2;36,9;37,8;37,2;8,2;8,2;8,6;8,9;-8,0;39,1;1246
2023-04-02 15:00:00;6,0;101723;85;0,0049;0,0;4,1;17;7,8;1,2;3,93;117;0;nan;39,1;36,8;37,7;37,1;8,1;8,2;8,6;8,9;-8,0;39,1;1246
2023-04-02 16:00:00;6,2;101790;81;0,0047;0,0;3,1;42;6,7;2,04;2,31;72;0;nan;39,1;36,7;37,7;37,1;7,7;8,2;8,6;8,9;-8,0;39,8;1241
2023-04-02 17:00:00;6,2;101870;81;0,0047;0,0;1,6;59;3,5;1,4;0,84;56;0;nan;39,0;36,6;37,6;37,1;7,3;8,1;8,5;8,9;-8,1;39,8;1240
2023-04-02 18:00:00;6,1;101958;80;0,0046;0,0;1,5;63;3,1;1,32;0,67;2;0;nan;38,9;36,5;37,6;37,1;6,9;8,0;8,5;8,8;-8,1;39,3;1244
2023-04-02 19:00:00;5,7;102052;80;0,0045;0,0;1,8;53;3,5;1,42;1,06;0;0;nan;38,9;36,4;37,5;37,1;6,4;7,8;8,5;8,8;-8,1;39,3;1244
2023-04-02 20:00:00;3,9;102088;81;0,004;0,0;1,2;43;2,3;0,85;0,9;0;0;nan;38,8;36,4;37,5;37,1;5,6;7,5;8,5;8,8;-8,1;38,7;1249
2023-04-02 21:00:00;2,8;102123;85;0,0039;0,0;1,1;42;2,1;0,68;0,77;0;0;nan;38,8;36,3;37,5;37,1;4,8;7,1;8,4;8,8;-8,1;38,9;1248
2023-04-02 22:00:00;0,7;102140;94;0,0037;0,0;0,5;84;1,0;0,34;0,04;0;0;nan;38,8;36,2;37,4;37,1;4,1;6,7;8,3;8,8;-8,1;38,9;1248
2023-04-02 23:00:00;0,7;102155;91;0,0036;0,0;0,8;29;1,4;0,38;0,69;0;0;nan;38,8;36,2;37,4;37,0;3,5;6,3;8,2;8,8;-8,1;38,8;1248
2023-04-03 00:00:00;-0,7;102160;97;0,0034;0,0;0,7;1;1,3;0,01;0,68;0;0;nan;38,7;36,1;37,4;37,0;3,0;5,9;8,1;8,8;-8,1;38,6;1250
2023-04-03 01:00:00;-1,2;102160;96;0,0033;0,0;0,2;27;0,5;0,11;0,22;0;0;nan;38,7;36,1;37,4;37,0;2,6;5,5;8,0;8,7;-8,1;38,8;1248
2023-04-03 02:00:00;-1,9;102160;96;0,0031;0,0;0,2;320;0,4;-0,11;0,13;0;0;nan;38,7;36,1;37,3;37,0;2,2;5,2;7,8;8,7;-8,1;38,8;1249
2023-04-03 03:00:00;-1,1;102170;92;0,0032;0,0;0,6;355;1,5;-0,06;0,64;0;0;nan;38,6;36,0;37,3;37,0;1,8;4,8;7,7;8,7;-8,1;39,1;1246
2023-04-03 04:00:00;-0,2;102188;92;0,0034;0,0;0,8;11;1,8;0,16;0,81;0;0;nan;38,5;36,0;37,3;37,0;1,6;4,5;7,5;8,7;-8,1;39,1;1247
2023-04-03 05:00:00;0,0;102230;94;0,0035;0,0;0,8;11;1,6;0,14;0,75;22;0;nan;38,3;35,9;37,3;37,0;1,4;4,3;7,3;8,7;-8,1;38,8;1249
2023-04-03 06:00:00;1,2;102270;100;0,0041;0,0;1,4;46;3,1;1,01;0,99;102;0;nan;38,4;35,8;37,2;37,0;1,4;4,0;7,2;8,6;-8,1;38,3;1253
2023-04-03 07:00:00;3,0;102308;96;0,0044;0,04;2,5;43;4,7;1,73;1,83;215;0;nan;38,5;35,8;37,2;37,0;1,9;3,9;7,0;8,6;-8,2;38,2;1254
2023-04-03 08:00:00;4,4;102335;90;0,0045;0,02;3,8;42;6,8;2,54;2,78;377;0;nan;38,5;35,9;37,2;36,9;4,2;4,1;6,9;8,6;-8,2;37,8;1257
2023-04-03 09:00:00;5,6;102358;79;0,0044;0,0;3,8;51;7,3;2,96;2,36;543;0;nan;38,3;35,9;37,2;36,9;6,8;4,8;6,8;8,6;-8,2;37,9;1256
2023-04-03 10:00:00;6,4;102340;68;0,004;0,0;3,9;69;6,7;3,68;1,39;612;0;nan;38,1;35,8;37,2;36,9;9,2;5,8;6,7;8,5;-8,2;38,5;1251
2023-04-03 11:00:00;7,6;102305;64;0,0041;0,0;3,5;71;5,4;3,3;1,16;598;0;nan;37,9;35,7;37,2;36,9;11,4;6,9;6,7;8,5;-8,2;38,6;1251
2023-04-03 12:00:00;8,2;102277;59;0,0039;0,0;4,0;68;7,3;3,6;1,46;619;0;nan;37,6;35,6;37,1;36,9;13,2;8,1;6,8;8,5;-8,2;38,2;1254
2023-04-03 13:00:00;8,8;102235;56;0,0038;0,0;3,7;66;7,2;3,28;1,49;584;0;nan;37,2;35,5;37,1;36,9;14,3;9,2;7,0;8,4;-8,2;37,4;1261
2023-04-03 14:00:00;9,2;102220;54;0,0038;0,0;3,9;65;8,5;3,54;1,64;490;0;nan;37,0;35,3;37,1;36,9;14,5;10,1;7,2;8,4;-8,2;37,6;1259
2023-04-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;35,2;37,1;36,9;13,9;10,6;7,5;8,3;-8,2;37,8;1257
2023-04-03 16:00:00;8,5;102190;55;0,0037;0,0;4,0;44;7,3;2,78;2,88;224;0;nan;36,5;35,0;37,0;36,9;12,5;10,8;7,8;8,3;-8,3;37,5;1260
2023-04-03 17:00:00;7,7;102213;57;0,0037;0,0;3,6;43;6,2;2,48;2,64;96;0;nan;36,4;34,9;37,0;36,9;10,3;10,5;8,0;8,3;-8,3;36,5;1269
2023-04-03 18:00:00;6,2;102215;60;0,0035;0,0;3,3;38;6,1;1,99;2,58;9;0;nan;36,4;34,8;37,0;36,9;8,0;9,8;8,2;8,3;-8,3;36,7;1267
2023-04-03 19:00:00;5,0;102235;65;0,0034;0,0;2,8;42;6,5;1,89;2,09;0;0;nan;36,4;34,7;36,9;36,8;6,5;8,9;8,3;8,3;-8,3;36,7;1267
2023-04-03 20:00:00;4,0;102255;68;0,0034;0,0;2,2;46;4,4;1,6;1,52;0;0;nan;36,4;34,6;36,9;36,8;5,4;8,1;8,3;8,3;-8,3;37,0;1264
2023-04-03 21:00:00;3,4;102252;71;0,0034;0,0;2,1;50;4,1;1,62;1,38;0;0;nan;36,4;34,5;36,9;36,8;4,5;7,4;8,3;8,3;-8,4;36,2;1272
2023-04-03 22:00:00;2,3;102250;75;0,0033;0,0;1,4;62;2,6;1,15;0,62;0;0;nan;36,4;34,5;36,8;36,8;3,8;6,8;8,2;8,3;-8,4;35,6;1277
2023-04-03 23:00:00;1,4;102210;77;0,0032;0,0;1,0;63;1,9;0,86;0,44;0;0;nan;36,4;34,5;36,8;36,8;3,2;6,2;8,1;8,3;-8,4;35,7;1276
2023-04-04 00:00:00;1,1;102195;77;0,0031;0,0;1,1;73;2,3;1,06;0,32;0;0;nan;36,4;34,4;36,8;36,8;2,6;5,8;7,9;8,3;-8,4;35,7;1276
2023-04-04 01:00:00;0,8;102190;78;0,0031;0,0;1,0;63;2,1;0,84;0,44;0;0;nan;36,4;34,4;36,8;36,8;2,1;5,3;7,7;8,3;-8,4;35,1;1282
2023-04-04 02:00:00;0,3;102165;80;0,003;0,0;1,3;64;2,3;1,15;0,56;0;0;nan;36,4;34,4;36,7;36,8;1,7;4,9;7,5;8,3;-8,4;35,2;1281
2023-04-04 03:00:00;-0,2;102142;81;0,003;0,0;1,1;46;2,2;0,79;0,75;0;0;nan;36,2;34,4;36,7;36,8;1,5;4,5;7,4;8,3;-8,4;34,9;1284
2023-04-04 04:00:00;-1,5;102130;87;0,0029;0,0;0,4;357;1,4;-0,0;0,06;0;0;nan;36,1;34,3;36,7;36,7;1,4;4,2;7,2;8,3;-8,5;34,9;1284
2023-04-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;34,3;36,7;36,7;1,3;4,0;7,0;8,3;-8,5;35,0;1283
2023-04-04 06:00:00;-0,1;102172;96;0,0035;0,0;0,7;17;1,4;0,21;0,7;88;0;nan;35,9;34,2;36,7;36,7;1,2;3,8;6,8;8,2;-8,5;35,1;1282
2023-04-04 07:00:00;2,9;102218;84;0,0038;0,0;1,6;50;3,3;1,17;0,96;220;0;nan;36,4;34,2;36,7;36,7;1,2;3,6;6,7;8,2;-8,5;35,3;1280
2023-04-04 08:00:00;4,3;102210;73;0,0037;0,0;2,5;92;4,9;2,52;-0,07;412;0;nan;36,8;34,2;36,6;36,7;3,3;3,7;6,5;8,2;-8,5;35,3;1281
2023-04-04 09:00:00;5,0;102217;69;0,0037;0,0;2,9;78;5,1;2,81;0,61;552;0;nan;36,6;34,2;36,6;36,7;6,4;4,3;6,4;8,2;-8,5;35,0;1283
2023-04-04 10:00:00;5,9;102195;62;0,0035;0,0;3,6;68;7,8;3,3;1,3;648;0;nan;36,5;34,3;36,6;36,7;9,1;5,4;6,3;8,2;-8,5;34,5;1288
2023-04-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,2;36,6;36,7;11,5;6,6;6,3;8,1;-8,5;34,5;1288
2023-04-04 12:00:00;7,8;102105;58;0,0038;0,0;2,6;59;5,4;2,15;1,31;638;0;nan;36,0;34,2;36,6;36,7;13,5;7,9;6,4;8,1;-8,6;34,8;1285
2023-04-04 13:00:00;8,4;102053;55;0,0037;0,0;2,7;57;5,7;2,21;1,46;580;0;nan;35,8;34,1;36,6;36,7;14,8;9,1;6,6;8,1;-8,6;35,3;1280
2023-04-04 14:00:00;8,7;101995;54;0,0037;0,0;2,2;61;4,7;1,86;1,03;475;0;nan;35,5;34,0;36,6;36,7;15,4;10,1;6,9;8,0;-8,6;35,2;1281
2023-04-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,9;36,6;36,6;14,7;10,8;7,2;8,0;-8,6;35,1;1282
2023-04-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,8;36,5;36,6;13,6;11,0;7,5;8,0;-8,6;34,7;1286
2023-04-04 17:00:00;8,2;101888;53;0,0035;0,0;1,5;11;3,0;0,28;1,48;56;0;nan;35,1;33,7;36,5;36,6;11,7;10,9;7,8;8,0;-8,6;35,4;1280
2023-04-04 18:00:00;7,0;101868;61;0,0037;0,0;0,9;15;1,8;0,22;0,85;4;0;nan;35,1;33,6;36,5;36,6;10,0;10,4;8,0;7,9;-8,6;35,4;1280
2023-04-04 19:00:00;6,2;101882;64;0,0037;0,0;0,9;43;1,6;0,55;0,58;0;0;nan;35,2;33,6;36,5;36,6;8,6;9,8;8,2;7,9;-8,6;35,8;1276
2023-04-04 20:00:00;3,2;101885;82;0,0039;0,0;0,5;194;0,9;-0,08;-0,33;0;0;nan;35,2;33,5;36,5;36,6;7,4;9,1;8,2;7,9;-8,7;35,6;1277
2023-04-04 21:00:00;1,7;101850;90;0,0038;0,0;0,7;168;1,1;0,14;-0,64;0;0;nan;35,2;33,5;36,4;36,6;6,2;8,5;8,3;7,9;-8,7;36,0;1274
2023-04-04 22:00:00;1,0;101803;94;0,0038;0,0;0,5;167;0,7;0,11;-0,49;0;0;nan;35,2;33,5;36,4;36,6;5,4;7,8;8,2;7,9;-8,7;36,3;1271
2023-04-04 23:00:00;-0,2;101755;96;0,0035;0,0;0,6;177;0,9;0,04;-0,57;0;0;nan;35,3;33,4;36,4;36,6;4,7;7,3;8,1;8,0;-8,7;35,8;1275
2023-04-05 00:00:00;-0,7;101690;95;0,0034;0,0;0,9;169;1,2;0,17;-0,85;0;0;nan;35,2;33,4;36,4;36,6;3,8;6,7;8,0;8,0;-8,8;35,8;1275
2023-04-05 01:00:00;-1,5;101655;97;0,0033;0,0;0,6;178;0,9;0,02;-0,57;0;0;nan;35,2;33,4;36,4;36,6;3,1;6,2;7,9;8,0;-8,8;36,4;1270
2023-04-05 02:00:00;-1,7;101640;95;0,0031;0,0;0,7;169;0,9;0,14;-0,7;0;0;nan;35,3;33,4;36,4;36,6;2,6;5,7;7,7;8,0;-8,8;36,2;1271
2023-04-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,4;36,3;36,5;2,1;5,2;7,6;8,0;-8,8;36,2;1272
2023-04-05 04:00:00;-2,4;101570;93;0,0029;0,0;0,5;162;0,6;0,16;-0,5;2;0;nan;35,2;33,4;36,3;36,5;1,7;4,8;7,4;8,0;-8,8;36,2;1272
2023-04-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,4;36,3;36,5;1,5;4,4;7,2;8,0;-8,8;36,1;1272
2023-04-05 06:00:00;0,7;101590;100;0,0039;0,0;0,3;124;0,7;0,24;-0,16;151;0;nan;35,1;33,4;36,3;36,5;1,4;4,1;7,0;8,0;-8,8;35,9;1274
2023-04-05 07:00:00;3,0;101600;97;0,0045;0,07;0,4;94;0,9;0,21;-0,01;199;0;nan;35,3;33,3;36,3;36,5;1,8;3,9;6,8;8,0;-8,8;35,9;1275
2023-04-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,4;36,3;36,5;4,4;4,2;6,7;8,0;-8,8;36,0;1273
2023-04-05 09:00:00;7,1;101620;76;0,0047;0,0;1,6;32;3,3;0,81;1,33;564;0;nan;35,4;33,4;36,3;36,5;7,5;4,9;6,5;8,0;-8,8;36,2;1272
2023-04-05 10:00:00;8,2;101610;70;0,0047;0,0;1,3;32;3,0;0,66;1,04;614;0;nan;35,4;33,4;36,3;36,5;10,6;6,1;6,5;8,0;-8,8;36,2;1271
2023-04-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,4;36,3;36,5;13,3;7,5;6,5;8,0;-8,8;36,6;1268
2023-04-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,4;36,3;36,5;15,4;9,0;6,6;7,9;-8,8;36,6;1268
2023-04-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,3;36,3;36,5;16,6;10,2;6,9;7,9;-8,9;35,9;1275
2023-04-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,3;36,3;36,5;17,1;11,3;7,2;7,9;-8,9;34,8;1285
2023-04-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,2;36,3;36,5;16,6;12,0;7,5;7,9;-8,9;34,4;1289
2023-04-05 16:00:00;10,9;101370;55;0,0044;0,0;1,4;256;2,8;-1,35;-0,34;287;0;nan;34,4;33,1;36,2;36,4;15,3;12,2;7,9;7,8;-8,9;34,8;1285
2023-04-05 17:00:00;8,9;101350;65;0,0046;0,0;0,8;153;1,2;0,37;-0,73;35;0;nan;34,4;33,0;36,2;36,4;13,5;12,1;8,2;7,8;-8,9;34,8;1285
2023-04-05 18:00:00;6,6;101333;77;0,0046;0,0;0,7;150;1,2;0,33;-0,58;4;0;nan;34,4;32,9;36,2;36,4;11,2;11,6;8,5;7,8;-8,9;34,9;1284
2023-04-05 19:00:00;4,1;101332;86;0,0043;0,0;0,5;171;1,4;0,03;-0,22;0;0;nan;34,4;32,9;36,2;36,4;9,3;10,8;8,6;7,8;-8,9;34,3;1290
2023-04-05 20:00:00;2,8;101307;91;0,0042;0,0;0,8;164;1,2;0,21;-0,76;0;0;nan;34,4;32,8;36,2;36,4;7,9;10,0;8,7;7,8;-8,9;34,0;1294
2023-04-05 21:00:00;1,8;101270;93;0,004;0,0;0,8;148;1,8;0,25;-0,41;0;0;nan;34,4;32,8;36,2;36,4;6,7;9,2;8,7;7,9;-8,9;34,6;1287
2023-04-05 22:00:00;0,7;101242;95;0,0038;0,0;0,7;178;1,2;0,02;-0,68;0;0;nan;34,4;32,8;36,2;36,4;5,7;8,4;8,7;7,9;-9,0;34,4;1289
2023-04-05 23:00:00;0,0;101195;95;0,0036;0,0;0,7;161;1,1;0,21;-0,61;0;0;nan;34,4;32,8;36,1;36,4;4,9;7,8;8,6;7,9;-9,0;34,5;1288
2023-04-06 00:00:00;-0,4;101140;96;0,0035;0,0;0,8;171;1,1;0,12;-0,8;0;0;nan;34,5;32,8;36,1;36,4;4,1;7,2;8,4;7,9;-9,0;34,5;1288
2023-04-06 01:00:00;-1,2;101077;97;0,0034;0,0;0,8;165;1,0;0,2;-0,76;0;0;nan;34,5;32,8;36,1;36,4;3,5;6,6;8,3;8,0;-9,0;34,5;1288
2023-04-06 02:00:00;-0,8;101035;95;0,0034;0,0;0,7;178;1,0;0,02;-0,71;0;0;nan;34,5;32,8;36,1;36,4;3,0;6,1;8,1;8,0;-9,0;34,5;1288
2023-04-06 03:00:00;-1,6;100995;96;0,0032;0,0;0,4;141;0,8;0,26;-0,31;0;0;nan;34,5;32,8;36,1;36,4;2,5;5,6;7,9;8,0;-9,0;34,8;1285
2023-04-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;32,8;36,1;36,3;2,4;5,2;7,7;8,0;-9,0;34,2;1291
2023-04-06 05:00:00;1,0;100985;96;0,0039;0,0;0,8;163;1,3;0,24;-0,8;46;0;nan;34,5;32,8;36,1;36,3;2,5;4,9;7,5;8,0;-9,0;34,2;1292
2023-04-06 06:00:00;2,8;100985;94;0,0043;0,09;1,5;153;2,7;0,7;-1,35;114;0;nan;34,5;32,8;36,1;36,3;3,1;4,8;7,4;8,0;-9,0;34,2;1291
2023-04-06 07:00:00;5,2;100997;91;0,005;0,0;1,3;138;2,2;0,85;-0,94;168;0;nan;34,6;32,8;36,1;36,3;4,3;4,9;7,2;8,0;-9,0;34,4;1289
2023-04-06 08:00:00;6,1;101000;88;0,0051;0,0;1,5;122;2,3;1,31;-0,81;162;0;nan;34,7;32,8;36,1;36,3;5,7;5,2;7,0;8,0;-9,0;34,1;1292
2023-04-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,8;36,1;36,3;7,3;5,8;6,9;8,0;-9,0;34,4;1289
2023-04-06 10:00:00;10,3;101030;72;0,0056;0,0;3,5;227;6,4;-2,52;-2,37;343;0;nan;34,6;32,8;36,0;36,3;8,8;6,5;6,9;8,0;-9,0;34,4;1289
2023-04-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;32,8;36,0;36,3;9,9;7,3;6,9;8,0;-9,0;34,2;1291
2023-04-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,8;36,0;36,3;9,9;7,9;7,0;8,0;-9,0;32,9;1305
2023-04-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;32,8;36,0;36,3;9,7;8,2;7,1;7,9;-9,0;33,2;1301
